createdAt,value
2022-12-27T00:01:38.669Z,96185.88
2022-12-27T00:04:06.663Z,96168.88
2022-12-27T00:06:34.676Z,96167.22
2022-12-27T00:09:03.987Z,96170.50
2022-12-27T00:11:32.059Z,96162.81
2022-12-27T00:14:00.923Z,96160.38
2022-12-27T00:16:28.883Z,96155.13
2022-12-27T00:18:58.241Z,96153.50
2022-12-27T00:21:26.760Z,96146.63
2022-12-27T00:23:57.663Z,96158.06
2022-12-27T00:26:29.546Z,96143.16
2022-12-27T00:28:58.037Z,96168.88
2022-12-27T00:31:27.621Z,96172.44
2022-12-27T00:33:59.233Z,96182.28
2022-12-27T00:36:29.499Z,96204.53
2022-12-27T00:38:58.904Z,96179.00
2022-12-27T00:41:27.318Z,96197.66
2022-12-27T00:43:56.439Z,96184.91
2022-12-27T00:46:24.448Z,96211.44
2022-12-27T00:48:52.804Z,96186.53
2022-12-27T00:51:24.619Z,96197.66
2022-12-27T00:53:53.992Z,96197.00
2022-12-27T00:56:25.081Z,96197.97
2022-12-27T00:58:54.877Z,96191.78
2022-12-27T01:01:25.826Z,96189.16
2022-12-27T01:03:54.540Z,96226.00
2022-12-27T01:06:25.938Z,96195.22
2022-12-27T01:08:53.850Z,96201.91
2022-12-27T01:11:21.716Z,96202.91
2022-12-27T01:13:49.999Z,96187.53
2022-12-27T01:16:19.526Z,96201.25
2022-12-27T01:18:48.254Z,96166.22
2022-12-27T01:21:18.233Z,96213.06
2022-12-27T01:23:47.696Z,96227.63
2022-12-27T01:26:17.585Z,96207.97
2022-12-27T01:28:45.903Z,96204.53
2022-12-27T01:31:15.877Z,96201.25
2022-12-27T01:33:44.075Z,96223.22
2022-12-27T01:36:13.456Z,96199.63
2022-12-27T01:38:42.836Z,96192.59
2022-12-27T01:41:35.457Z,96211.44
2022-12-27T01:44:23.281Z,96222.16
2022-12-27T01:46:51.408Z,96198.47
2022-12-27T01:49:19.307Z,96204.53
2022-12-27T01:51:47.197Z,96191.94
2022-12-27T01:54:15.032Z,96206.22
2022-12-27T01:56:45.497Z,96194.38
2022-12-27T01:59:15.955Z,96194.69
2022-12-27T02:01:47.780Z,96220.59
2022-12-27T02:04:17.995Z,96195.06
2022-12-27T02:06:47.633Z,96238.59
2022-12-27T02:09:22.016Z,96248.25
2022-12-27T02:11:56.920Z,96235.16
2022-12-27T02:14:30.489Z,96255.63
2022-12-27T02:17:00.457Z,96238.59
2022-12-27T02:19:39.527Z,96264.94
2022-12-27T02:23:08.118Z,96253.97
2022-12-27T02:25:53.936Z,96290.34
2022-12-27T02:28:38.279Z,96274.28
2022-12-27T02:31:11.751Z,96275.94
2022-12-27T02:33:46.909Z,96292.78
2022-12-27T02:36:21.624Z,96319.47
2022-12-27T02:38:54.527Z,96326.06
2022-12-27T02:41:40.147Z,96317.81
2022-12-27T02:44:25.615Z,96292.28
2022-12-27T02:47:17.653Z,96312.59
2022-12-27T02:50:03.166Z,96286.06
2022-12-27T02:52:58.549Z,96302.59
2022-12-27T02:55:33.711Z,96316.19
2022-12-27T02:58:15.982Z,96326.22
2022-12-27T03:01:07.276Z,96333.91
2022-12-27T03:03:55.680Z,96324.41
2022-12-27T03:06:43.841Z,96328.66
2022-12-27T03:10:04.447Z,96334.72
2022-12-27T03:13:04.583Z,96330.31
2022-12-27T03:15:57.801Z,96323.59
2022-12-27T03:18:51.438Z,96340.78
2022-12-27T03:21:40.649Z,96343.09
2022-12-27T03:24:35.826Z,96347.66
2022-12-27T03:27:09.059Z,96357.81
2022-12-27T03:29:54.556Z,96363.69
2022-12-27T03:32:41.400Z,96359.44
2022-12-27T03:35:16.582Z,96349.81
2022-12-27T03:38:05.500Z,96381.72
2022-12-27T03:41:07.998Z,96381.41
2022-12-27T03:43:37.880Z,96397.94
2022-12-27T03:46:33.901Z,96383.88
2022-12-27T03:49:16.685Z,96408.59
2022-12-27T03:51:49.726Z,96421.69
2022-12-27T03:54:26.299Z,96426.59
2022-12-27T03:56:57.015Z,96428.91
2022-12-27T03:59:25.645Z,96446.97
2022-12-27T04:01:53.621Z,96458.09
2022-12-27T04:04:21.516Z,96466.63
2022-12-27T04:06:50.619Z,96461.53
2022-12-27T04:09:36.199Z,96466.63
2022-12-27T04:12:21.669Z,96492.19
2022-12-27T04:15:07.085Z,96489.56
2022-12-27T04:17:52.513Z,96504.97
2022-12-27T04:20:38.091Z,96492.84
2022-12-27T04:23:25.247Z,96498.09
2022-12-27T04:26:10.875Z,96497.13
2022-12-27T04:28:56.617Z,96497.13
2022-12-27T04:31:42.070Z,96504.00
2022-12-27T04:34:27.852Z,96498.09
2022-12-27T04:36:55.908Z,96519.41
2022-12-27T04:39:25.010Z,96526.28
2022-12-27T04:42:10.425Z,96519.41
2022-12-27T04:44:58.233Z,96516.41
2022-12-27T04:47:44.281Z,96540.72
2022-12-27T04:50:46.803Z,96550.88
2022-12-27T04:53:35.059Z,96551.19
2022-12-27T04:56:05.329Z,96560.09
2022-12-27T04:58:33.152Z,96571.25
2022-12-27T05:01:21.160Z,96588.31
2022-12-27T05:03:51.893Z,96594.50
2022-12-27T05:06:20.213Z,96597.81
2022-12-27T05:09:06.190Z,96582.25
2022-12-27T05:11:52.630Z,96579.09
2022-12-27T05:14:20.424Z,96569.75
2022-12-27T05:16:48.239Z,96584.88
2022-12-27T05:19:16.122Z,96606.19
2022-12-27T05:22:06.751Z,96602.75
2022-12-27T05:24:52.096Z,96621.44
2022-12-27T05:27:21.241Z,96627.50
2022-12-27T05:29:48.988Z,96659.16
2022-12-27T05:32:16.765Z,96661.63
2022-12-27T05:34:44.543Z,96661.47
2022-12-27T05:37:12.383Z,96664.09
2022-12-27T05:39:40.285Z,96679.53
2022-12-27T05:42:08.030Z,96686.13
2022-12-27T05:44:37.123Z,96710.06
2022-12-27T05:47:05.037Z,96717.09
2022-12-27T05:49:32.811Z,96722.19
2022-12-27T05:52:00.576Z,96715.31
2022-12-27T05:54:28.375Z,96710.06
2022-12-27T05:56:56.185Z,96716.97
2022-12-27T05:59:24.045Z,96724.53
2022-12-27T06:01:53.939Z,96736.66
2022-12-27T06:04:21.862Z,96723.03
2022-12-27T06:06:49.659Z,96739.94
2022-12-27T06:09:17.554Z,96732.38
2022-12-27T06:11:45.469Z,96755.38
2022-12-27T06:14:13.445Z,96748.47
2022-12-27T06:16:41.275Z,96761.28
2022-12-27T06:19:10.423Z,96762.09
2022-12-27T06:21:38.319Z,96761.28
2022-12-27T06:24:06.910Z,96779.19
2022-12-27T06:26:34.717Z,96781.78
2022-12-27T06:29:02.603Z,96792.16
2022-12-27T06:31:30.551Z,96791.44
2022-12-27T06:33:58.549Z,96776.56
2022-12-27T06:36:29.584Z,96792.16
2022-12-27T06:38:57.697Z,96802.34
2022-12-27T06:41:25.691Z,96810.06
2022-12-27T06:43:56.423Z,96809.22
2022-12-27T06:46:25.409Z,96814.19
2022-12-27T06:48:53.656Z,96810.06
2022-12-27T06:51:22.348Z,96809.09
2022-12-27T06:53:51.816Z,96804.00
2022-12-27T06:56:21.269Z,96815.81
2022-12-27T06:58:50.509Z,96815.31
2022-12-27T07:01:20.710Z,96816.13
2022-12-27T07:03:50.834Z,96806.47
2022-12-27T07:06:19.409Z,96802.34
2022-12-27T07:08:47.258Z,96833.06
2022-12-27T07:11:17.396Z,96830.59
2022-12-27T07:13:46.776Z,96821.00
2022-12-27T07:16:16.882Z,96846.69
2022-12-27T07:18:44.972Z,96861.97
2022-12-27T07:21:15.091Z,96861.97
2022-12-27T07:23:43.476Z,96869.69
2022-12-27T07:26:13.051Z,96871.34
2022-12-27T07:28:42.749Z,96872.00
2022-12-27T07:31:12.606Z,96891.03
2022-12-27T07:33:40.936Z,96882.50
2022-12-27T07:36:12.555Z,96874.78
2022-12-27T07:38:40.582Z,96894.34
2022-12-27T07:41:08.450Z,96892.00
2022-12-27T07:43:37.098Z,96892.84
2022-12-27T07:46:08.773Z,96899.59
2022-12-27T07:48:36.618Z,96897.78
2022-12-27T07:51:04.675Z,96896.72
2022-12-27T07:53:33.115Z,96908.16
2022-12-27T07:56:01.048Z,96906.22
2022-12-27T07:58:28.847Z,96920.81
2022-12-27T08:00:57.531Z,96926.59
2022-12-27T08:03:26.824Z,96945.63
2022-12-27T08:05:54.654Z,96918.34
2022-12-27T08:08:26.593Z,96927.88
2022-12-27T08:10:55.057Z,96932.81
2022-12-27T08:13:22.798Z,96936.09
2022-12-27T08:15:53.815Z,96925.53
2022-12-27T08:18:21.875Z,96938.72
2022-12-27T08:20:51.433Z,96931.16
2022-12-27T08:23:19.493Z,96935.13
2022-12-27T08:25:48.917Z,96967.97
2022-12-27T08:28:18.586Z,96962.72
2022-12-27T08:30:47.051Z,96984.91
2022-12-27T08:33:16.284Z,96975.84
2022-12-27T08:35:54.550Z,96988.34
2022-12-27T08:38:24.463Z,96981.59
2022-12-27T08:40:52.194Z,96969.63
2022-12-27T08:43:20.051Z,96975.53
2022-12-27T08:45:48.201Z,96957.78
2022-12-27T08:48:16.534Z,96972.38
2022-12-27T08:50:44.510Z,96970.44
2022-12-27T08:53:12.479Z,96985.72
2022-12-27T08:55:41.615Z,96991.28
2022-12-27T08:58:16.038Z,96998.69
2022-12-27T09:00:44.329Z,97012.34
2022-12-27T09:03:12.523Z,97024.22
2022-12-27T09:05:42.213Z,97024.22
2022-12-27T09:08:10.567Z,97020.94
2022-12-27T09:10:39.204Z,97031.94
2022-12-27T09:13:08.690Z,96989.09
2022-12-27T09:15:36.568Z,97027.69
2022-12-27T09:18:08.063Z,97042.16
2022-12-27T09:20:36.021Z,97039.69
2022-12-27T09:23:03.936Z,97058.72
2022-12-27T09:25:31.808Z,97051.53
2022-12-27T09:27:59.794Z,97047.41
2022-12-27T09:30:29.924Z,97065.31
2022-12-27T09:32:59.154Z,97056.78
2022-12-27T09:35:26.998Z,97065.31
2022-12-27T09:37:54.968Z,97083.41
2022-12-27T09:40:22.901Z,97047.09
2022-12-27T09:43:12.857Z,97062.69
2022-12-27T09:45:52.566Z,97064.50
2022-12-27T09:48:32.759Z,97046.56
2022-12-27T09:51:05.150Z,97048.22
2022-12-27T09:53:44.431Z,97046.56
2022-12-27T09:56:14.251Z,97039.69
2022-12-27T09:58:48.112Z,97015.94
2022-12-27T10:01:23.886Z,97026.72
2022-12-27T10:03:55.189Z,97037.19
2022-12-27T10:06:51.705Z,97053.31
2022-12-27T10:09:36.994Z,97035.41
2022-12-27T10:12:19.185Z,97024.22
2022-12-27T10:15:00.608Z,97027.81
2022-12-27T10:17:52.715Z,97011.53
2022-12-27T10:20:31.960Z,97015.81
2022-12-27T10:23:06.465Z,97024.38
2022-12-27T10:25:37.076Z,97020.22
2022-12-27T10:28:17.254Z,97005.75
2022-12-27T10:30:47.099Z,97015.94
2022-12-27T10:33:22.929Z,97020.22
2022-12-27T10:35:51.047Z,97017.59
2022-12-27T10:38:19.817Z,97043.94
2022-12-27T10:40:54.957Z,97073.72
2022-12-27T10:43:27.631Z,97053.47
2022-12-27T10:45:56.059Z,97069.75
2022-12-27T10:48:36.374Z,97057.75
2022-12-27T10:51:16.224Z,97075.53
2022-12-27T10:53:58.729Z,97039.97
2022-12-27T10:56:28.541Z,97063.69
2022-12-27T10:59:05.938Z,97076.34
2022-12-27T11:01:34.939Z,97060.22
2022-12-27T11:04:23.323Z,97043.28
2022-12-27T11:06:52.837Z,97033.75
2022-12-27T11:09:30.175Z,97018.31
2022-12-27T11:12:14.784Z,96991.94
2022-12-27T11:14:55.367Z,96987.69
2022-12-27T11:17:26.804Z,96991.13
2022-12-27T11:19:58.514Z,96980.09
2022-12-27T11:22:27.633Z,96956.25
2022-12-27T11:24:59.691Z,96973.50
2022-12-27T11:27:29.707Z,96955.81
2022-12-27T11:29:59.969Z,96972.09
2022-12-27T11:32:28.195Z,96976.50
2022-12-27T11:34:58.217Z,96981.75
2022-12-27T11:37:28.304Z,96974.03
2022-12-27T11:40:11.359Z,96959.41
2022-12-27T11:42:44.163Z,96963.69
2022-12-27T11:45:16.141Z,96969.63
2022-12-27T11:47:49.248Z,96960.41
2022-12-27T11:50:38.842Z,96949.22
2022-12-27T11:53:55.831Z,96965.19
2022-12-27T11:56:27.943Z,96979.13
2022-12-27T11:59:22.010Z,96972.25
2022-12-27T12:02:14.670Z,96958.59
2022-12-27T12:05:14.689Z,96930.19
2022-12-27T12:07:59.273Z,96937.09
2022-12-27T12:10:39.283Z,96955.28
2022-12-27T12:13:42.213Z,96946.59
2022-12-27T12:16:33.387Z,96904.81
2022-12-27T12:19:11.990Z,96889.38
2022-12-27T12:21:55.897Z,96884.44
2022-12-27T12:25:01.613Z,96858.00
2022-12-27T12:27:42.807Z,96859.66
2022-12-27T12:30:52.511Z,96867.34
2022-12-27T12:33:43.168Z,96850.28
2022-12-27T12:36:26.781Z,96853.56
2022-12-27T12:39:03.678Z,96836.66
2022-12-27T12:41:53.972Z,96841.75
2022-12-27T12:44:52.509Z,96798.34
2022-12-27T12:47:45.328Z,96794.78
2022-12-27T12:50:27.531Z,96792.44
2022-12-27T12:53:11.133Z,96768.47
2022-12-27T12:55:50.172Z,96759.78
2022-12-27T12:58:38.852Z,96747.94
2022-12-27T13:01:24.494Z,96726.63
2022-12-27T13:04:05.561Z,96704.91
2022-12-27T13:06:52.893Z,96690.84
2022-12-27T13:09:35.055Z,96677.47
2022-12-27T13:12:10.561Z,96707.09
2022-12-27T13:15:00.086Z,96712.03
2022-12-27T13:17:39.154Z,96738.44
2022-12-27T13:20:27.268Z,96732.38
2022-12-27T13:23:07.661Z,96728.13
2022-12-27T13:25:45.765Z,96734.31
2022-12-27T13:28:29.918Z,96720.84
2022-12-27T13:31:07.470Z,96741.22
2022-12-27T13:33:47.177Z,96740.25
2022-12-27T13:36:25.532Z,96734.31
2022-12-27T13:39:27.015Z,96724.81
2022-12-27T13:42:23.440Z,96727.44
2022-12-27T13:45:04.839Z,96727.44
2022-12-27T13:47:59.492Z,96748.63
2022-12-27T13:50:55.574Z,96720.69
2022-12-27T13:53:41.061Z,96737.63
2022-12-27T13:56:51.925Z,96748.94
2022-12-27T13:59:32.129Z,96730.72
2022-12-27T14:02:23.686Z,96759.09
2022-12-27T14:05:17.215Z,96734.03
2022-12-27T14:07:57.367Z,96729.91
2022-12-27T14:10:36.369Z,96715.63
2022-12-27T14:13:08.069Z,96688.38
2022-12-27T14:15:59.972Z,96687.00
2022-12-27T14:18:43.367Z,96690.00
2022-12-27T14:21:29.653Z,96675.38
2022-12-27T14:24:13.230Z,96675.69
2022-12-27T14:27:30.597Z,96667.97
2022-12-27T14:30:21.088Z,96621.75
2022-12-27T14:33:23.661Z,96600.56
2022-12-27T14:36:16.913Z,96553.66
2022-12-27T14:39:22.151Z,96526.44
2022-12-27T14:42:27.978Z,96524.63
2022-12-27T14:45:36.580Z,96507.91
2022-12-27T14:48:28.717Z,96507.91
2022-12-27T14:52:00.092Z,96492.50
2022-12-27T14:54:56.643Z,96496.09
2022-12-27T14:57:35.570Z,96458.41
2022-12-27T15:00:14.132Z,96451.81
2022-12-27T15:03:13.483Z,96387.91
2022-12-27T15:05:56.757Z,96392.19
2022-12-27T15:08:44.004Z,96396.44
2022-12-27T15:11:52.009Z,96410.03
2022-12-27T15:14:54.073Z,96378.44
2022-12-27T15:17:34.810Z,96357.81
2022-12-27T15:20:26.418Z,96361.41
2022-12-27T15:23:08.134Z,96375.13
2022-12-27T15:25:52.141Z,96382.84
2022-12-27T15:28:27.236Z,96313.59
2022-12-27T15:31:04.036Z,96348.63
2022-12-27T15:33:39.791Z,96337.50
2022-12-27T15:36:14.574Z,96326.47
2022-12-27T15:38:52.993Z,96330.91
2022-12-27T15:41:55.415Z,96303.72
2022-12-27T15:44:47.472Z,96256.09
2022-12-27T15:47:46.703Z,96254.28
2022-12-27T15:50:34.725Z,96281.47
2022-12-27T15:53:19.268Z,96289.97
2022-12-27T15:56:12.073Z,96296.84
2022-12-27T15:58:42.124Z,96302.91
2022-12-27T16:01:29.582Z,96267.06
2022-12-27T16:03:59.697Z,96316.47
2022-12-27T16:06:51.316Z,96280.28
2022-12-27T16:09:35.622Z,96288.31
2022-12-27T16:12:09.468Z,96267.06
2022-12-27T16:14:41.045Z,96257.88
2022-12-27T16:17:32.067Z,96242.50
2022-12-27T16:20:13.315Z,96240.84
2022-12-27T16:22:44.693Z,96216.94
2022-12-27T16:25:31.265Z,96212.53
2022-12-27T16:28:04.018Z,96227.94
2022-12-27T16:30:39.967Z,96215.81
2022-12-27T16:33:21.587Z,96204.84
2022-12-27T16:36:04.805Z,96236.59
2022-12-27T16:38:35.654Z,96253.63
2022-12-27T16:41:15.271Z,96267.22
2022-12-27T16:44:07.029Z,96254.28
2022-12-27T16:47:03.478Z,96222.00
2022-12-27T16:49:57.165Z,96192.22
2022-12-27T16:52:58.504Z,96189.63
2022-12-27T16:56:07.879Z,96193.88
2022-12-27T16:58:37.451Z,96221.19
2022-12-27T17:01:07.063Z,96204.03
2022-12-27T17:03:48.174Z,96182.09
2022-12-27T17:06:53.279Z,96171.94
2022-12-27T17:09:44.727Z,96143.97
2022-12-27T17:12:27.641Z,96155.75
2022-12-27T17:15:03.842Z,96150.53
2022-12-27T17:17:32.726Z,96133.50
2022-12-27T17:20:06.139Z,96131.88
2022-12-27T17:22:35.899Z,96121.66
2022-12-27T17:25:05.192Z,96123.38
2022-12-27T17:27:53.771Z,96137.09
2022-12-27T17:30:23.433Z,96128.59
2022-12-27T17:33:11.115Z,96115.69
2022-12-27T17:35:52.979Z,96102.56
2022-12-27T17:38:32.351Z,96101.41
2022-12-27T17:41:15.491Z,96104.03
2022-12-27T17:44:15.406Z,96120.91
2022-12-27T17:46:55.855Z,96125.31
2022-12-27T17:49:28.082Z,96120.09
2022-12-27T17:52:15.576Z,96131.06
2022-12-27T17:55:00.876Z,96132.69
2022-12-27T17:58:00.455Z,96109.22
2022-12-27T18:00:31.320Z,96120.91
2022-12-27T18:03:01.451Z,96121.34
2022-12-27T18:05:31.990Z,96101.41
2022-12-27T18:08:04.332Z,96106.66
2022-12-27T18:10:34.437Z,96084.56
2022-12-27T18:13:05.762Z,96101.41
2022-12-27T18:15:36.759Z,96071.63
2022-12-27T18:18:07.148Z,96098.00
2022-12-27T18:20:38.335Z,96101.41
2022-12-27T18:23:16.652Z,96087.84
2022-12-27T18:25:53.108Z,96070.69
2022-12-27T18:28:28.700Z,96037.81
2022-12-27T18:31:04.294Z,95987.94
2022-12-27T18:33:35.486Z,96005.63
2022-12-27T18:36:06.335Z,96011.19
2022-12-27T18:38:39.582Z,96025.22
2022-12-27T18:41:11.137Z,96018.38
2022-12-27T18:43:44.641Z,96025.88
2022-12-27T18:46:16.359Z,96037.81
2022-12-27T18:48:44.562Z,96050.56
2022-12-27T18:51:12.499Z,96041.41
2022-12-27T18:53:44.005Z,96068.53
2022-12-27T18:56:26.841Z,96059.88
2022-12-27T18:59:05.763Z,96010.47
2022-12-27T19:01:42.136Z,96031.94
2022-12-27T19:04:22.418Z,96053.19
2022-12-27T19:06:56.334Z,96069.38
2022-12-27T19:09:29.389Z,96052.38
2022-12-27T19:12:00.195Z,96043.72
2022-12-27T19:14:37.459Z,96015.09
2022-12-27T19:17:11.000Z,96017.69
2022-12-27T19:19:39.703Z,96013.97
2022-12-27T19:22:36.409Z,96011.50
2022-12-27T19:25:19.601Z,96002.16
2022-12-27T19:27:58.261Z,96008.06
2022-12-27T19:30:34.938Z,95963.25
2022-12-27T19:33:06.516Z,95942.03
2022-12-27T19:35:34.659Z,95921.94
2022-12-27T19:38:03.067Z,95896.41
2022-12-27T19:40:32.363Z,95900.53
2022-12-27T19:43:00.133Z,95887.91
2022-12-27T19:45:29.969Z,95905.59
2022-12-27T19:47:57.867Z,95910.66
2022-12-27T19:50:25.762Z,95937.94
2022-12-27T19:52:53.676Z,95917.53
2022-12-27T19:55:25.621Z,95940.22
2022-12-27T19:57:54.995Z,95947.25
2022-12-27T20:00:24.321Z,95935.31
2022-12-27T20:02:53.029Z,95913.13
2022-12-27T20:06:11.812Z,95916.38
2022-12-27T20:08:20.426Z,95919.97
2022-12-27T20:10:48.175Z,95904.63
2022-12-27T20:13:17.271Z,95877.78
2022-12-27T20:15:45.296Z,95861.63
2022-12-27T20:18:13.165Z,95830.78
2022-12-27T20:20:41.413Z,95861.31
2022-12-27T20:23:09.292Z,95890.22
2022-12-27T20:25:39.253Z,95903.81
2022-12-27T20:28:07.257Z,95936.97
2022-12-27T20:30:38.895Z,95939.41
2022-12-27T20:33:06.766Z,95912.16
2022-12-27T20:35:35.169Z,95926.16
2022-12-27T20:38:03.327Z,95935.16
2022-12-27T20:40:31.180Z,95902.84
2022-12-27T20:42:59.232Z,95860.50
2022-12-27T20:45:27.080Z,95840.25
2022-12-27T20:47:56.227Z,95849.72
2022-12-27T20:50:25.188Z,95850.38
2022-12-27T20:52:53.004Z,95814.78
2022-12-27T20:55:20.797Z,95834.22
2022-12-27T20:57:48.961Z,95832.59
2022-12-27T21:00:17.693Z,95825.88
2022-12-27T21:02:46.101Z,95816.41
2022-12-27T21:05:16.387Z,95860.50
2022-12-27T21:07:45.490Z,95853.66
2022-12-27T21:10:13.338Z,95856.25
2022-12-27T21:12:41.192Z,95845.47
2022-12-27T21:15:10.891Z,95842.69
2022-12-27T21:17:38.825Z,95861.47
2022-12-27T21:20:10.983Z,95860.50
2022-12-27T21:22:40.147Z,95822.97
2022-12-27T21:25:08.476Z,95818.06
2022-12-27T21:27:36.290Z,95800.69
2022-12-27T21:30:04.439Z,95804.34
2022-12-27T21:32:32.200Z,95765.78
2022-12-27T21:35:00.095Z,95756.97
2022-12-27T21:37:28.381Z,95767.91
2022-12-27T21:39:57.547Z,95758.63
2022-12-27T21:42:25.357Z,95744.25
2022-12-27T21:44:53.144Z,95724.69
2022-12-27T21:47:20.936Z,95701.19
2022-12-27T21:49:48.723Z,95694.50
2022-12-27T21:52:16.562Z,95713.75
2022-12-27T21:54:44.265Z,95736.25
2022-12-27T21:57:13.469Z,95707.88
2022-12-27T21:59:41.197Z,95742.78
2022-12-27T22:02:09.929Z,95729.91
2022-12-27T22:04:37.813Z,95734.13
2022-12-27T22:07:05.531Z,95726.63
2022-12-27T22:09:33.369Z,95714.72
2022-12-27T22:12:01.480Z,95698.56
2022-12-27T22:14:36.588Z,95690.25
2022-12-27T22:17:04.984Z,95680.63
2022-12-27T22:19:32.758Z,95705.25
2022-12-27T22:22:00.548Z,95693.50
2022-12-27T22:24:28.401Z,95684.22
2022-12-27T22:26:56.213Z,95681.59
2022-12-27T22:29:24.768Z,95676.72
2022-12-27T22:31:53.964Z,95643.41
2022-12-27T22:34:21.773Z,95612.28
2022-12-27T22:36:51.808Z,95562.22
2022-12-27T22:39:19.818Z,95541.97
2022-12-27T22:41:47.657Z,95517.53
2022-12-27T22:44:16.314Z,95551.13
2022-12-27T22:47:15.756Z,95544.44
2022-12-27T22:49:33.601Z,95580.16
2022-12-27T22:52:01.523Z,95601.03
2022-12-27T22:55:05.402Z,95600.06
2022-12-27T22:57:18.131Z,95591.88
2022-12-27T22:59:46.355Z,95584.06
2022-12-27T23:02:14.293Z,95607.88
2022-12-27T23:04:43.559Z,95585.03
2022-12-27T23:07:11.357Z,95588.47
2022-12-27T23:09:43.150Z,95596.78
2022-12-27T23:12:11.405Z,95590.91
2022-12-27T23:14:39.457Z,95563.03
2022-12-27T23:17:07.369Z,95534.31
2022-12-27T23:19:35.283Z,95513.31
2022-12-27T23:22:04.466Z,95492.78
2022-12-27T23:24:32.285Z,95448.13
2022-12-27T23:27:01.569Z,95414.53
2022-12-27T23:29:32.664Z,95482.66
2022-12-27T23:32:00.552Z,95482.84
2022-12-27T23:34:29.282Z,95464.22
2022-12-27T23:36:57.493Z,95504.66
2022-12-27T23:39:26.807Z,95487.72
2022-12-27T23:41:54.724Z,95487.06
2022-12-27T23:44:34.016Z,95459.88
2022-12-27T23:47:03.856Z,95394.69
2022-12-27T23:49:31.793Z,95381.19
2022-12-27T23:51:59.825Z,95395.00
2022-12-27T23:54:29.003Z,95375.31
2022-12-27T23:56:56.888Z,95398.28
2022-12-27T23:59:24.834Z,95374.50
