createdAt,value
2018-02-03T00:00:27.135Z,48.10
2018-02-03T00:02:56.517Z,48.10
2018-02-03T00:05:24.935Z,48.10
2018-02-03T00:07:53.276Z,48.10
2018-02-03T00:10:21.580Z,48.00
2018-02-03T00:12:49.716Z,48.00
2018-02-03T00:15:17.997Z,48.10
2018-02-03T00:17:46.383Z,47.70
2018-02-03T00:20:15.096Z,47.50
2018-02-03T00:22:43.515Z,47.90
2018-02-03T00:25:12.056Z,47.60
2018-02-03T00:27:41.435Z,48.10
2018-02-03T00:30:09.916Z,48.00
2018-02-03T00:32:39.215Z,48.10
2018-02-03T00:35:08.421Z,48.30
2018-02-03T00:37:36.775Z,48.30
2018-02-03T00:40:05.136Z,48.30
2018-02-03T00:42:33.517Z,47.90
2018-02-03T00:45:02.176Z,47.90
2018-02-03T00:47:30.996Z,47.70
2018-02-03T00:49:59.255Z,47.20
2018-02-03T00:52:27.875Z,47.20
2018-02-03T00:54:56.855Z,47.10
2018-02-03T00:57:24.995Z,47.10
2018-02-03T00:59:53.215Z,47.40
2018-02-03T01:02:21.676Z,47.80
2018-02-03T01:04:49.858Z,48.20
2018-02-03T01:07:18.236Z,47.20
2018-02-03T01:09:46.295Z,47.80
2018-02-03T01:12:14.815Z,47.40
2018-02-03T01:14:43.775Z,46.80
2018-02-03T01:17:12.756Z,46.70
2018-02-03T01:19:41.035Z,46.60
2018-02-03T01:22:09.496Z,46.50
2018-02-03T01:24:37.896Z,46.30
2018-02-03T01:27:06.175Z,46.50
2018-02-03T01:29:34.755Z,46.70
2018-02-03T01:32:03.076Z,47.10
2018-02-03T01:34:31.496Z,47.30
2018-02-03T01:36:59.996Z,47.30
2018-02-03T01:39:28.796Z,47.40
2018-02-03T01:41:57.356Z,47.50
2018-02-03T01:44:25.855Z,47.50
2018-02-03T01:46:54.435Z,47.70
2018-02-03T01:49:22.716Z,47.40
2018-02-03T01:51:51.176Z,48.00
2018-02-03T01:54:19.655Z,48.30
2018-02-03T01:56:48.036Z,48.50
2018-02-03T01:59:16.396Z,48.50
2018-02-03T02:01:44.595Z,48.80
2018-02-03T02:04:13.056Z,49.10
2018-02-03T02:06:41.376Z,48.70
2018-02-03T02:09:10.355Z,48.80
2018-02-03T02:11:39.415Z,49.30
2018-02-03T02:14:07.815Z,49.30
2018-02-03T02:16:35.956Z,49.10
2018-02-03T02:19:04.276Z,49.10
2018-02-03T02:21:33.355Z,49.10
2018-02-03T02:24:02.236Z,49.30
2018-02-03T02:26:30.615Z,49.30
2018-02-03T02:28:58.995Z,49.30
2018-02-03T02:31:27.076Z,49.60
2018-02-03T02:33:55.235Z,49.70
2018-02-03T02:36:23.317Z,49.80
2018-02-03T02:38:53.016Z,49.50
2018-02-03T02:41:21.176Z,49.40
2018-02-03T02:43:49.475Z,48.90
2018-02-03T02:46:19.395Z,48.90
2018-02-03T02:48:48.495Z,48.90
2018-02-03T02:51:17.576Z,48.80
2018-02-03T02:53:45.955Z,48.70
2018-02-03T02:56:14.541Z,48.90
2018-02-03T02:58:42.776Z,49.20
2018-02-03T03:01:10.977Z,49.80
2018-02-03T03:03:39.455Z,49.60
2018-02-03T03:06:08.776Z,50.10
2018-02-03T03:08:38.057Z,50.00
2018-02-03T03:11:06.635Z,50.00
2018-02-03T03:13:35.115Z,50.00
2018-02-03T03:16:03.135Z,50.00
2018-02-03T03:18:31.395Z,50.10
2018-02-03T03:21:00.535Z,50.10
2018-02-03T03:23:28.636Z,50.10
2018-02-03T03:25:57.016Z,50.10
2018-02-03T03:28:25.255Z,50.20
2018-02-03T03:30:53.275Z,50.40
2018-02-03T03:33:22.256Z,50.30
2018-02-03T03:35:51.462Z,50.60
2018-02-03T03:38:20.636Z,51.00
2018-02-03T03:40:49.116Z,50.90
2018-02-03T03:43:17.295Z,51.20
2018-02-03T03:45:46.195Z,51.50
2018-02-03T03:48:14.556Z,51.60
2018-02-03T03:50:42.936Z,52.50
2018-02-03T03:53:11.215Z,52.00
2018-02-03T03:55:39.815Z,52.10
2018-02-03T03:58:09.236Z,52.40
2018-02-03T04:00:37.896Z,52.40
2018-02-03T04:03:07.195Z,53.10
2018-02-03T04:05:36.415Z,53.30
2018-02-03T04:08:04.975Z,53.20
2018-02-03T04:10:34.195Z,53.00
2018-02-03T04:13:02.635Z,53.00
2018-02-03T04:15:31.075Z,53.10
2018-02-03T04:17:59.397Z,52.90
2018-02-03T04:20:27.935Z,52.10
2018-02-03T04:22:56.156Z,51.50
2018-02-03T04:25:24.535Z,51.90
2018-02-03T04:27:52.895Z,52.60
2018-02-03T04:30:20.955Z,52.10
2018-02-03T04:32:49.255Z,52.00
2018-02-03T04:35:17.375Z,52.10
2018-02-03T04:37:45.575Z,51.20
2018-02-03T04:40:14.075Z,51.00
2018-02-03T04:42:42.215Z,50.50
2018-02-03T04:45:10.635Z,49.90
2018-02-03T04:47:38.815Z,49.80
2018-02-03T04:50:07.075Z,50.10
2018-02-03T04:52:35.255Z,50.30
2018-02-03T04:55:03.435Z,50.30
2018-02-03T04:57:31.600Z,50.60
2018-02-03T04:59:59.855Z,50.70
2018-02-03T05:02:28.265Z,51.00
2018-02-03T05:04:57.115Z,50.10
2018-02-03T05:07:25.475Z,50.10
2018-02-03T05:09:54.215Z,48.90
2018-02-03T05:12:22.695Z,48.90
2018-02-03T05:14:51.095Z,49.40
2018-02-03T05:17:19.435Z,49.60
2018-02-03T05:19:48.015Z,49.80
2018-02-03T05:22:16.615Z,50.10
2018-02-03T05:24:44.975Z,51.20
2018-02-03T05:27:13.495Z,50.90
2018-02-03T05:29:42.055Z,51.70
2018-02-03T05:32:10.295Z,52.50
2018-02-03T05:34:38.797Z,53.40
2018-02-03T05:37:07.395Z,53.50
2018-02-03T05:39:36.755Z,54.80
2018-02-03T05:42:04.955Z,54.80
2018-02-03T05:44:34.215Z,54.50
2018-02-03T05:47:02.536Z,54.40
2018-02-03T05:49:30.915Z,54.20
2018-02-03T05:51:59.175Z,52.40
2018-02-03T05:54:27.495Z,51.20
2018-02-03T05:56:55.635Z,51.10
2018-02-03T05:59:24.015Z,51.40
2018-02-03T06:01:52.195Z,51.20
2018-02-03T06:04:20.875Z,50.80
2018-02-03T06:06:49.035Z,50.60
2018-02-03T06:09:17.048Z,50.20
2018-02-03T06:11:45.291Z,49.40
2018-02-03T06:14:13.299Z,49.70
2018-02-03T06:16:41.411Z,49.80
2018-02-03T06:19:09.606Z,49.30
2018-02-03T06:21:37.766Z,49.20
2018-02-03T06:24:06.046Z,48.90
2018-02-03T06:26:34.406Z,48.40
2018-02-03T06:29:02.706Z,48.00
2018-02-03T06:31:31.386Z,48.20
2018-02-03T06:33:59.966Z,48.10
2018-02-03T06:36:28.126Z,47.80
2018-02-03T06:38:56.331Z,47.90
2018-02-03T06:41:25.186Z,48.10
2018-02-03T06:43:53.686Z,48.10
2018-02-03T06:46:22.266Z,47.90
2018-02-03T06:48:50.606Z,48.10
2018-02-03T06:51:19.226Z,48.10
2018-02-03T06:53:47.586Z,48.20
2018-02-03T06:56:15.746Z,48.50
2018-02-03T06:58:43.832Z,48.70
2018-02-03T07:01:12.033Z,48.80
2018-02-03T07:03:40.392Z,49.60
2018-02-03T07:06:08.612Z,51.00
2018-02-03T07:08:37.052Z,51.80
2018-02-03T07:11:05.632Z,52.80
2018-02-03T07:13:34.654Z,53.80
2018-02-03T07:16:03.932Z,54.20
2018-02-03T07:18:32.292Z,54.10
2018-02-03T07:21:00.692Z,52.60
2018-02-03T07:23:30.012Z,53.20
2018-02-03T07:25:59.272Z,53.30
2018-02-03T07:28:27.652Z,53.20
2018-02-03T07:30:55.932Z,52.30
2018-02-03T07:33:24.292Z,51.80
2018-02-03T07:35:52.892Z,52.40
2018-02-03T07:38:21.172Z,50.50
2018-02-03T07:40:49.552Z,50.20
2018-02-03T07:43:17.613Z,50.10
2018-02-03T07:45:45.972Z,50.10
2018-02-03T07:48:14.173Z,50.50
2018-02-03T07:50:42.454Z,50.30
2018-02-03T07:53:10.712Z,50.30
2018-02-03T07:55:38.892Z,50.70
2018-02-03T07:58:07.272Z,50.70
2018-02-03T08:00:35.432Z,50.40
2018-02-03T08:03:03.713Z,50.90
2018-02-03T08:05:31.892Z,50.50
2018-02-03T08:07:59.953Z,50.90
2018-02-03T08:10:28.233Z,50.00
2018-02-03T08:12:56.520Z,49.80
2018-02-03T08:15:24.932Z,49.00
2018-02-03T08:17:53.152Z,49.10
2018-02-03T08:20:21.812Z,48.40
2018-02-03T08:22:50.222Z,48.30
2018-02-03T08:25:18.764Z,48.50
2018-02-03T08:27:47.452Z,48.20
2018-02-03T08:30:15.672Z,48.20
2018-02-03T08:32:43.791Z,48.10
2018-02-03T08:35:11.972Z,47.70
2018-02-03T08:37:40.363Z,47.80
2018-02-03T08:40:08.672Z,47.80
2018-02-03T08:42:37.151Z,47.40
2018-02-03T08:45:05.433Z,47.60
2018-02-03T08:47:33.711Z,47.80
2018-02-03T08:50:02.151Z,47.30
2018-02-03T08:52:30.691Z,47.30
2018-02-03T08:54:59.693Z,47.40
2018-02-03T08:57:28.037Z,47.40
2018-02-03T08:59:56.512Z,47.40
2018-02-03T09:02:24.671Z,48.00
2018-02-03T09:04:53.112Z,47.50
2018-02-03T09:07:21.332Z,47.40
2018-02-03T09:09:49.511Z,47.80
2018-02-03T09:12:17.651Z,47.80
2018-02-03T09:14:45.838Z,48.00
2018-02-03T09:17:14.332Z,47.50
2018-02-03T09:19:42.612Z,48.00
2018-02-03T09:22:11.191Z,48.20
2018-02-03T09:24:39.818Z,48.30
2018-02-03T09:27:08.192Z,48.50
2018-02-03T09:29:36.491Z,48.50
2018-02-03T09:32:05.012Z,48.50
2018-02-03T09:34:33.673Z,48.20
2018-02-03T09:37:02.272Z,47.90
2018-02-03T09:39:30.637Z,48.10
2018-02-03T09:41:59.496Z,48.70
2018-02-03T09:44:28.234Z,48.60
2018-02-03T09:46:56.812Z,48.60
2018-02-03T09:49:25.035Z,48.40
2018-02-03T09:51:53.477Z,48.80
2018-02-03T09:54:21.633Z,49.40
2018-02-03T09:56:49.853Z,50.00
2018-02-03T09:59:18.294Z,50.30
2018-02-03T10:01:47.489Z,50.90
2018-02-03T10:04:16.652Z,50.50
2018-02-03T10:06:44.852Z,50.50
2018-02-03T10:09:13.132Z,51.10
2018-02-03T10:11:41.411Z,51.60
2018-02-03T10:14:09.693Z,52.20
2018-02-03T10:16:38.170Z,51.70
2018-02-03T10:19:06.953Z,51.90
2018-02-03T10:21:35.116Z,52.00
2018-02-03T10:24:03.477Z,52.00
2018-02-03T10:26:31.676Z,51.80
2018-02-03T10:28:59.936Z,52.30
2018-02-03T10:31:28.197Z,52.50
2018-02-03T10:33:56.496Z,52.50
2018-02-03T10:36:24.578Z,52.60
2018-02-03T10:38:52.738Z,53.10
2018-02-03T10:41:20.816Z,54.00
2018-02-03T10:43:49.056Z,54.10
2018-02-03T10:46:17.296Z,53.30
2018-02-03T10:48:46.356Z,54.00
2018-02-03T10:51:14.835Z,54.00
2018-02-03T10:53:43.216Z,54.70
2018-02-03T10:56:11.276Z,54.50
2018-02-03T10:58:39.675Z,54.70
2018-02-03T11:01:12.458Z,55.40
2018-02-03T11:03:41.756Z,55.70
2018-02-03T11:06:10.175Z,55.70
2018-02-03T11:08:38.616Z,55.80
2018-02-03T11:11:07.766Z,55.60
2018-02-03T11:13:36.188Z,55.60
2018-02-03T11:16:05.447Z,55.80
2018-02-03T11:18:33.887Z,56.10
2018-02-03T11:21:03.048Z,56.40
2018-02-03T11:23:31.256Z,56.40
2018-02-03T11:26:00.526Z,57.20
2018-02-03T11:28:28.886Z,57.20
2018-02-03T11:30:57.226Z,57.00
2018-02-03T11:33:25.467Z,57.30
2018-02-03T11:35:54.466Z,57.50
2018-02-03T11:38:23.749Z,57.60
2018-02-03T11:40:51.867Z,57.60
2018-02-03T11:43:20.166Z,58.20
2018-02-03T11:45:48.466Z,57.90
2018-02-03T11:48:16.566Z,57.90
2018-02-03T11:50:45.528Z,58.60
2018-02-03T11:53:13.907Z,58.60
2018-02-03T11:55:42.908Z,58.50
2018-02-03T11:58:11.166Z,58.60
2018-02-03T12:00:39.886Z,58.60
2018-02-03T12:03:08.846Z,58.70
2018-02-03T12:05:37.027Z,58.70
2018-02-03T12:08:05.209Z,58.60
2018-02-03T12:10:34.286Z,58.60
2018-02-03T12:13:02.566Z,58.60
2018-02-03T12:15:31.267Z,59.10
2018-02-03T12:18:00.649Z,59.00
2018-02-03T12:20:28.829Z,59.70
2018-02-03T12:22:57.228Z,59.20
2018-02-03T12:25:26.190Z,59.40
2018-02-03T12:27:54.579Z,59.40
2018-02-03T12:30:22.687Z,59.40
2018-02-03T12:32:50.826Z,59.10
2018-02-03T12:35:19.055Z,59.10
2018-02-03T12:37:47.377Z,59.00
2018-02-03T12:40:15.656Z,58.70
2018-02-03T12:42:44.937Z,58.50
2018-02-03T12:45:13.441Z,58.50
2018-02-03T12:47:42.418Z,58.40
2018-02-03T12:50:10.595Z,58.40
2018-02-03T12:52:38.875Z,57.60
2018-02-03T12:55:07.136Z,56.80
2018-02-03T12:57:35.358Z,56.80
2018-02-03T13:00:03.697Z,56.40
2018-02-03T13:02:32.201Z,55.90
2018-02-03T13:05:01.157Z,55.90
2018-02-03T13:07:29.536Z,55.90
2018-02-03T13:09:59.355Z,56.60
2018-02-03T13:12:27.736Z,56.50
2018-02-03T13:14:56.617Z,56.50
2018-02-03T13:17:25.056Z,56.00
2018-02-03T13:19:53.657Z,56.00
2018-02-03T13:22:22.075Z,56.20
2018-02-03T13:24:51.156Z,56.20
2018-02-03T13:27:19.317Z,56.20
2018-02-03T13:29:47.496Z,55.40
2018-02-03T13:32:15.996Z,55.60
2018-02-03T13:34:45.415Z,56.20
2018-02-03T13:37:14.798Z,56.00
2018-02-03T13:39:43.675Z,56.30
2018-02-03T13:42:12.715Z,55.10
2018-02-03T13:44:41.138Z,55.10
2018-02-03T13:47:09.395Z,55.50
2018-02-03T13:49:37.695Z,55.00
2018-02-03T13:52:06.135Z,54.80
2018-02-03T13:54:34.296Z,55.20
2018-02-03T13:57:02.415Z,56.30
2018-02-03T13:59:30.596Z,57.00
2018-02-03T14:01:58.855Z,57.70
2018-02-03T14:04:27.056Z,58.10
2018-02-03T14:06:56.136Z,58.40
2018-02-03T14:09:24.416Z,58.40
2018-02-03T14:11:52.476Z,58.30
2018-02-03T14:14:20.755Z,58.60
2018-02-03T14:16:49.156Z,59.20
2018-02-03T14:19:18.336Z,59.70
2018-02-03T14:21:46.495Z,59.10
2018-02-03T14:24:20.155Z,59.60
2018-02-03T14:26:48.816Z,59.20
2018-02-03T14:29:18.016Z,60.00
2018-02-03T14:31:47.376Z,60.60
2018-02-03T14:34:15.637Z,60.60
2018-02-03T14:36:44.256Z,61.20
2018-02-03T14:39:12.716Z,59.40
2018-02-03T14:41:41.109Z,58.70
2018-02-03T14:44:09.477Z,59.40
2018-02-03T14:46:37.755Z,58.70
2018-02-03T14:49:06.256Z,59.20
2018-02-03T14:51:35.737Z,58.30
2018-02-03T14:54:04.195Z,58.30
2018-02-03T14:56:32.456Z,58.40
2018-02-03T14:59:00.855Z,58.90
2018-02-03T15:01:29.057Z,59.50
2018-02-03T15:03:57.215Z,59.50
2018-02-03T15:06:25.577Z,57.70
2018-02-03T15:08:53.935Z,58.50
2018-02-03T15:11:22.155Z,58.00
2018-02-03T15:13:50.175Z,58.60
2018-02-03T15:16:18.416Z,58.90
2018-02-03T15:18:47.496Z,58.70
2018-02-03T15:21:15.756Z,58.70
2018-02-03T15:23:43.937Z,58.30
2018-02-03T15:26:12.215Z,58.80
2018-02-03T15:28:40.497Z,58.80
2018-02-03T15:31:08.542Z,58.60
2018-02-03T15:33:37.135Z,58.70
2018-02-03T15:36:05.635Z,59.60
2018-02-03T15:38:34.936Z,60.50
2018-02-03T15:41:03.617Z,59.90
2018-02-03T15:43:32.616Z,58.10
2018-02-03T15:46:01.776Z,58.20
2018-02-03T15:48:30.197Z,58.20
2018-02-03T15:50:59.276Z,57.70
2018-02-03T15:53:28.336Z,57.10
2018-02-03T15:55:56.696Z,57.30
2018-02-03T15:58:25.016Z,56.90
2018-02-03T16:00:54.937Z,57.40
2018-02-03T16:03:23.215Z,57.30
2018-02-03T16:05:51.676Z,57.50
2018-02-03T16:08:19.717Z,57.20
2018-02-03T16:10:48.136Z,57.90
2018-02-03T16:13:16.176Z,57.30
2018-02-03T16:15:44.676Z,57.70
2018-02-03T16:18:12.756Z,58.50
2018-02-03T16:20:40.917Z,58.80
2018-02-03T16:23:09.398Z,58.00
2018-02-03T16:25:37.677Z,58.30
2018-02-03T16:28:05.957Z,58.70
2018-02-03T16:30:34.336Z,59.00
2018-02-03T16:33:02.515Z,59.10
2018-02-03T16:35:30.636Z,59.10
2018-02-03T16:37:59.056Z,58.80
2018-02-03T16:40:27.536Z,59.20
2018-02-03T16:42:55.716Z,58.80
2018-02-03T16:45:24.716Z,59.00
2018-02-03T16:47:53.017Z,58.30
2018-02-03T16:50:21.577Z,58.50
2018-02-03T16:52:50.895Z,59.20
2018-02-03T16:55:20.177Z,59.20
2018-02-03T16:57:49.676Z,59.30
2018-02-03T17:00:18.056Z,59.30
2018-02-03T17:02:47.357Z,59.20
2018-02-03T17:05:16.618Z,59.30
2018-02-03T17:07:45.277Z,59.20
2018-02-03T17:10:13.596Z,59.30
2018-02-03T17:12:41.875Z,59.10
2018-02-03T17:15:10.156Z,59.80
2018-02-03T17:17:38.536Z,59.40
2018-02-03T17:20:07.696Z,59.20
2018-02-03T17:22:36.116Z,59.20
2018-02-03T17:25:05.277Z,58.90
2018-02-03T17:27:33.675Z,58.80
2018-02-03T17:30:01.959Z,58.80
2018-02-03T17:32:30.236Z,59.00
2018-02-03T17:34:58.616Z,58.70
2018-02-03T17:37:32.337Z,58.20
2018-02-03T17:40:01.416Z,57.80
2018-02-03T17:42:29.576Z,57.80
2018-02-03T17:45:03.196Z,58.50
2018-02-03T17:47:32.193Z,58.30
2018-02-03T17:50:01.356Z,58.60
2018-02-03T17:52:29.536Z,58.50
2018-02-03T17:54:58.016Z,58.10
2018-02-03T17:57:31.835Z,58.40
2018-02-03T18:00:00.336Z,58.60
2018-02-03T18:02:29.515Z,58.60
2018-02-03T18:04:58.179Z,58.60
2018-02-03T18:07:26.636Z,58.30
2018-02-03T18:09:55.156Z,58.60
2018-02-03T18:12:23.547Z,58.40
2018-02-03T18:14:52.516Z,57.70
2018-02-03T18:17:20.676Z,57.70
2018-02-03T18:19:49.476Z,57.80
2018-02-03T18:22:17.518Z,57.70
2018-02-03T18:24:45.778Z,57.70
2018-02-03T18:27:14.096Z,57.90
2018-02-03T18:29:42.555Z,58.10
2018-02-03T18:32:11.017Z,58.20
2018-02-03T18:34:39.537Z,58.20
2018-02-03T18:37:07.917Z,58.30
2018-02-03T18:39:36.096Z,58.20
2018-02-03T18:42:04.375Z,58.50
2018-02-03T18:44:32.536Z,58.50
2018-02-03T18:47:00.815Z,58.70
2018-02-03T18:49:30.739Z,58.40
2018-02-03T18:51:59.717Z,58.30
2018-02-03T18:54:27.997Z,58.20
2018-02-03T18:56:56.277Z,58.10
2018-02-03T18:59:24.460Z,58.00
2018-02-03T19:01:53.538Z,58.00
2018-02-03T19:04:21.743Z,58.00
2018-02-03T19:06:50.495Z,57.90
2018-02-03T19:09:19.856Z,57.40
2018-02-03T19:11:48.217Z,57.50
2018-02-03T19:14:16.437Z,57.30
2018-02-03T19:16:44.815Z,57.10
2018-02-03T19:19:13.397Z,56.40
2018-02-03T19:21:41.697Z,56.90
2018-02-03T19:24:10.697Z,56.70
2018-02-03T19:26:40.098Z,56.70
2018-02-03T19:29:09.176Z,56.50
2018-02-03T19:31:37.663Z,57.10
2018-02-03T19:34:06.096Z,56.00
2018-02-03T19:36:34.516Z,56.40
2018-02-03T19:39:02.998Z,56.20
2018-02-03T19:41:31.276Z,56.50
2018-02-03T19:43:59.455Z,56.50
2018-02-03T19:46:28.656Z,57.10
2018-02-03T19:48:57.836Z,56.90
2018-02-03T19:51:26.216Z,56.90
2018-02-03T19:53:54.357Z,57.30
2018-02-03T19:56:22.875Z,57.50
2018-02-03T19:58:51.036Z,57.50
2018-02-03T20:01:19.316Z,58.20
2018-02-03T20:03:47.796Z,57.50
2018-02-03T20:06:17.476Z,57.50
2018-02-03T20:08:45.676Z,57.50
2018-02-03T20:11:13.855Z,57.40
2018-02-03T20:13:42.236Z,57.40
2018-02-03T20:16:10.565Z,57.10
2018-02-03T20:18:39.015Z,56.80
2018-02-03T20:21:08.295Z,57.00
2018-02-03T20:23:37.795Z,57.20
2018-02-03T20:26:06.395Z,57.20
2018-02-03T20:28:35.695Z,57.50
2018-02-03T20:31:04.955Z,57.40
2018-02-03T20:33:33.656Z,57.40
2018-02-03T20:36:02.036Z,57.30
2018-02-03T20:38:30.417Z,57.30
2018-02-03T20:40:58.896Z,57.40
2018-02-03T20:43:27.136Z,57.70
2018-02-03T20:45:55.456Z,57.40
2018-02-03T20:48:24.535Z,57.30
2018-02-03T20:50:52.816Z,57.30
2018-02-03T20:53:21.297Z,57.20
2018-02-03T20:55:49.597Z,57.10
2018-02-03T20:58:18.977Z,56.80
2018-02-03T21:00:47.216Z,56.80
2018-02-03T21:03:15.516Z,56.50
2018-02-03T21:05:43.876Z,56.40
2018-02-03T21:08:12.076Z,56.20
2018-02-03T21:10:40.276Z,56.10
2018-02-03T21:13:08.417Z,56.40
2018-02-03T21:15:37.478Z,55.60
2018-02-03T21:18:05.737Z,55.60
2018-02-03T21:20:34.057Z,55.90
2018-02-03T21:23:02.537Z,55.90
2018-02-03T21:25:30.825Z,55.90
2018-02-03T21:27:59.197Z,55.90
2018-02-03T21:30:27.457Z,55.90
2018-02-03T21:32:55.658Z,56.00
2018-02-03T21:35:25.057Z,56.00
2018-02-03T21:37:54.357Z,56.20
2018-02-03T21:40:23.561Z,56.30
2018-02-03T21:42:52.837Z,56.40
2018-02-03T21:45:21.318Z,56.40
2018-02-03T21:47:50.037Z,56.00
2018-02-03T21:50:18.017Z,55.90
2018-02-03T21:52:46.456Z,56.20
2018-02-03T21:55:15.037Z,56.40
2018-02-03T21:57:43.277Z,56.90
2018-02-03T22:00:11.498Z,57.30
2018-02-03T22:02:40.657Z,57.70
2018-02-03T22:05:09.117Z,57.70
2018-02-03T22:07:37.416Z,58.10
2018-02-03T22:10:05.617Z,58.20
2018-02-03T22:12:34.098Z,58.30
2018-02-03T22:15:03.397Z,59.00
2018-02-03T22:17:31.717Z,58.90
2018-02-03T22:20:00.158Z,59.80
2018-02-03T22:22:29.238Z,60.20
2018-02-03T22:24:57.516Z,60.00
2018-02-03T22:27:25.979Z,60.50
2018-02-03T22:29:54.378Z,60.80
2018-02-03T22:32:22.957Z,60.80
2018-02-03T22:34:51.216Z,60.50
2018-02-03T22:37:19.717Z,60.50
2018-02-03T22:39:49.018Z,61.10
2018-02-03T22:42:17.293Z,61.10
2018-02-03T22:44:45.436Z,61.80
2018-02-03T22:47:13.517Z,61.50
2018-02-03T22:49:42.218Z,62.30
2018-02-03T22:52:10.779Z,62.30
2018-02-03T22:54:38.957Z,62.10
2018-02-03T22:57:08.578Z,61.40
2018-02-03T22:59:37.478Z,60.40
2018-02-03T23:02:06.856Z,59.00
2018-02-03T23:04:35.377Z,59.00
2018-02-03T23:07:03.836Z,59.10
2018-02-03T23:09:32.957Z,59.10
2018-02-03T23:12:01.280Z,59.10
2018-02-03T23:14:29.777Z,58.60
2018-02-03T23:16:59.079Z,58.70
2018-02-03T23:19:27.336Z,58.70
2018-02-03T23:21:55.836Z,58.90
2018-02-03T23:24:25.853Z,59.60
2018-02-03T23:26:53.996Z,59.50
2018-02-03T23:29:22.357Z,59.20
2018-02-03T23:31:50.576Z,59.40
2018-02-03T23:34:18.864Z,59.30
2018-02-03T23:36:47.958Z,59.30
2018-02-03T23:39:16.937Z,59.30
2018-02-03T23:41:45.318Z,59.30
2018-02-03T23:44:13.600Z,59.30
2018-02-03T23:46:42.879Z,59.30
2018-02-03T23:49:11.239Z,59.30
2018-02-03T23:51:39.319Z,59.80
2018-02-03T23:54:07.499Z,59.50
2018-02-03T23:56:35.899Z,59.20
2018-02-03T23:59:04.359Z,59.50
