createdAt,value
2022-08-22T00:01:29.028Z,317.83
2022-08-22T00:02:55.383Z,540.22
2022-08-22T00:02:58.942Z,536.33
2022-08-22T00:04:05.629Z,265.88
2022-08-22T00:06:41.740Z,237.57
2022-08-22T00:09:37.060Z,248.80
2022-08-22T00:12:23.592Z,221.23
2022-08-22T00:15:00.638Z,206.68
2022-08-22T00:17:41.599Z,201.60
2022-08-22T00:20:17.372Z,193.45
2022-08-22T00:22:52.400Z,202.80
2022-08-22T00:25:49.323Z,192.20
2022-08-22T00:28:23.671Z,191.63
2022-08-22T00:30:59.893Z,195.32
2022-08-22T00:33:38.031Z,186.77
2022-08-22T00:36:18.236Z,220.35
2022-08-22T00:38:57.616Z,217.13
2022-08-22T00:41:42.793Z,264.10
2022-08-22T00:44:45.386Z,153.57
2022-08-22T00:47:45.968Z,447.60
2022-08-22T00:50:59.167Z,330.63
2022-08-22T00:53:41.900Z,296.23
2022-08-22T00:56:51.551Z,340.55
2022-08-22T00:59:59.882Z,342.45
2022-08-22T01:02:40.977Z,355.02
2022-08-22T01:05:25.482Z,442.25
2022-08-22T01:08:09.966Z,445.02
2022-08-22T01:11:03.873Z,464.90
2022-08-22T01:13:48.998Z,438.00
2022-08-22T01:16:32.293Z,450.95
2022-08-22T01:19:27.760Z,446.08
2022-08-22T01:22:32.577Z,440.40
2022-08-22T01:25:40.025Z,446.60
2022-08-22T01:28:53.370Z,435.83
2022-08-22T01:31:57.364Z,413.17
2022-08-22T01:34:56.074Z,401.40
2022-08-22T01:37:59.374Z,368.38
2022-08-22T01:41:00.767Z,411.58
2022-08-22T01:44:00.513Z,402.20
2022-08-22T01:46:45.970Z,403.20
2022-08-22T01:49:21.833Z,359.13
2022-08-22T01:52:00.962Z,343.75
2022-08-22T01:54:38.789Z,332.25
2022-08-22T01:57:10.071Z,320.70
2022-08-22T01:59:45.106Z,270.23
2022-08-22T02:02:39.848Z,289.85
2022-08-22T02:05:14.665Z,316.88
2022-08-22T02:07:50.655Z,268.92
2022-08-22T02:10:30.703Z,291.95
2022-08-22T02:13:19.266Z,334.85
2022-08-22T02:15:57.634Z,285.33
2022-08-22T02:18:45.295Z,297.30
2022-08-22T02:21:22.302Z,259.77
2022-08-22T02:23:57.952Z,274.98
2022-08-22T02:26:39.425Z,244.60
2022-08-22T02:29:16.558Z,261.08
2022-08-22T02:31:54.899Z,208.07
2022-08-22T02:34:37.092Z,163.35
2022-08-22T02:37:12.868Z,183.15
2022-08-22T02:39:50.864Z,140.30
2022-08-22T02:42:27.606Z,228.35
2022-08-22T02:45:11.804Z,200.85
2022-08-22T02:47:50.309Z,219.98
2022-08-22T02:50:25.319Z,253.43
2022-08-22T02:53:03.623Z,250.32
2022-08-22T02:55:44.070Z,418.67
2022-08-22T02:58:26.802Z,83.57
2022-08-22T03:01:24.571Z,270.65
2022-08-22T03:03:54.291Z,362.02
2022-08-22T03:06:37.890Z,422.90
2022-08-22T03:09:22.175Z,389.20
2022-08-22T03:12:01.725Z,460.30
2022-08-22T03:14:51.522Z,433.95
2022-08-22T03:17:26.568Z,441.55
2022-08-22T03:20:01.646Z,429.10
2022-08-22T03:22:37.979Z,440.77
2022-08-22T03:25:14.295Z,414.10
2022-08-22T03:27:54.782Z,446.90
2022-08-22T03:30:34.947Z,463.63
2022-08-22T03:33:20.926Z,466.00
2022-08-22T03:36:01.379Z,485.40
2022-08-22T03:38:41.382Z,470.70
2022-08-22T03:41:45.126Z,494.38
2022-08-22T03:44:44.360Z,501.45
2022-08-22T03:47:47.638Z,490.25
2022-08-22T03:50:47.519Z,475.77
2022-08-22T03:53:42.886Z,477.63
2022-08-22T03:56:38.435Z,420.77
2022-08-22T03:59:46.069Z,462.55
2022-08-22T04:02:44.276Z,408.88
2022-08-22T04:05:42.709Z,342.85
2022-08-22T04:08:37.355Z,363.35
2022-08-22T04:11:46.450Z,327.80
2022-08-22T04:14:29.303Z,299.95
2022-08-22T04:17:57.912Z,307.83
2022-08-22T04:20:49.545Z,277.92
2022-08-22T04:23:44.783Z,240.10
2022-08-22T04:26:17.095Z,223.23
2022-08-22T04:28:50.453Z,208.32
2022-08-22T04:31:28.001Z,190.25
2022-08-22T04:34:04.406Z,177.88
2022-08-22T04:36:40.693Z,146.57
2022-08-22T04:39:17.879Z,188.20
2022-08-22T04:41:50.684Z,151.18
2022-08-22T04:44:25.283Z,194.20
2022-08-22T04:47:00.267Z,185.95
2022-08-22T04:49:35.420Z,210.27
2022-08-22T04:52:12.541Z,188.18
2022-08-22T04:54:52.878Z,185.07
2022-08-22T04:57:32.649Z,192.55
2022-08-22T05:00:02.918Z,265.02
2022-08-22T05:02:31.547Z,236.57
2022-08-22T05:05:05.041Z,266.63
2022-08-22T05:07:49.497Z,303.50
2022-08-22T05:10:22.849Z,231.43
2022-08-22T05:12:56.927Z,197.93
2022-08-22T05:15:30.579Z,144.05
2022-08-22T05:18:06.817Z,153.57
2022-08-22T05:20:36.805Z,218.25
2022-08-22T05:23:17.209Z,222.88
2022-08-22T05:25:51.235Z,174.25
2022-08-22T05:28:33.912Z,161.00
2022-08-22T05:31:06.207Z,166.00
2022-08-22T05:33:40.572Z,149.00
2022-08-22T05:36:13.856Z,147.77
2022-08-22T05:38:48.860Z,189.18
2022-08-22T05:41:23.934Z,208.55
2022-08-22T05:43:53.959Z,324.70
2022-08-22T05:46:27.162Z,466.88
2022-08-22T05:49:00.087Z,426.88
2022-08-22T05:51:34.281Z,464.83
2022-08-22T05:54:13.761Z,264.17
2022-08-22T05:56:53.159Z,488.65
2022-08-22T05:59:28.490Z,467.08
2022-08-22T06:02:03.574Z,470.35
2022-08-22T06:04:37.564Z,500.80
2022-08-22T06:07:13.140Z,460.27
2022-08-22T06:10:08.707Z,446.80
2022-08-22T06:12:43.110Z,312.25
2022-08-22T06:15:20.789Z,19.08
2022-08-22T06:17:52.045Z,19.25
2022-08-22T06:20:22.626Z,17.40
2022-08-22T06:22:55.566Z,17.73
2022-08-22T06:25:29.732Z,22.85
2022-08-22T06:28:01.152Z,29.95
2022-08-22T06:30:31.925Z,27.38
2022-08-22T06:33:04.829Z,24.75
2022-08-22T06:35:55.558Z,27.05
2022-08-22T06:38:28.752Z,25.45
2022-08-22T06:41:02.156Z,27.95
2022-08-22T06:43:43.991Z,31.40
2022-08-22T06:46:16.453Z,26.73
2022-08-22T06:48:46.403Z,26.58
2022-08-22T06:51:17.055Z,27.23
2022-08-22T06:53:49.133Z,25.95
2022-08-22T06:56:24.821Z,26.95
2022-08-22T06:58:58.827Z,26.15
2022-08-22T07:01:32.357Z,25.63
2022-08-22T07:04:06.209Z,20.50
2022-08-22T07:06:38.250Z,22.35
2022-08-22T07:09:23.533Z,22.55
2022-08-22T07:11:54.935Z,19.50
2022-08-22T07:14:34.040Z,25.10
2022-08-22T07:17:04.982Z,19.88
2022-08-22T07:19:37.127Z,25.30
2022-08-22T07:22:14.782Z,31.50
2022-08-22T07:24:48.716Z,33.78
2022-08-22T07:27:32.354Z,25.15
2022-08-22T07:30:10.219Z,32.10
2022-08-22T07:32:51.279Z,36.72
2022-08-22T07:35:25.059Z,36.70
2022-08-22T07:38:16.711Z,30.45
2022-08-22T07:40:55.804Z,30.33
2022-08-22T07:43:37.763Z,26.17
2022-08-22T07:46:19.526Z,22.60
2022-08-22T07:49:08.221Z,211.30
2022-08-22T07:51:43.129Z,26.13
2022-08-22T07:54:14.220Z,20.58
2022-08-22T07:56:46.608Z,24.35
2022-08-22T07:59:20.404Z,21.80
2022-08-22T08:01:53.199Z,20.08
2022-08-22T08:04:26.355Z,21.50
2022-08-22T08:07:00.209Z,20.52
2022-08-22T08:09:33.436Z,24.92
2022-08-22T08:12:05.998Z,21.88
2022-08-22T08:14:39.874Z,25.10
2022-08-22T08:17:15.040Z,25.50
2022-08-22T08:19:44.939Z,23.67
2022-08-22T08:22:18.564Z,25.25
2022-08-22T08:24:49.885Z,29.20
2022-08-22T08:27:39.928Z,31.45
2022-08-22T08:30:16.339Z,29.85
2022-08-22T08:32:50.108Z,24.73
2022-08-22T08:35:25.456Z,24.60
2022-08-22T08:37:59.506Z,20.60
2022-08-22T08:40:58.874Z,20.08
2022-08-22T08:43:41.191Z,22.05
2022-08-22T08:46:55.213Z,27.50
2022-08-22T08:49:38.760Z,21.52
2022-08-22T08:52:38.996Z,20.92
2022-08-22T08:55:22.586Z,19.98
2022-08-22T08:58:06.684Z,18.25
2022-08-22T09:00:56.833Z,17.40
2022-08-22T09:03:56.468Z,20.20
2022-08-22T09:06:52.738Z,23.65
2022-08-22T09:09:41.130Z,28.25
2022-08-22T09:12:56.017Z,26.08
2022-08-22T09:15:58.613Z,24.05
2022-08-22T09:19:07.723Z,20.17
2022-08-22T09:22:00.765Z,16.00
2022-08-22T09:28:13.706Z,17.27
2022-08-22T09:30:59.101Z,19.98
2022-08-22T09:33:38.832Z,21.50
2022-08-22T09:36:21.978Z,24.58
2022-08-22T09:38:58.327Z,20.95
2022-08-22T09:40:15.556Z,21.65
2022-08-22T09:41:40.555Z,26.42
2022-08-22T09:44:18.076Z,27.20
2022-08-22T09:46:59.504Z,14.82
2022-08-22T09:49:45.159Z,15.23
2022-08-22T09:52:33.180Z,13.48
2022-08-22T09:55:11.813Z,14.45
2022-08-22T09:57:53.215Z,253.20
2022-08-22T10:00:26.491Z,57.97
2022-08-22T10:03:17.079Z,24.83
2022-08-22T10:05:48.946Z,21.55
2022-08-22T10:08:40.772Z,20.27
2022-08-22T10:11:26.184Z,21.55
2022-08-22T10:14:06.694Z,21.90
2022-08-22T10:16:53.399Z,740.30
2022-08-22T10:19:29.160Z,455.00
2022-08-22T10:22:21.978Z,347.27
2022-08-22T10:25:06.190Z,156.90
2022-08-22T10:27:45.896Z,91.78
2022-08-22T10:30:18.815Z,71.18
2022-08-22T10:32:53.780Z,64.03
2022-08-22T10:35:28.013Z,58.75
2022-08-22T10:38:07.588Z,59.30
2022-08-22T10:40:48.641Z,73.05
2022-08-22T10:43:21.426Z,69.18
2022-08-22T10:46:03.823Z,71.28
2022-08-22T10:48:43.368Z,75.53
2022-08-22T10:51:20.419Z,101.95
2022-08-22T10:54:20.048Z,118.13
2022-08-22T10:56:57.521Z,121.53
2022-08-22T10:59:39.989Z,132.88
2022-08-22T11:02:42.292Z,127.75
2022-08-22T11:05:28.253Z,130.15
2022-08-22T11:08:41.289Z,185.15
2022-08-22T11:11:26.323Z,190.20
2022-08-22T11:14:42.574Z,221.82
2022-08-22T11:17:40.613Z,81.75
2022-08-22T11:20:22.471Z,74.10
2022-08-22T11:23:12.670Z,77.72
2022-08-22T11:25:59.179Z,107.95
2022-08-22T11:29:13.710Z,89.35
2022-08-22T11:31:52.226Z,80.05
2022-08-22T11:34:37.437Z,64.80
2022-08-22T11:37:11.711Z,79.47
2022-08-22T11:39:47.259Z,98.43
2022-08-22T11:42:22.198Z,82.88
2022-08-22T11:44:56.453Z,82.07
2022-08-22T11:47:33.711Z,82.68
2022-08-22T11:50:14.065Z,87.47
2022-08-22T11:53:19.000Z,83.18
2022-08-22T11:55:57.522Z,64.65
2022-08-22T11:58:39.627Z,81.75
2022-08-22T12:01:17.135Z,82.95
2022-08-22T12:04:03.357Z,77.65
2022-08-22T12:06:57.034Z,83.88
2022-08-22T12:09:53.514Z,80.03
2022-08-22T12:12:28.046Z,78.50
2022-08-22T12:15:04.721Z,70.68
2022-08-22T12:18:21.232Z,72.93
2022-08-22T12:21:25.420Z,81.07
2022-08-22T12:24:35.842Z,79.10
2022-08-22T12:27:28.522Z,75.90
2022-08-22T12:30:17.576Z,849.78
2022-08-22T12:33:23.011Z,177.40
2022-08-22T12:36:28.184Z,106.72
2022-08-22T12:39:13.837Z,90.32
2022-08-22T12:42:12.206Z,94.18
2022-08-22T12:44:58.281Z,84.88
2022-08-22T12:47:42.238Z,91.78
2022-08-22T12:50:28.303Z,240.65
2022-08-22T12:53:19.673Z,125.40
2022-08-22T12:56:04.266Z,99.03
2022-08-22T12:58:51.053Z,97.97
2022-08-22T13:01:23.294Z,90.82
2022-08-22T13:04:05.951Z,96.13
2022-08-22T13:07:08.095Z,106.85
2022-08-22T13:09:39.079Z,89.07
2022-08-22T13:12:20.177Z,101.00
2022-08-22T13:14:54.433Z,92.95
2022-08-22T13:17:25.828Z,222.70
2022-08-22T13:20:12.121Z,136.20
2022-08-22T13:22:45.663Z,117.97
2022-08-22T13:25:26.241Z,96.63
2022-08-22T13:27:59.069Z,90.93
2022-08-22T13:30:33.676Z,99.53
2022-08-22T13:33:09.843Z,95.95
2022-08-22T13:35:52.118Z,94.05
2022-08-22T13:38:26.155Z,96.13
2022-08-22T13:40:57.113Z,104.38
2022-08-22T13:43:28.503Z,98.53
2022-08-22T13:46:01.720Z,93.72
2022-08-22T13:48:47.880Z,103.70
2022-08-22T13:51:24.913Z,89.82
2022-08-22T13:54:01.835Z,83.68
2022-08-22T13:56:38.218Z,76.90
2022-08-22T13:59:40.051Z,70.65
2022-08-22T14:02:17.888Z,68.80
2022-08-22T14:04:53.062Z,77.15
2022-08-22T14:07:34.701Z,90.43
2022-08-22T14:10:14.882Z,85.70
2022-08-22T14:12:52.869Z,88.68
2022-08-22T14:15:26.769Z,88.30
2022-08-22T14:18:11.647Z,92.68
2022-08-22T14:20:44.045Z,88.35
2022-08-22T14:23:17.719Z,375.10
2022-08-22T14:25:47.106Z,152.63
2022-08-22T14:28:27.472Z,118.28
2022-08-22T14:31:00.790Z,96.55
2022-08-22T14:33:35.844Z,93.10
2022-08-22T14:36:18.365Z,93.65
2022-08-22T14:38:51.995Z,89.05
2022-08-22T14:41:56.067Z,89.78
2022-08-22T14:44:24.227Z,121.33
2022-08-22T14:46:56.432Z,191.43
2022-08-22T14:49:52.319Z,121.60
2022-08-22T14:52:41.897Z,84.43
2022-08-22T14:55:19.912Z,283.77
2022-08-22T14:57:55.321Z,121.60
2022-08-22T15:00:34.778Z,82.38
2022-08-22T15:03:17.477Z,72.82
2022-08-22T15:05:51.091Z,76.00
2022-08-22T15:08:28.234Z,67.13
2022-08-22T15:11:26.081Z,83.30
2022-08-22T15:14:06.148Z,81.63
2022-08-22T15:16:40.363Z,103.82
2022-08-22T15:19:26.417Z,70.88
2022-08-22T15:22:13.566Z,89.47
2022-08-22T15:24:46.358Z,77.20
2022-08-22T15:27:20.439Z,94.15
2022-08-22T15:29:57.989Z,90.60
2022-08-22T15:32:30.384Z,87.97
2022-08-22T15:35:08.017Z,78.97
2022-08-22T15:37:53.613Z,99.45
2022-08-22T15:40:40.576Z,90.72
2022-08-22T15:43:21.765Z,94.47
2022-08-22T15:45:52.987Z,81.32
2022-08-22T15:48:32.376Z,108.25
2022-08-22T15:51:05.026Z,107.05
2022-08-22T15:54:02.918Z,101.00
2022-08-22T15:57:13.932Z,108.72
2022-08-22T15:59:54.581Z,108.38
2022-08-22T16:02:29.413Z,99.13
2022-08-22T16:05:19.721Z,84.15
2022-08-22T16:07:54.688Z,95.60
2022-08-22T16:10:34.647Z,79.90
2022-08-22T16:13:42.399Z,72.30
2022-08-22T16:16:35.426Z,68.53
2022-08-22T16:19:22.790Z,71.57
2022-08-22T16:22:19.223Z,56.30
2022-08-22T16:25:16.731Z,53.88
2022-08-22T16:27:58.956Z,55.08
2022-08-22T16:30:40.937Z,47.47
2022-08-22T16:33:17.874Z,47.67
2022-08-22T16:36:26.914Z,47.40
2022-08-22T16:39:01.738Z,45.38
2022-08-22T16:41:34.321Z,46.63
2022-08-22T16:44:34.549Z,46.67
2022-08-22T16:47:16.773Z,40.25
2022-08-22T16:50:08.301Z,41.05
2022-08-22T16:52:55.900Z,721.33
2022-08-22T16:55:56.675Z,64.03
2022-08-22T16:59:22.309Z,53.25
2022-08-22T17:02:39.769Z,48.58
2022-08-22T17:05:42.897Z,28.00
2022-08-22T17:08:29.265Z,24.70
2022-08-22T17:11:15.045Z,23.55
2022-08-22T17:13:58.073Z,25.42
2022-08-22T17:16:40.476Z,18.77
2022-08-22T17:19:25.199Z,21.48
2022-08-22T17:22:00.303Z,19.35
2022-08-22T17:24:39.439Z,27.08
2022-08-22T17:27:16.873Z,27.20
2022-08-22T17:30:00.479Z,33.25
2022-08-22T17:32:38.918Z,26.50
2022-08-22T17:35:24.497Z,361.10
2022-08-22T17:38:13.947Z,18.58
2022-08-22T17:40:59.258Z,13.95
2022-08-22T17:43:48.983Z,15.90
2022-08-22T17:46:37.275Z,15.35
2022-08-22T17:49:17.974Z,15.63
2022-08-22T17:51:54.595Z,19.40
2022-08-22T17:54:30.129Z,19.95
2022-08-22T17:57:05.798Z,16.27
2022-08-22T17:59:40.738Z,18.90
2022-08-22T18:02:17.015Z,32.17
2022-08-22T18:04:56.045Z,24.00
2022-08-22T18:07:51.857Z,23.83
2022-08-22T18:10:29.617Z,25.33
2022-08-22T18:13:07.190Z,32.63
2022-08-22T18:15:43.415Z,34.90
2022-08-22T18:18:28.246Z,30.75
2022-08-22T18:21:06.599Z,23.48
2022-08-22T18:23:40.961Z,22.45
2022-08-22T18:26:25.235Z,22.50
2022-08-22T18:29:01.384Z,22.83
2022-08-22T18:31:39.620Z,27.85
2022-08-22T18:34:17.413Z,25.73
2022-08-22T18:36:55.314Z,25.55
2022-08-22T18:39:30.126Z,33.20
2022-08-22T18:42:07.205Z,27.73
2022-08-22T18:44:40.113Z,57.55
2022-08-22T18:47:18.618Z,47.28
2022-08-22T18:49:54.273Z,77.70
2022-08-22T18:52:41.474Z,69.07
2022-08-22T18:55:42.680Z,89.88
2022-08-22T18:58:36.841Z,28.50
2022-08-22T19:01:36.277Z,28.90
2022-08-22T19:04:38.478Z,35.95
2022-08-22T19:07:27.078Z,36.90
2022-08-22T19:10:22.049Z,54.67
2022-08-22T19:13:06.648Z,84.90
2022-08-22T19:15:50.945Z,41.17
2022-08-22T19:18:39.315Z,35.53
2022-08-22T19:21:44.688Z,34.05
2022-08-22T19:24:44.280Z,38.13
2022-08-22T19:27:31.058Z,39.80
2022-08-22T19:30:09.039Z,42.33
2022-08-22T19:32:59.440Z,34.05
2022-08-22T19:35:32.005Z,41.33
2022-08-22T19:38:02.834Z,27.88
2022-08-22T19:40:58.419Z,52.60
2022-08-22T19:43:36.157Z,51.97
2022-08-22T19:46:09.126Z,62.78
2022-08-22T19:48:50.378Z,591.95
2022-08-22T19:51:29.846Z,74.65
2022-08-22T19:54:15.934Z,48.30
2022-08-22T19:57:05.875Z,39.10
2022-08-22T19:59:50.975Z,44.20
2022-08-22T20:02:33.546Z,51.25
2022-08-22T20:05:25.514Z,61.00
2022-08-22T20:08:20.014Z,64.32
2022-08-22T20:11:05.539Z,721.05
2022-08-22T20:13:37.178Z,67.75
2022-08-22T20:16:17.492Z,67.30
2022-08-22T20:19:06.683Z,67.53
2022-08-22T20:21:50.409Z,57.92
2022-08-22T20:24:24.878Z,61.28
2022-08-22T20:27:13.367Z,60.20
2022-08-22T20:29:49.336Z,61.80
2022-08-22T20:32:22.085Z,56.28
2022-08-22T20:34:57.164Z,78.25
2022-08-22T20:38:03.178Z,78.55
2022-08-22T20:40:56.609Z,68.70
2022-08-22T20:43:29.478Z,57.92
2022-08-22T20:46:08.431Z,65.60
2022-08-22T20:48:45.209Z,61.70
2022-08-22T20:51:22.893Z,73.00
2022-08-22T20:53:59.376Z,70.57
2022-08-22T20:56:52.782Z,63.13
2022-08-22T20:59:29.771Z,64.53
2022-08-22T21:02:05.977Z,64.20
2022-08-22T21:04:43.082Z,70.25
2022-08-22T21:07:13.205Z,70.70
2022-08-22T21:09:59.609Z,31.48
2022-08-22T21:12:28.502Z,30.70
2022-08-22T21:14:57.198Z,31.33
2022-08-22T21:17:35.467Z,37.58
2022-08-22T21:20:22.386Z,41.47
2022-08-22T21:22:52.875Z,43.92
2022-08-22T21:25:21.963Z,36.45
2022-08-22T21:27:53.685Z,35.83
2022-08-22T21:30:24.998Z,35.65
2022-08-22T21:32:56.381Z,31.40
2022-08-22T21:35:31.067Z,29.00
2022-08-22T21:38:02.568Z,29.17
2022-08-22T21:40:35.135Z,23.60
2022-08-22T21:43:07.663Z,26.30
2022-08-22T21:45:43.661Z,27.73
2022-08-22T21:48:32.252Z,23.48
2022-08-22T21:51:22.474Z,23.58
2022-08-22T21:53:53.387Z,33.33
2022-08-22T21:56:41.387Z,25.75
2022-08-22T21:59:43.098Z,23.00
2022-08-22T22:02:37.357Z,23.40
2022-08-22T22:05:10.284Z,27.40
2022-08-22T22:07:42.241Z,21.92
2022-08-22T22:10:15.585Z,26.45
2022-08-22T22:12:46.647Z,26.33
2022-08-22T22:15:19.763Z,25.02
2022-08-22T22:17:48.540Z,27.00
2022-08-22T22:20:19.055Z,22.02
2022-08-22T22:22:48.446Z,30.88
2022-08-22T22:25:41.291Z,29.73
2022-08-22T22:28:12.076Z,26.60
2022-08-22T22:30:41.005Z,84.43
2022-08-22T22:33:10.332Z,26.52
2022-08-22T22:35:41.290Z,67.27
2022-08-22T22:38:10.728Z,25.63
2022-08-22T22:40:41.720Z,28.67
2022-08-22T22:43:11.276Z,27.38
2022-08-22T22:45:40.817Z,30.50
2022-08-22T22:48:10.089Z,29.80
2022-08-22T22:50:41.107Z,29.60
2022-08-22T22:53:10.288Z,29.27
2022-08-22T22:55:41.650Z,30.02
2022-08-22T22:58:13.721Z,29.92
2022-08-22T23:00:44.252Z,28.73
2022-08-22T23:03:13.394Z,29.83
2022-08-22T23:05:42.278Z,31.17
2022-08-22T23:08:10.920Z,26.10
2022-08-22T23:10:41.039Z,31.80
2022-08-22T23:13:09.894Z,32.08
2022-08-22T23:15:39.050Z,29.50
2022-08-22T23:18:07.823Z,30.05
2022-08-22T23:20:36.471Z,35.42
2022-08-22T23:23:05.305Z,25.65
2022-08-22T23:25:34.585Z,28.58
2022-08-22T23:28:05.155Z,30.85
2022-08-22T23:30:33.881Z,34.80
2022-08-22T23:33:02.551Z,34.63
2022-08-22T23:35:31.226Z,38.70
2022-08-22T23:38:00.016Z,35.03
2022-08-22T23:40:29.079Z,35.47
2022-08-22T23:42:59.631Z,34.38
2022-08-22T23:45:29.856Z,33.63
2022-08-22T23:47:58.842Z,35.55
2022-08-22T23:50:27.937Z,30.13
2022-08-22T23:52:56.663Z,32.88
2022-08-22T23:55:25.272Z,32.45
2022-08-22T23:57:53.955Z,35.38
