createdAt,value
2017-10-10T00:00:27.056Z,99.99
2017-10-10T00:00:54.967Z,99.99
2017-10-10T00:01:22.801Z,99.99
2017-10-10T00:01:50.641Z,99.99
2017-10-10T00:02:19.359Z,99.99
2017-10-10T00:02:47.282Z,99.99
2017-10-10T00:03:15.992Z,99.99
2017-10-10T00:03:43.905Z,99.99
2017-10-10T00:04:11.714Z,99.99
2017-10-10T00:04:39.535Z,99.99
2017-10-10T00:05:07.449Z,99.99
2017-10-10T00:05:35.360Z,99.99
2017-10-10T00:06:03.268Z,99.99
2017-10-10T00:06:31.096Z,99.99
2017-10-10T00:06:58.933Z,99.99
2017-10-10T00:07:27.752Z,99.99
2017-10-10T00:07:55.673Z,99.99
2017-10-10T00:08:23.501Z,99.99
2017-10-10T00:08:51.346Z,99.99
2017-10-10T00:09:19.268Z,99.99
2017-10-10T00:09:47.103Z,99.99
2017-10-10T00:10:14.914Z,99.99
2017-10-10T00:10:43.616Z,99.99
2017-10-10T00:11:11.440Z,99.99
2017-10-10T00:11:39.262Z,99.99
2017-10-10T00:12:07.089Z,99.99
2017-10-10T00:12:34.921Z,99.99
2017-10-10T00:13:02.837Z,99.99
2017-10-10T00:13:30.656Z,99.99
2017-10-10T00:13:58.593Z,99.99
2017-10-10T00:14:26.406Z,99.99
2017-10-10T00:14:54.133Z,99.99
2017-10-10T00:15:22.056Z,99.99
2017-10-10T00:15:49.795Z,99.99
2017-10-10T00:16:17.707Z,99.99
2017-10-10T00:16:45.631Z,99.99
2017-10-10T00:17:13.448Z,99.99
2017-10-10T00:17:41.344Z,99.99
2017-10-10T00:18:09.173Z,99.99
2017-10-10T00:18:36.980Z,99.99
2017-10-10T00:19:04.804Z,99.99
2017-10-10T00:19:32.444Z,99.99
2017-10-10T00:20:00.265Z,99.99
2017-10-10T00:20:28.173Z,99.99
2017-10-10T00:20:56.091Z,99.99
2017-10-10T00:21:23.917Z,99.99
2017-10-10T00:21:51.735Z,99.99
2017-10-10T00:22:19.636Z,99.99
2017-10-10T00:22:47.646Z,99.99
2017-10-10T00:23:15.568Z,99.99
2017-10-10T00:23:43.371Z,99.99
2017-10-10T00:24:11.261Z,99.99
2017-10-10T00:24:39.186Z,99.99
2017-10-10T00:25:07.102Z,99.99
2017-10-10T00:25:34.731Z,99.99
2017-10-10T00:26:03.275Z,99.99
2017-10-10T00:26:31.103Z,99.99
2017-10-10T00:26:59.006Z,99.99
2017-10-10T00:27:26.930Z,99.99
2017-10-10T00:27:54.754Z,99.99
2017-10-10T00:28:22.670Z,99.99
2017-10-10T00:28:50.508Z,99.99
2017-10-10T00:29:18.183Z,99.99
2017-10-10T00:29:46.769Z,99.99
2017-10-10T00:30:14.494Z,99.99
2017-10-10T00:30:42.416Z,99.99
2017-10-10T00:31:11.130Z,99.99
2017-10-10T00:31:39.055Z,99.99
2017-10-10T00:32:06.967Z,99.99
2017-10-10T00:32:34.792Z,99.99
2017-10-10T00:33:02.712Z,99.99
2017-10-10T00:33:30.538Z,99.99
2017-10-10T00:33:58.287Z,99.99
2017-10-10T00:34:26.122Z,99.99
2017-10-10T00:34:54.027Z,99.99
2017-10-10T00:35:21.744Z,99.99
2017-10-10T00:35:49.587Z,99.99
2017-10-10T00:36:18.297Z,99.99
2017-10-10T00:36:46.213Z,99.99
2017-10-10T00:37:52.710Z,99.99
2017-10-10T00:38:21.450Z,99.99
2017-10-10T00:38:49.286Z,99.99
2017-10-10T00:39:17.035Z,99.99
2017-10-10T00:39:44.685Z,99.99
2017-10-10T00:40:12.624Z,99.99
2017-10-10T00:40:40.473Z,99.99
2017-10-10T00:41:08.222Z,99.99
2017-10-10T00:41:35.966Z,99.99
2017-10-10T00:42:03.888Z,99.99
2017-10-10T00:42:31.797Z,99.99
2017-10-10T00:42:59.613Z,99.99
2017-10-10T00:43:27.359Z,99.99
2017-10-10T00:43:55.423Z,99.99
2017-10-10T00:44:23.333Z,99.99
2017-10-10T00:44:51.234Z,99.99
2017-10-10T00:45:19.054Z,99.99
2017-10-10T00:45:46.991Z,99.99
2017-10-10T00:46:14.914Z,99.99
2017-10-10T00:46:42.845Z,99.99
2017-10-10T00:47:10.682Z,99.99
2017-10-10T00:47:38.527Z,99.99
2017-10-10T00:48:06.361Z,99.99
2017-10-10T00:48:34.175Z,99.99
2017-10-10T00:49:01.930Z,99.99
2017-10-10T00:49:29.861Z,99.99
2017-10-10T00:49:57.707Z,99.99
2017-10-10T00:50:25.540Z,99.99
2017-10-10T00:50:53.487Z,99.99
2017-10-10T00:51:21.350Z,99.99
2017-10-10T00:51:49.285Z,99.99
2017-10-10T00:52:17.207Z,99.99
2017-10-10T00:52:45.046Z,99.99
2017-10-10T00:53:12.886Z,99.99
2017-10-10T00:53:40.805Z,99.99
2017-10-10T00:54:08.733Z,99.99
2017-10-10T00:54:37.366Z,99.99
2017-10-10T00:55:05.303Z,99.99
2017-10-10T00:55:34.047Z,99.99
2017-10-10T00:56:01.967Z,99.99
2017-10-10T00:56:29.785Z,99.99
2017-10-10T00:56:57.721Z,99.99
2017-10-10T00:57:25.554Z,99.99
2017-10-10T00:57:53.402Z,99.99
2017-10-10T00:58:21.330Z,99.99
2017-10-10T00:58:49.181Z,99.99
2017-10-10T00:59:17.108Z,99.99
2017-10-10T00:59:44.956Z,99.99
2017-10-10T01:00:12.894Z,99.99
2017-10-10T01:00:40.722Z,99.99
2017-10-10T01:01:08.464Z,99.99
2017-10-10T01:01:36.367Z,99.99
2017-10-10T01:02:04.290Z,99.99
2017-10-10T01:02:32.006Z,99.99
2017-10-10T01:02:59.814Z,99.99
2017-10-10T01:03:27.739Z,99.99
2017-10-10T01:03:55.647Z,99.99
2017-10-10T01:04:23.273Z,99.99
2017-10-10T01:04:50.918Z,99.99
2017-10-10T01:05:18.742Z,99.99
2017-10-10T01:05:46.558Z,99.99
2017-10-10T01:06:14.494Z,99.99
2017-10-10T01:06:42.326Z,99.21
2017-10-10T01:07:10.064Z,99.31
2017-10-10T01:07:38.020Z,99.5
2017-10-10T01:08:05.943Z,99.6
2017-10-10T01:08:33.857Z,99.84
2017-10-10T01:09:01.768Z,99.69
2017-10-10T01:09:29.683Z,98.44
2017-10-10T01:09:57.607Z,98.54
2017-10-10T01:10:25.439Z,99.11
2017-10-10T01:10:53.341Z,98.93
2017-10-10T01:11:21.256Z,98.54
2017-10-10T01:11:49.868Z,98.63
2017-10-10T01:12:17.794Z,99.21
2017-10-10T01:12:45.619Z,99.21
2017-10-10T01:13:13.457Z,99.11
2017-10-10T01:13:41.300Z,99.31
2017-10-10T01:14:09.090Z,99.6
2017-10-10T01:14:37.003Z,99.79
2017-10-10T01:15:05.618Z,99.41
2017-10-10T01:15:33.452Z,99.41
2017-10-10T01:16:39.724Z,99.99
2017-10-10T01:17:07.649Z,99.99
2017-10-10T01:17:35.370Z,99.99
2017-10-10T01:18:03.204Z,99.99
2017-10-10T01:18:31.044Z,99.99
2017-10-10T01:18:58.978Z,99.99
2017-10-10T01:19:27.612Z,99.99
2017-10-10T01:19:55.534Z,99.99
2017-10-10T01:20:23.364Z,99.99
2017-10-10T01:20:51.280Z,99.99
2017-10-10T01:21:19.195Z,99.99
2017-10-10T01:21:47.005Z,99.99
2017-10-10T01:22:14.826Z,99.99
2017-10-10T01:22:42.560Z,99.99
2017-10-10T01:23:10.619Z,99.99
2017-10-10T01:23:38.429Z,99.99
2017-10-10T01:24:06.159Z,99.99
2017-10-10T01:24:34.085Z,99.99
2017-10-10T01:25:01.918Z,99.99
2017-10-10T01:25:29.843Z,99.99
2017-10-10T01:25:57.668Z,99.99
2017-10-10T01:26:25.499Z,99.99
2017-10-10T01:26:53.327Z,99.99
2017-10-10T01:27:21.273Z,99.99
2017-10-10T01:27:49.186Z,99.99
2017-10-10T01:28:17.094Z,99.99
2017-10-10T01:28:45.807Z,99.99
2017-10-10T01:29:13.734Z,99.99
2017-10-10T01:29:41.652Z,99.99
2017-10-10T01:30:09.574Z,99.99
2017-10-10T01:30:37.498Z,99.99
2017-10-10T01:31:05.407Z,99.99
2017-10-10T01:31:33.331Z,99.99
2017-10-10T01:32:01.238Z,99.99
2017-10-10T01:32:29.161Z,99.99
2017-10-10T01:32:57.111Z,99.99
2017-10-10T01:33:24.868Z,99.99
2017-10-10T01:33:52.804Z,99.99
2017-10-10T01:34:20.557Z,99.99
2017-10-10T01:34:48.305Z,99.99
2017-10-10T01:35:16.211Z,99.99
2017-10-10T01:35:44.051Z,99.99
2017-10-10T01:36:11.865Z,99.99
2017-10-10T01:36:39.790Z,99.99
2017-10-10T01:37:07.533Z,99.99
2017-10-10T01:37:35.270Z,99.99
2017-10-10T01:38:03.105Z,99.99
2017-10-10T01:38:31.029Z,99.99
2017-10-10T01:38:58.970Z,99.99
2017-10-10T01:39:26.860Z,99.99
2017-10-10T01:39:55.569Z,99.99
2017-10-10T01:40:23.379Z,99.99
2017-10-10T01:40:52.097Z,99.99
2017-10-10T01:41:19.898Z,99.99
2017-10-10T01:41:48.594Z,99.99
2017-10-10T01:42:16.511Z,99.99
2017-10-10T01:42:44.335Z,99.99
2017-10-10T01:43:12.247Z,99.99
2017-10-10T01:43:39.984Z,99.99
2017-10-10T01:44:07.815Z,99.99
2017-10-10T01:44:35.626Z,99.99
2017-10-10T01:45:03.545Z,99.99
2017-10-10T01:45:31.368Z,99.99
2017-10-10T01:45:59.278Z,99.99
2017-10-10T01:46:27.204Z,99.99
2017-10-10T01:46:55.126Z,99.99
2017-10-10T01:47:22.686Z,99.99
2017-10-10T01:47:50.589Z,99.99
2017-10-10T01:48:18.418Z,99.99
2017-10-10T01:48:46.327Z,99.99
2017-10-10T01:49:14.178Z,99.99
2017-10-10T01:49:41.991Z,99.99
2017-10-10T01:50:09.911Z,99.99
2017-10-10T01:50:37.827Z,99.99
2017-10-10T01:51:06.446Z,99.99
2017-10-10T01:51:34.280Z,99.99
2017-10-10T01:52:02.110Z,99.99
2017-10-10T01:52:30.025Z,99.99
2017-10-10T01:52:57.926Z,99.99
2017-10-10T01:53:25.860Z,99.99
2017-10-10T01:53:53.670Z,99.99
2017-10-10T01:54:21.605Z,99.99
2017-10-10T01:55:27.882Z,99.99
2017-10-10T01:55:55.808Z,99.99
2017-10-10T01:56:23.739Z,99.99
2017-10-10T01:56:51.570Z,99.99
2017-10-10T01:57:19.411Z,99.99
2017-10-10T01:57:47.259Z,99.99
2017-10-10T01:58:15.196Z,99.99
2017-10-10T01:58:43.126Z,99.99
2017-10-10T01:59:10.969Z,99.99
2017-10-10T01:59:38.811Z,99.99
2017-10-10T02:00:06.732Z,99.99
2017-10-10T02:00:34.648Z,99.99
2017-10-10T02:01:02.382Z,99.99
2017-10-10T02:01:30.204Z,99.99
2017-10-10T02:01:57.935Z,99.99
2017-10-10T02:02:25.840Z,99.99
2017-10-10T02:02:53.768Z,99.99
2017-10-10T02:03:21.491Z,99.99
2017-10-10T02:03:49.318Z,99.99
2017-10-10T02:04:17.141Z,99.99
2017-10-10T02:04:44.971Z,99.99
2017-10-10T02:05:12.899Z,99.99
2017-10-10T02:05:40.730Z,99.99
2017-10-10T02:06:08.457Z,99.99
2017-10-10T02:06:36.278Z,99.99
2017-10-10T02:07:04.191Z,99.99
2017-10-10T02:07:32.107Z,99.99
2017-10-10T02:08:00.020Z,99.99
2017-10-10T02:08:27.995Z,99.99
2017-10-10T02:08:55.823Z,99.99
2017-10-10T02:09:23.670Z,99.99
2017-10-10T02:09:51.490Z,99.99
2017-10-10T02:10:19.420Z,99.99
2017-10-10T02:10:47.322Z,99.99
2017-10-10T02:11:15.228Z,99.99
2017-10-10T02:11:43.169Z,99.99
2017-10-10T02:12:10.903Z,99.99
2017-10-10T02:12:38.730Z,99.99
2017-10-10T02:13:06.565Z,99.99
2017-10-10T02:13:34.484Z,99.99
2017-10-10T02:14:02.296Z,99.99
2017-10-10T02:14:30.209Z,99.99
2017-10-10T02:14:58.012Z,99.99
2017-10-10T02:15:25.924Z,99.99
2017-10-10T02:15:53.760Z,99.99
2017-10-10T02:16:21.675Z,99.99
2017-10-10T02:16:49.504Z,99.99
2017-10-10T02:17:17.413Z,99.99
2017-10-10T02:17:45.237Z,99.99
2017-10-10T02:18:13.052Z,99.99
2017-10-10T02:18:40.951Z,99.99
2017-10-10T02:19:08.856Z,99.99
2017-10-10T02:19:36.571Z,99.99
2017-10-10T02:20:04.468Z,99.99
2017-10-10T02:20:32.357Z,99.99
2017-10-10T02:21:00.276Z,99.99
2017-10-10T02:21:28.101Z,99.99
2017-10-10T02:21:55.902Z,99.99
2017-10-10T02:22:23.547Z,99.99
2017-10-10T02:22:51.466Z,99.99
2017-10-10T02:23:19.519Z,99.99
2017-10-10T02:23:47.263Z,99.99
2017-10-10T02:24:15.086Z,99.99
2017-10-10T02:24:42.915Z,99.99
2017-10-10T02:25:10.845Z,99.99
2017-10-10T02:25:38.676Z,99.99
2017-10-10T02:26:06.509Z,99.99
2017-10-10T02:26:34.328Z,99.99
2017-10-10T02:27:02.148Z,99.99
2017-10-10T02:27:30.850Z,99.99
2017-10-10T02:27:58.776Z,99.99
2017-10-10T02:28:26.595Z,99.99
2017-10-10T02:28:54.508Z,99.99
2017-10-10T02:29:22.427Z,99.99
2017-10-10T02:29:50.341Z,99.99
2017-10-10T02:30:18.274Z,99.99
2017-10-10T02:30:46.112Z,99.99
2017-10-10T02:31:13.919Z,99.99
2017-10-10T02:31:41.734Z,99.99
2017-10-10T02:32:09.646Z,99.99
2017-10-10T02:32:37.555Z,99.99
2017-10-10T02:33:05.386Z,99.99
2017-10-10T02:34:11.521Z,99.99
2017-10-10T02:34:39.355Z,99.99
2017-10-10T02:35:07.288Z,99.99
2017-10-10T02:35:35.202Z,99.99
2017-10-10T02:36:03.052Z,99.99
2017-10-10T02:36:30.916Z,99.99
2017-10-10T02:36:58.871Z,99.99
2017-10-10T02:37:26.812Z,99.99
2017-10-10T02:37:54.658Z,99.99
2017-10-10T02:38:22.599Z,99.99
2017-10-10T02:38:50.429Z,99.99
2017-10-10T02:39:18.354Z,99.99
2017-10-10T02:39:46.092Z,99.99
2017-10-10T02:40:13.906Z,99.99
2017-10-10T02:40:41.719Z,99.99
2017-10-10T02:41:09.637Z,99.99
2017-10-10T02:41:37.447Z,99.99
2017-10-10T02:42:05.271Z,99.99
2017-10-10T02:42:33.096Z,99.99
2017-10-10T02:43:01.015Z,99.99
2017-10-10T02:43:28.845Z,99.99
2017-10-10T02:43:56.689Z,99.99
2017-10-10T02:44:24.607Z,99.99
2017-10-10T02:44:52.423Z,99.99
2017-10-10T02:45:20.236Z,99.99
2017-10-10T02:45:48.951Z,99.99
2017-10-10T02:46:16.780Z,99.99
2017-10-10T02:46:44.690Z,99.99
2017-10-10T02:47:12.511Z,99.99
2017-10-10T02:47:40.438Z,99.99
2017-10-10T02:48:08.178Z,99.99
2017-10-10T02:48:36.088Z,99.99
2017-10-10T02:49:04.013Z,99.99
2017-10-10T02:49:31.819Z,99.99
2017-10-10T02:49:59.736Z,99.99
2017-10-10T02:50:27.660Z,99.99
2017-10-10T02:50:55.576Z,99.99
2017-10-10T02:51:23.423Z,99.99
2017-10-10T02:51:51.240Z,99.99
2017-10-10T02:52:19.160Z,99.99
2017-10-10T02:52:47.064Z,99.99
2017-10-10T02:53:14.985Z,99.99
2017-10-10T02:53:43.034Z,99.99
2017-10-10T02:54:10.882Z,99.99
2017-10-10T02:54:38.769Z,99.99
2017-10-10T02:55:07.385Z,99.99
2017-10-10T02:55:36.091Z,99.99
2017-10-10T02:56:03.926Z,99.99
2017-10-10T02:56:31.843Z,99.99
2017-10-10T02:56:59.751Z,99.99
2017-10-10T02:57:27.646Z,99.99
2017-10-10T02:57:55.458Z,99.99
2017-10-10T02:58:23.301Z,99.99
2017-10-10T02:58:51.195Z,99.99
2017-10-10T02:59:19.088Z,99.99
2017-10-10T02:59:47.140Z,99.99
2017-10-10T03:00:15.067Z,99.99
2017-10-10T03:00:42.974Z,99.99
2017-10-10T03:01:10.796Z,99.99
2017-10-10T03:01:38.722Z,99.99
2017-10-10T03:02:06.533Z,99.99
2017-10-10T03:02:34.456Z,99.99
2017-10-10T03:03:02.272Z,99.99
2017-10-10T03:03:30.196Z,99.99
2017-10-10T03:03:58.029Z,99.99
2017-10-10T03:04:25.956Z,99.99
2017-10-10T03:04:53.783Z,99.99
2017-10-10T03:05:21.601Z,99.99
2017-10-10T03:05:49.513Z,99.99
2017-10-10T03:06:17.427Z,99.99
2017-10-10T03:06:45.344Z,99.99
2017-10-10T03:07:14.045Z,99.99
2017-10-10T03:07:41.864Z,99.99
2017-10-10T03:08:09.781Z,99.99
2017-10-10T03:08:37.745Z,99.99
2017-10-10T03:09:05.675Z,99.99
2017-10-10T03:09:33.603Z,99.99
2017-10-10T03:10:01.521Z,99.99
2017-10-10T03:10:29.321Z,99.99
2017-10-10T03:10:57.235Z,99.99
2017-10-10T03:11:25.158Z,99.99
2017-10-10T03:11:52.986Z,99.99
2017-10-10T03:12:59.113Z,99.99
2017-10-10T03:13:26.956Z,99.99
2017-10-10T03:13:54.883Z,99.99
2017-10-10T03:14:22.808Z,99.99
2017-10-10T03:14:50.557Z,99.99
2017-10-10T03:15:18.394Z,99.99
2017-10-10T03:15:46.343Z,99.99
2017-10-10T03:16:14.182Z,99.99
2017-10-10T03:16:42.121Z,99.99
2017-10-10T03:17:09.951Z,99.99
2017-10-10T03:17:37.868Z,99.99
2017-10-10T03:18:05.778Z,99.99
2017-10-10T03:18:33.596Z,99.99
2017-10-10T03:19:01.500Z,99.99
2017-10-10T03:19:29.415Z,99.99
2017-10-10T03:19:57.230Z,99.99
2017-10-10T03:20:24.865Z,99.99
2017-10-10T03:20:52.702Z,99.99
2017-10-10T03:21:20.623Z,99.99
2017-10-10T03:21:48.451Z,99.99
2017-10-10T03:22:16.370Z,99.99
2017-10-10T03:22:44.297Z,99.99
2017-10-10T03:23:12.133Z,99.99
2017-10-10T03:23:40.095Z,99.99
2017-10-10T03:24:08.005Z,99.99
2017-10-10T03:24:35.718Z,99.99
2017-10-10T03:25:04.417Z,99.99
2017-10-10T03:25:33.120Z,99.99
2017-10-10T03:26:01.036Z,99.99
2017-10-10T03:26:28.860Z,99.99
2017-10-10T03:26:56.700Z,99.99
2017-10-10T03:27:24.609Z,99.99
2017-10-10T03:27:52.444Z,99.99
2017-10-10T03:28:20.257Z,99.99
2017-10-10T03:28:48.175Z,99.99
2017-10-10T03:29:16.100Z,99.99
2017-10-10T03:29:44.018Z,99.99
2017-10-10T03:30:11.939Z,99.99
2017-10-10T03:30:39.866Z,99.99
2017-10-10T03:31:07.692Z,99.99
2017-10-10T03:31:35.412Z,99.99
2017-10-10T03:32:03.335Z,99.99
2017-10-10T03:32:31.145Z,99.99
2017-10-10T03:32:58.874Z,99.99
2017-10-10T03:33:26.800Z,99.99
2017-10-10T03:33:54.545Z,99.99
2017-10-10T03:34:22.449Z,99.99
2017-10-10T03:34:50.372Z,99.99
2017-10-10T03:35:18.197Z,99.99
2017-10-10T03:35:46.013Z,99.99
2017-10-10T03:36:13.932Z,99.99
2017-10-10T03:36:41.841Z,99.99
2017-10-10T03:37:09.677Z,99.99
2017-10-10T03:37:37.475Z,99.99
2017-10-10T03:38:05.187Z,99.99
2017-10-10T03:38:34.052Z,99.99
2017-10-10T03:39:01.965Z,99.99
2017-10-10T03:39:29.788Z,99.99
2017-10-10T03:39:58.498Z,99.99
2017-10-10T03:40:26.440Z,99.99
2017-10-10T03:40:54.147Z,99.99
2017-10-10T03:41:21.981Z,99.99
2017-10-10T03:41:49.711Z,99.99
2017-10-10T03:42:17.629Z,99.99
2017-10-10T03:42:45.377Z,99.99
2017-10-10T03:43:13.206Z,99.99
2017-10-10T03:43:41.115Z,99.99
2017-10-10T03:44:08.842Z,99.99
2017-10-10T03:44:36.748Z,99.99
2017-10-10T03:45:04.575Z,99.99
2017-10-10T03:45:32.496Z,99.99
2017-10-10T03:46:00.410Z,99.99
2017-10-10T03:46:28.241Z,99.99
2017-10-10T03:46:56.071Z,99.99
2017-10-10T03:47:23.991Z,99.99
2017-10-10T03:47:51.819Z,99.99
2017-10-10T03:48:19.556Z,99.99
2017-10-10T03:48:48.267Z,99.99
2017-10-10T03:49:16.177Z,99.99
2017-10-10T03:49:44.105Z,99.99
2017-10-10T03:50:11.929Z,99.99
2017-10-10T03:50:39.750Z,99.99
2017-10-10T03:51:45.978Z,99.99
2017-10-10T03:52:14.712Z,99.99
2017-10-10T03:52:42.635Z,99.99
2017-10-10T03:53:11.266Z,99.99
2017-10-10T03:53:39.450Z,99.99
2017-10-10T03:54:07.198Z,99.99
2017-10-10T03:54:34.955Z,99.99
2017-10-10T03:55:02.889Z,99.99
2017-10-10T03:55:30.644Z,99.99
2017-10-10T03:55:58.572Z,99.99
2017-10-10T03:56:26.396Z,99.99
2017-10-10T03:56:54.308Z,99.99
2017-10-10T03:57:22.126Z,99.99
2017-10-10T03:57:50.028Z,99.99
2017-10-10T03:58:17.940Z,99.99
2017-10-10T03:58:45.738Z,99.99
2017-10-10T03:59:13.648Z,99.99
2017-10-10T03:59:41.476Z,99.99
2017-10-10T04:00:09.402Z,99.99
2017-10-10T04:00:38.116Z,99.99
2017-10-10T04:01:06.032Z,99.99
2017-10-10T04:01:33.780Z,99.99
2017-10-10T04:02:01.534Z,99.99
2017-10-10T04:02:29.275Z,99.99
2017-10-10T04:02:57.201Z,99.99
2017-10-10T04:03:25.032Z,99.99
2017-10-10T04:03:52.956Z,99.99
2017-10-10T04:04:20.785Z,99.99
2017-10-10T04:04:48.622Z,99.99
2017-10-10T04:05:16.553Z,99.99
2017-10-10T04:05:44.482Z,99.99
2017-10-10T04:06:12.403Z,99.99
2017-10-10T04:06:40.343Z,99.99
2017-10-10T04:07:08.170Z,99.99
2017-10-10T04:07:36.104Z,99.99
2017-10-10T04:08:03.937Z,99.99
2017-10-10T04:08:31.769Z,99.99
2017-10-10T04:08:59.705Z,99.99
2017-10-10T04:09:27.637Z,99.99
2017-10-10T04:09:55.565Z,99.99
2017-10-10T04:10:23.480Z,99.99
2017-10-10T04:10:51.412Z,99.99
2017-10-10T04:11:19.233Z,99.99
2017-10-10T04:11:47.152Z,99.99
2017-10-10T04:12:14.996Z,99.99
2017-10-10T04:12:42.829Z,99.99
2017-10-10T04:13:10.657Z,99.99
2017-10-10T04:13:38.591Z,99.99
2017-10-10T04:14:06.527Z,99.99
2017-10-10T04:14:34.359Z,99.99
2017-10-10T04:15:01.997Z,99.99
2017-10-10T04:15:29.822Z,99.99
2017-10-10T04:15:57.656Z,99.99
2017-10-10T04:16:25.566Z,99.99
2017-10-10T04:16:54.175Z,99.99
2017-10-10T04:17:22.106Z,99.99
2017-10-10T04:17:50.033Z,99.99
2017-10-10T04:18:17.949Z,99.99
2017-10-10T04:18:45.873Z,99.99
2017-10-10T04:19:13.803Z,99.99
2017-10-10T04:19:41.533Z,99.99
2017-10-10T04:20:09.376Z,99.99
2017-10-10T04:20:37.212Z,99.99
2017-10-10T04:21:05.050Z,99.99
2017-10-10T04:21:33.237Z,99.99
2017-10-10T04:22:01.079Z,99.99
2017-10-10T04:22:28.911Z,99.99
2017-10-10T04:22:56.825Z,99.99
2017-10-10T04:23:24.662Z,99.99
2017-10-10T04:23:52.738Z,99.99
2017-10-10T04:24:20.674Z,99.99
2017-10-10T04:24:48.599Z,99.99
2017-10-10T04:25:16.528Z,99.99
2017-10-10T04:25:44.263Z,99.99
2017-10-10T04:26:12.183Z,99.99
2017-10-10T04:26:40.716Z,99.99
2017-10-10T04:27:18.660Z,99.99
2017-10-10T04:27:46.552Z,99.99
2017-10-10T04:28:14.419Z,99.99
2017-10-10T04:28:42.295Z,99.99
2017-10-10T04:29:10.178Z,99.99
2017-10-10T04:29:38.170Z,99.99
2017-10-10T04:30:44.343Z,99.99
2017-10-10T04:31:12.318Z,99.99
2017-10-10T04:31:40.317Z,99.99
2017-10-10T04:32:08.215Z,99.99
2017-10-10T04:32:36.010Z,99.99
2017-10-10T04:33:04.000Z,99.99
2017-10-10T04:33:31.988Z,99.99
2017-10-10T04:33:59.866Z,99.99
2017-10-10T04:34:27.759Z,99.99
2017-10-10T04:34:55.642Z,99.99
2017-10-10T04:35:23.623Z,99.99
2017-10-10T04:35:51.390Z,99.99
2017-10-10T04:36:19.166Z,99.99
2017-10-10T04:36:47.016Z,99.99
2017-10-10T04:37:14.878Z,99.99
2017-10-10T04:37:42.834Z,99.99
2017-10-10T04:38:10.609Z,99.99
2017-10-10T04:38:38.510Z,99.99
2017-10-10T04:39:06.592Z,99.99
2017-10-10T04:39:34.594Z,99.99
2017-10-10T04:40:02.568Z,99.99
2017-10-10T04:40:30.541Z,99.99
2017-10-10T04:40:58.541Z,99.99
2017-10-10T04:41:27.194Z,99.99
2017-10-10T04:41:55.156Z,99.99
2017-10-10T04:42:23.046Z,99.99
2017-10-10T04:42:50.930Z,99.99
2017-10-10T04:43:19.602Z,99.99
2017-10-10T04:43:47.472Z,99.99
2017-10-10T04:44:15.463Z,99.99
2017-10-10T04:44:43.438Z,99.99
2017-10-10T04:45:11.386Z,99.99
2017-10-10T04:45:39.302Z,99.99
2017-10-10T04:46:07.281Z,99.99
2017-10-10T04:46:35.252Z,99.99
2017-10-10T04:47:03.144Z,99.99
2017-10-10T04:47:30.945Z,99.99
2017-10-10T04:47:58.920Z,99.99
2017-10-10T04:48:26.908Z,99.99
2017-10-10T04:48:54.774Z,99.99
2017-10-10T04:49:22.728Z,99.99
2017-10-10T04:49:50.625Z,99.99
2017-10-10T04:50:18.573Z,99.99
2017-10-10T04:50:46.538Z,99.99
2017-10-10T04:51:14.523Z,99.99
2017-10-10T04:51:42.493Z,99.99
2017-10-10T04:52:10.375Z,99.99
2017-10-10T04:52:38.371Z,99.99
2017-10-10T04:53:06.268Z,99.99
2017-10-10T04:53:34.232Z,99.99
2017-10-10T04:54:02.261Z,99.99
2017-10-10T04:54:30.121Z,99.99
2017-10-10T04:54:58.103Z,99.99
2017-10-10T04:55:26.056Z,99.99
2017-10-10T04:55:53.900Z,99.99
2017-10-10T04:56:21.789Z,99.99
2017-10-10T04:56:49.758Z,99.99
2017-10-10T04:57:17.717Z,99.99
2017-10-10T04:57:45.707Z,99.99
2017-10-10T04:58:13.604Z,99.99
2017-10-10T04:58:41.469Z,99.99
2017-10-10T04:59:09.380Z,99.99
2017-10-10T04:59:37.242Z,99.99
2017-10-10T05:00:05.016Z,99.99
2017-10-10T05:00:32.831Z,99.99
2017-10-10T05:01:00.717Z,99.99
2017-10-10T05:01:28.704Z,99.99
2017-10-10T05:01:56.471Z,99.99
2017-10-10T05:02:24.441Z,99.99
2017-10-10T05:02:52.426Z,99.99
2017-10-10T05:03:20.301Z,99.99
2017-10-10T05:03:48.188Z,99.99
2017-10-10T05:04:16.171Z,99.99
2017-10-10T05:04:44.075Z,99.99
2017-10-10T05:05:12.056Z,99.99
2017-10-10T05:05:39.845Z,99.99
2017-10-10T05:06:07.735Z,99.99
2017-10-10T05:06:35.536Z,99.99
2017-10-10T05:07:03.489Z,99.99
2017-10-10T05:07:31.282Z,99.99
2017-10-10T05:08:00.047Z,99.99
2017-10-10T05:08:28.047Z,99.99
2017-10-10T05:09:34.217Z,99.99
2017-10-10T05:10:02.200Z,99.99
2017-10-10T05:10:30.168Z,99.99
2017-10-10T05:10:58.052Z,99.99
2017-10-10T05:11:25.928Z,99.99
2017-10-10T05:11:53.834Z,99.99
2017-10-10T05:12:21.824Z,99.99
2017-10-10T05:12:49.806Z,99.99
2017-10-10T05:13:17.787Z,99.99
2017-10-10T05:13:45.667Z,99.99
2017-10-10T05:14:14.433Z,99.99
2017-10-10T05:14:42.393Z,99.99
2017-10-10T05:15:10.352Z,99.99
2017-10-10T05:15:38.216Z,99.99
2017-10-10T05:16:06.079Z,99.99
2017-10-10T05:16:33.868Z,99.99
2017-10-10T05:17:01.638Z,99.99
2017-10-10T05:17:29.558Z,99.99
2017-10-10T05:17:57.548Z,99.99
2017-10-10T05:18:26.222Z,99.99
2017-10-10T05:18:54.185Z,99.99
2017-10-10T05:19:22.164Z,99.99
2017-10-10T05:19:50.064Z,99.99
2017-10-10T05:20:18.630Z,99.99
2017-10-10T05:20:47.303Z,99.99
2017-10-10T05:21:15.863Z,99.99
2017-10-10T05:21:43.845Z,99.99
2017-10-10T05:22:11.714Z,99.99
2017-10-10T05:22:39.679Z,99.99
2017-10-10T05:23:07.495Z,99.99
2017-10-10T05:23:35.284Z,99.99
2017-10-10T05:24:03.154Z,99.99
2017-10-10T05:24:31.064Z,99.99
2017-10-10T05:24:58.960Z,99.99
2017-10-10T05:25:26.851Z,99.99
2017-10-10T05:25:54.742Z,99.99
2017-10-10T05:26:22.719Z,99.99
2017-10-10T05:26:50.699Z,99.99
2017-10-10T05:27:18.675Z,99.99
2017-10-10T05:27:46.550Z,99.99
2017-10-10T05:28:14.416Z,99.99
2017-10-10T05:28:42.308Z,99.99
2017-10-10T05:29:10.258Z,99.99
2017-10-10T05:29:38.326Z,99.99
2017-10-10T05:30:06.241Z,99.99
2017-10-10T05:30:34.119Z,99.99
2017-10-10T05:31:02.106Z,99.99
2017-10-10T05:31:30.009Z,99.99
2017-10-10T05:31:57.900Z,99.99
2017-10-10T05:32:25.784Z,99.99
2017-10-10T05:32:53.747Z,99.99
2017-10-10T05:33:21.517Z,99.99
2017-10-10T05:33:49.327Z,99.99
2017-10-10T05:34:17.271Z,99.99
2017-10-10T05:34:45.211Z,99.99
2017-10-10T05:35:13.013Z,99.99
2017-10-10T05:35:40.800Z,99.99
2017-10-10T05:36:08.766Z,99.99
2017-10-10T05:36:36.674Z,99.99
2017-10-10T05:37:04.573Z,99.99
2017-10-10T05:37:32.531Z,99.99
2017-10-10T05:38:00.530Z,99.99
2017-10-10T05:38:28.404Z,99.99
2017-10-10T05:38:56.271Z,99.99
2017-10-10T05:39:24.170Z,99.99
2017-10-10T05:39:52.239Z,99.99
2017-10-10T05:40:20.024Z,99.99
2017-10-10T05:40:47.975Z,99.99
2017-10-10T05:41:15.843Z,99.99
2017-10-10T05:41:43.724Z,99.99
2017-10-10T05:42:11.508Z,99.99
2017-10-10T05:42:39.393Z,99.99
2017-10-10T05:43:08.177Z,99.99
2017-10-10T05:43:36.169Z,99.99
2017-10-10T05:44:04.141Z,99.99
2017-10-10T05:44:32.114Z,99.99
2017-10-10T05:45:00.102Z,99.99
2017-10-10T05:45:27.992Z,99.99
2017-10-10T05:45:55.864Z,99.99
2017-10-10T05:46:23.829Z,99.99
2017-10-10T05:46:51.715Z,99.99
2017-10-10T05:47:19.713Z,99.99
2017-10-10T05:48:25.792Z,99.99
2017-10-10T05:48:53.775Z,99.99
2017-10-10T05:49:21.651Z,99.99
2017-10-10T05:49:49.537Z,99.99
2017-10-10T05:50:17.516Z,99.99
2017-10-10T05:50:45.511Z,99.99
2017-10-10T05:51:13.327Z,99.99
2017-10-10T05:51:41.211Z,99.99
2017-10-10T05:52:09.102Z,99.99
2017-10-10T05:52:36.991Z,99.99
2017-10-10T05:53:04.868Z,99.99
2017-10-10T05:53:32.725Z,99.99
2017-10-10T05:54:00.689Z,99.99
2017-10-10T05:54:28.458Z,99.99
2017-10-10T05:54:56.563Z,99.99
2017-10-10T05:55:24.338Z,99.99
2017-10-10T05:55:52.298Z,99.99
2017-10-10T05:56:20.199Z,99.99
2017-10-10T05:56:48.002Z,99.99
2017-10-10T05:57:15.798Z,99.99
2017-10-10T05:57:43.574Z,99.99
2017-10-10T05:58:11.455Z,99.99
2017-10-10T05:58:39.439Z,99.99
2017-10-10T05:59:07.298Z,99.99
2017-10-10T05:59:36.050Z,99.99
2017-10-10T06:00:04.184Z,99.99
2017-10-10T06:00:32.854Z,99.99
2017-10-10T06:01:00.797Z,99.99
2017-10-10T06:01:29.464Z,99.99
2017-10-10T06:01:57.438Z,99.99
2017-10-10T06:02:25.318Z,99.99
2017-10-10T06:02:53.262Z,99.99
2017-10-10T06:03:21.259Z,99.99
2017-10-10T06:03:49.234Z,99.99
2017-10-10T06:04:17.202Z,99.99
2017-10-10T06:04:45.087Z,99.99
2017-10-10T06:05:12.786Z,99.99
2017-10-10T06:05:40.660Z,99.99