createdAt,value
2022-08-12T00:04:01.113Z,44.30
2022-08-12T00:08:54.837Z,44.70
2022-08-12T00:13:46.507Z,45.00
2022-08-12T00:18:38.468Z,45.40
2022-08-12T00:23:31.998Z,45.80
2022-08-12T00:28:24.693Z,46.30
2022-08-12T00:33:16.929Z,46.50
2022-08-12T00:38:08.830Z,46.70
2022-08-12T00:42:43.358Z,46.80
2022-08-12T00:47:25.489Z,46.90
2022-08-12T00:52:09.773Z,47.10
2022-08-12T00:56:44.266Z,47.00
2022-08-12T01:01:21.413Z,47.10
2022-08-12T01:06:14.585Z,47.60
2022-08-12T01:11:07.739Z,48.00
2022-08-12T01:15:42.451Z,48.20
2022-08-12T01:20:29.142Z,48.40
2022-08-12T01:25:11.828Z,48.60
2022-08-12T01:29:47.331Z,48.70
2022-08-12T01:34:35.399Z,48.70
2022-08-12T01:39:11.935Z,49.10
2022-08-12T01:43:48.765Z,49.30
2022-08-12T01:48:30.275Z,49.50
2022-08-12T01:53:08.272Z,49.80
2022-08-12T01:57:59.034Z,49.90
2022-08-12T02:02:46.452Z,49.90
2022-08-12T02:07:47.060Z,50.10
2022-08-12T02:12:28.640Z,50.30
2022-08-12T02:17:55.018Z,50.90
2022-08-12T02:22:38.353Z,51.20
2022-08-12T02:27:14.711Z,51.30
2022-08-12T02:31:50.055Z,51.40
2022-08-12T02:36:27.867Z,51.50
2022-08-12T02:41:08.230Z,51.60
2022-08-12T02:45:48.078Z,51.70
2022-08-12T02:50:25.679Z,52.20
2022-08-12T02:55:08.461Z,52.50
2022-08-12T02:59:43.795Z,52.60
2022-08-12T03:04:27.309Z,52.40
2022-08-12T03:09:04.701Z,52.40
2022-08-12T03:13:43.566Z,52.30
2022-08-12T03:18:27.558Z,52.40
2022-08-12T03:23:05.509Z,52.60
2022-08-12T03:27:49.862Z,52.70
2022-08-12T03:32:36.342Z,52.70
2022-08-12T03:37:12.152Z,52.90
2022-08-12T03:41:54.013Z,53.10
2022-08-12T03:46:51.167Z,53.30
2022-08-12T03:51:44.517Z,53.40
2022-08-12T03:56:36.439Z,53.40
2022-08-12T04:01:10.482Z,54.10
2022-08-12T04:05:55.690Z,54.30
2022-08-12T04:10:52.186Z,54.40
2022-08-12T04:15:28.979Z,54.00
2022-08-12T04:20:03.134Z,53.00
2022-08-12T04:24:38.001Z,51.80
2022-08-12T04:29:16.201Z,50.40
2022-08-12T04:33:50.614Z,49.00
2022-08-12T04:38:25.163Z,47.90
2022-08-12T04:43:01.265Z,46.40
2022-08-12T04:47:37.458Z,44.90
2022-08-12T04:52:11.740Z,43.30
2022-08-12T04:57:03.613Z,41.60
2022-08-12T05:01:39.010Z,40.00
2022-08-12T05:06:16.994Z,38.80
2022-08-12T05:11:01.702Z,38.20
2022-08-12T05:15:37.803Z,36.90
2022-08-12T05:20:31.850Z,36.10
2022-08-12T05:25:08.312Z,35.80
2022-08-12T05:30:07.787Z,35.00
2022-08-12T05:34:40.493Z,34.10
2022-08-12T05:39:14.714Z,32.60
2022-08-12T05:43:52.695Z,31.40
2022-08-12T05:48:26.793Z,30.90
2022-08-12T05:53:00.756Z,30.60
2022-08-12T05:57:35.724Z,30.60
2022-08-12T06:02:13.650Z,30.30
2022-08-12T06:06:51.448Z,30.00
2022-08-12T06:11:26.863Z,29.20
2022-08-12T06:16:00.976Z,28.70
2022-08-12T06:20:37.609Z,28.80
2022-08-12T06:25:22.128Z,28.60
2022-08-12T06:30:08.231Z,28.00
2022-08-12T06:35:25.938Z,27.90
2022-08-12T06:39:42.106Z,27.80
2022-08-12T06:44:20.579Z,27.90
2022-08-12T06:48:57.572Z,27.80
2022-08-12T06:53:33.992Z,28.40
2022-08-12T06:58:10.357Z,28.50
2022-08-12T07:02:46.781Z,28.50
2022-08-12T07:07:21.354Z,28.10
2022-08-12T07:11:55.381Z,28.50
2022-08-12T07:16:52.215Z,29.40
2022-08-12T07:22:02.300Z,29.60
2022-08-12T07:26:22.225Z,29.60
2022-08-12T07:30:59.648Z,29.00
2022-08-12T07:35:35.952Z,28.50
2022-08-12T07:40:12.282Z,28.70
2022-08-12T07:44:47.255Z,28.50
2022-08-12T07:49:28.094Z,28.20
2022-08-12T07:54:09.298Z,28.30
2022-08-12T07:58:47.011Z,27.40
2022-08-12T08:03:21.292Z,27.10
2022-08-12T08:08:01.750Z,27.50
2022-08-12T08:12:56.359Z,27.70
2022-08-12T08:17:30.343Z,27.40
2022-08-12T08:22:04.396Z,27.40
2022-08-12T08:26:38.464Z,27.70
2022-08-12T08:31:15.048Z,27.50
2022-08-12T08:35:50.161Z,27.20
2022-08-12T08:40:47.993Z,27.20
2022-08-12T08:45:29.168Z,27.80
2022-08-12T08:50:05.035Z,27.90
2022-08-12T08:54:40.531Z,27.90
2022-08-12T08:59:15.194Z,27.60
2022-08-12T09:05:13.954Z,27.60
2022-08-12T09:08:50.145Z,27.60
2022-08-12T09:18:33.793Z,27.60
2022-08-12T09:28:10.827Z,27.50
2022-08-12T09:33:03.982Z,27.60
2022-08-12T09:37:58.154Z,27.40
2022-08-12T09:43:11.719Z,27.40
2022-08-12T09:47:59.366Z,27.40
2022-08-12T09:52:36.352Z,27.20
2022-08-12T09:58:46.521Z,27.20
2022-08-12T10:02:45.235Z,27.50
2022-08-12T10:07:05.569Z,28.20
2022-08-12T10:12:14.634Z,27.60
2022-08-12T10:17:09.277Z,27.60
2022-08-12T10:21:47.806Z,27.30
2022-08-12T10:26:50.841Z,27.10
2022-08-12T10:31:47.106Z,26.80
2022-08-12T10:36:36.262Z,27.10
2022-08-12T10:41:56.839Z,26.80
2022-08-12T10:46:31.397Z,26.70
2022-08-12T10:52:03.443Z,26.50
2022-08-12T10:56:03.354Z,26.50
2022-08-12T11:00:55.470Z,25.80
2022-08-12T11:07:05.238Z,25.80
2022-08-12T11:10:32.182Z,25.30
2022-08-12T11:15:19.456Z,25.30
2022-08-12T11:19:55.352Z,25.60
2022-08-12T11:24:33.715Z,25.80
2022-08-12T11:29:22.321Z,25.80
2022-08-12T11:34:06.868Z,25.50
2022-08-12T11:38:51.575Z,25.90
2022-08-12T11:43:27.081Z,26.00
2022-08-12T11:48:07.677Z,26.00
2022-08-12T11:52:56.572Z,25.90
2022-08-12T11:58:07.023Z,25.70
2022-08-12T12:02:30.242Z,26.00
2022-08-12T12:07:06.666Z,26.10
2022-08-12T12:11:49.108Z,26.90
2022-08-12T12:16:26.593Z,27.60
2022-08-12T12:21:08.343Z,28.50
2022-08-12T12:25:59.627Z,29.10
2022-08-12T12:30:40.506Z,29.50
2022-08-12T12:36:07.197Z,29.50
2022-08-12T12:40:29.943Z,29.90
2022-08-12T12:45:19.749Z,29.90
2022-08-12T12:49:58.279Z,29.70
2022-08-12T12:54:37.603Z,29.50
2022-08-12T12:59:55.230Z,30.10
2022-08-12T13:04:12.179Z,30.20
2022-08-12T13:08:47.756Z,30.40
2022-08-12T13:14:07.384Z,30.50
2022-08-12T13:18:19.035Z,30.50
2022-08-12T13:23:07.119Z,30.70
2022-08-12T13:27:56.683Z,30.80
2022-08-12T13:32:31.681Z,30.70
2022-08-12T13:37:09.026Z,30.70
2022-08-12T13:41:44.496Z,31.20
2022-08-12T13:46:19.771Z,31.40
2022-08-12T13:50:53.938Z,31.30
2022-08-12T13:55:30.992Z,31.00
2022-08-12T14:00:07.308Z,31.00
2022-08-12T14:04:56.659Z,31.20
2022-08-12T14:09:50.946Z,31.40
2022-08-12T14:14:35.780Z,31.50
2022-08-12T14:19:10.458Z,31.90
2022-08-12T14:24:04.139Z,32.10
2022-08-12T14:28:45.041Z,31.90
2022-08-12T14:33:21.709Z,32.00
2022-08-12T14:37:59.155Z,32.00
2022-08-12T14:42:33.357Z,32.40
2022-08-12T14:47:08.939Z,32.70
2022-08-12T14:52:55.672Z,32.30
2022-08-12T15:01:42.551Z,32.10
2022-08-12T15:06:39.246Z,32.30
2022-08-12T15:11:17.148Z,32.30
2022-08-12T15:15:56.366Z,32.10
2022-08-12T15:20:37.408Z,31.90
2022-08-12T15:25:17.514Z,32.30
2022-08-12T15:29:53.345Z,32.70
2022-08-12T15:34:30.831Z,32.70
2022-08-12T15:39:05.326Z,32.00
2022-08-12T15:44:37.374Z,31.50
2022-08-12T15:48:47.747Z,31.80
2022-08-12T15:53:42.641Z,32.20
2022-08-12T15:58:18.102Z,32.50
2022-08-12T16:02:58.302Z,32.50
2022-08-12T16:07:37.048Z,32.50
2022-08-12T16:12:14.770Z,32.40
2022-08-12T16:16:49.184Z,32.30
2022-08-12T16:21:51.818Z,31.80
2022-08-12T16:26:32.123Z,31.50
2022-08-12T16:31:09.947Z,31.40
2022-08-12T16:35:47.393Z,31.80
2022-08-12T16:40:22.913Z,31.80
2022-08-12T16:45:02.272Z,31.80
2022-08-12T16:49:43.746Z,31.80
2022-08-12T16:54:26.691Z,31.90
2022-08-12T16:59:15.765Z,32.00
2022-08-12T17:04:08.209Z,31.60
2022-08-12T17:08:49.781Z,31.70
2022-08-12T17:13:29.559Z,31.70
2022-08-12T17:18:15.481Z,31.90
2022-08-12T17:23:13.725Z,31.90
2022-08-12T17:27:57.330Z,31.90
2022-08-12T17:32:33.766Z,32.20
2022-08-12T17:37:08.151Z,32.40
2022-08-12T17:41:56.691Z,32.70
2022-08-12T17:46:32.177Z,33.00
2022-08-12T17:51:15.455Z,33.20
2022-08-12T17:55:51.872Z,33.60
2022-08-12T18:00:29.691Z,33.90
2022-08-12T18:05:10.731Z,34.20
2022-08-12T18:09:45.613Z,34.60
2022-08-12T18:14:27.893Z,35.00
2022-08-12T18:19:04.188Z,35.20
2022-08-12T18:23:50.823Z,35.50
2022-08-12T18:28:29.337Z,35.70
2022-08-12T18:33:05.807Z,36.80
2022-08-12T18:37:42.622Z,36.30
2022-08-12T18:42:19.491Z,36.50
2022-08-12T18:46:59.124Z,36.70
2022-08-12T18:51:48.781Z,37.00
2022-08-12T18:56:33.645Z,37.30
2022-08-12T19:01:18.347Z,37.40
2022-08-12T19:06:03.537Z,37.50
2022-08-12T19:10:42.892Z,37.90
2022-08-12T19:15:26.598Z,38.10
2022-08-12T19:20:02.651Z,38.30
2022-08-12T19:24:54.132Z,38.60
2022-08-12T19:29:28.708Z,38.80
2022-08-12T19:39:15.174Z,39.50
2022-08-12T19:44:16.810Z,39.70
2022-08-12T19:49:03.135Z,39.90
2022-08-12T19:53:56.661Z,40.20
2022-08-12T19:58:32.403Z,40.50
2022-08-12T20:03:08.390Z,40.70
2022-08-12T20:08:03.036Z,41.10
2022-08-12T20:12:59.242Z,41.10
2022-08-12T20:17:36.222Z,41.30
2022-08-12T20:22:14.412Z,41.40
2022-08-12T20:26:49.089Z,41.60
2022-08-12T20:31:26.623Z,41.70
2022-08-12T20:36:40.182Z,42.00
2022-08-12T20:41:00.142Z,43.00
2022-08-12T20:45:50.610Z,42.30
2022-08-12T20:50:27.478Z,42.30
2022-08-12T20:55:01.984Z,42.40
2022-08-12T20:59:38.341Z,42.50
2022-08-12T21:04:39.852Z,42.70
2022-08-12T21:09:22.618Z,43.00
2022-08-12T21:13:59.183Z,43.40
2022-08-12T21:18:35.743Z,43.70
2022-08-12T21:23:09.737Z,44.00
2022-08-12T21:27:58.587Z,44.20
2022-08-12T21:32:37.106Z,44.40
2022-08-12T21:37:27.638Z,44.50
2022-08-12T21:42:05.888Z,45.00
2022-08-12T21:46:53.390Z,45.50
2022-08-12T21:51:49.594Z,45.60
2022-08-12T21:56:34.573Z,45.90
2022-08-12T22:01:19.992Z,46.30
2022-08-12T22:06:26.304Z,46.90
2022-08-12T22:11:06.212Z,47.20
2022-08-12T22:15:42.097Z,47.40
2022-08-12T22:20:29.370Z,47.60
2022-08-12T22:25:05.981Z,47.90
2022-08-12T22:29:57.674Z,48.20
2022-08-12T22:34:34.982Z,48.60
2022-08-12T22:39:11.722Z,48.90
2022-08-12T22:44:08.651Z,49.00
2022-08-12T22:48:50.535Z,49.40
2022-08-12T22:53:26.558Z,49.70
2022-08-12T22:58:12.457Z,49.70
2022-08-12T23:02:48.055Z,49.90
2022-08-12T23:07:24.507Z,50.20
2022-08-12T23:12:00.349Z,50.30
2022-08-12T23:16:34.770Z,50.60
2022-08-12T23:21:16.691Z,50.60
2022-08-12T23:25:55.635Z,50.80
2022-08-12T23:30:31.786Z,51.00
2022-08-12T23:35:09.044Z,51.00
2022-08-12T23:40:13.770Z,51.00
2022-08-12T23:44:52.432Z,51.50
2022-08-12T23:49:58.348Z,51.90
2022-08-12T23:54:38.633Z,52.40
2022-08-12T23:59:16.767Z,52.80
