createdAt,value
2022-10-20T00:01:27.137Z,3.36
2022-10-20T00:03:56.452Z,3.33
2022-10-20T00:06:32.251Z,3.31
2022-10-20T00:09:02.456Z,3.28
2022-10-20T00:11:31.312Z,3.26
2022-10-20T00:14:00.677Z,3.22
2022-10-20T00:16:30.115Z,3.17
2022-10-20T00:18:58.787Z,3.16
2022-10-20T00:21:28.639Z,3.15
2022-10-20T00:23:56.297Z,3.17
2022-10-20T00:26:26.184Z,3.21
2022-10-20T00:28:55.350Z,3.25
2022-10-20T00:31:24.455Z,3.28
2022-10-20T00:33:52.675Z,3.32
2022-10-20T00:36:22.771Z,3.39
2022-10-20T00:38:51.594Z,3.46
2022-10-20T00:41:21.161Z,3.49
2022-10-20T00:43:50.539Z,3.51
2022-10-20T00:46:23.046Z,3.52
2022-10-20T00:49:06.354Z,3.53
2022-10-20T00:51:34.992Z,3.53
2022-10-20T00:54:08.964Z,3.53
2022-10-20T00:56:42.036Z,3.54
2022-10-20T00:59:14.114Z,3.55
2022-10-20T01:01:43.371Z,3.54
2022-10-20T01:04:11.801Z,3.57
2022-10-20T01:06:39.656Z,3.61
2022-10-20T01:09:08.249Z,3.66
2022-10-20T01:11:51.889Z,3.65
2022-10-20T01:14:38.591Z,3.65
2022-10-20T01:17:29.263Z,3.67
2022-10-20T01:20:29.185Z,3.67
2022-10-20T01:23:02.819Z,3.69
2022-10-20T01:25:36.575Z,3.71
2022-10-20T01:28:09.309Z,3.70
2022-10-20T01:30:45.878Z,3.69
2022-10-20T01:36:14.080Z,3.78
2022-10-20T01:38:53.418Z,3.85
2022-10-20T01:41:27.723Z,3.91
2022-10-20T01:43:56.558Z,3.93
2022-10-20T01:46:26.549Z,3.92
2022-10-20T01:48:56.506Z,3.91
2022-10-20T01:51:24.138Z,3.95
2022-10-20T01:53:51.757Z,3.96
2022-10-20T01:56:29.288Z,3.96
2022-10-20T01:59:02.929Z,3.99
2022-10-20T02:01:50.602Z,4.03
2022-10-20T02:04:26.901Z,4.07
2022-10-20T02:07:24.850Z,4.07
2022-10-20T02:10:00.578Z,4.08
2022-10-20T02:12:32.728Z,4.09
2022-10-20T02:15:02.413Z,4.07
2022-10-20T02:17:30.295Z,4.06
2022-10-20T02:19:58.838Z,4.03
2022-10-20T02:22:27.110Z,3.98
2022-10-20T02:24:54.764Z,3.98
2022-10-20T02:27:30.461Z,3.97
2022-10-20T02:30:11.297Z,3.94
2022-10-20T02:32:41.515Z,3.92
2022-10-20T02:35:17.818Z,3.91
2022-10-20T02:37:45.387Z,3.88
2022-10-20T02:40:13.647Z,3.89
2022-10-20T02:42:43.271Z,3.93
2022-10-20T02:45:11.217Z,3.95
2022-10-20T02:47:39.267Z,3.89
2022-10-20T02:50:08.474Z,3.82
2022-10-20T02:52:37.879Z,3.75
2022-10-20T02:55:06.242Z,3.69
2022-10-20T02:57:34.477Z,3.63
2022-10-20T03:00:02.464Z,3.57
2022-10-20T03:02:30.206Z,3.51
2022-10-20T03:04:57.808Z,3.48
2022-10-20T03:07:25.402Z,3.43
2022-10-20T03:09:53.024Z,3.40
2022-10-20T03:12:20.681Z,3.36
2022-10-20T03:14:48.368Z,3.34
2022-10-20T03:17:16.011Z,3.29
2022-10-20T03:19:43.686Z,3.27
2022-10-20T03:22:11.383Z,3.21
2022-10-20T03:24:39.056Z,3.15
2022-10-20T03:27:06.935Z,3.12
2022-10-20T03:29:34.554Z,3.08
2022-10-20T03:32:02.247Z,3.04
2022-10-20T03:34:29.840Z,3.04
2022-10-20T03:36:57.532Z,3.04
2022-10-20T03:39:25.142Z,3.04
2022-10-20T03:41:52.822Z,3.00
2022-10-20T03:44:20.426Z,3.01
2022-10-20T03:46:48.013Z,2.99
2022-10-20T03:49:15.928Z,3.00
2022-10-20T03:51:43.578Z,3.01
2022-10-20T03:54:11.161Z,3.04
2022-10-20T03:56:38.781Z,3.02
2022-10-20T03:59:06.386Z,2.98
2022-10-20T04:01:35.095Z,2.91
2022-10-20T04:04:03.214Z,2.87
2022-10-20T04:06:31.875Z,2.85
2022-10-20T04:08:59.546Z,2.84
2022-10-20T04:11:27.431Z,2.87
2022-10-20T04:13:55.156Z,2.91
2022-10-20T04:16:22.910Z,2.91
2022-10-20T04:18:52.326Z,2.89
2022-10-20T04:21:19.936Z,2.83
2022-10-20T04:23:47.961Z,2.79
2022-10-20T04:26:16.364Z,2.71
2022-10-20T04:28:44.149Z,2.63
2022-10-20T04:31:11.752Z,2.56
2022-10-20T04:33:39.380Z,2.51
2022-10-20T04:36:11.726Z,2.52
2022-10-20T04:38:39.425Z,2.50
2022-10-20T04:41:07.148Z,2.48
2022-10-20T04:43:35.122Z,2.48
2022-10-20T04:46:07.925Z,2.53
2022-10-20T04:48:38.089Z,2.58
2022-10-20T04:51:11.222Z,2.58
2022-10-20T04:53:39.816Z,2.57
2022-10-20T04:56:10.350Z,2.53
2022-10-20T04:58:38.022Z,2.49
2022-10-20T05:01:13.026Z,2.48
2022-10-20T05:03:40.669Z,2.44
2022-10-20T05:06:31.793Z,2.35
2022-10-20T05:09:03.423Z,2.31
2022-10-20T05:11:34.042Z,2.27
2022-10-20T05:14:01.748Z,2.26
2022-10-20T05:16:29.343Z,2.26
2022-10-20T05:18:58.012Z,2.29
2022-10-20T05:21:28.226Z,2.33
2022-10-20T05:24:01.558Z,2.33
2022-10-20T05:26:34.427Z,2.31
2022-10-20T05:29:05.755Z,2.27
2022-10-20T05:31:37.853Z,2.26
2022-10-20T05:34:05.524Z,2.26
2022-10-20T05:36:33.592Z,2.24
2022-10-20T05:39:01.631Z,2.27
2022-10-20T05:41:33.518Z,2.28
2022-10-20T05:44:08.439Z,2.29
2022-10-20T05:46:43.799Z,2.30
2022-10-20T05:49:15.231Z,2.32
2022-10-20T05:51:44.150Z,2.34
2022-10-20T05:54:27.265Z,2.37
2022-10-20T05:56:54.890Z,2.44
2022-10-20T05:59:22.636Z,2.46
2022-10-20T06:01:50.295Z,2.49
2022-10-20T06:04:23.424Z,2.52
2022-10-20T06:06:52.812Z,2.55
2022-10-20T06:09:21.618Z,2.55
2022-10-20T06:11:49.258Z,2.55
2022-10-20T06:14:17.341Z,2.56
2022-10-20T06:16:45.239Z,2.59
2022-10-20T06:19:13.624Z,2.62
2022-10-20T06:24:10.606Z,2.73
2022-10-20T06:26:39.285Z,2.78
2022-10-20T06:29:11.322Z,2.84
2022-10-20T06:31:44.435Z,2.90
2022-10-20T06:34:19.229Z,2.96
2022-10-20T06:36:47.685Z,3.03
2022-10-20T06:39:21.459Z,3.08
2022-10-20T06:41:54.132Z,3.14
2022-10-20T06:44:23.895Z,3.19
2022-10-20T06:46:55.183Z,3.25
2022-10-20T06:49:23.564Z,3.31
2022-10-20T06:51:51.255Z,3.41
2022-10-20T06:54:19.404Z,3.54
2022-10-20T06:56:47.076Z,3.67
2022-10-20T06:59:14.672Z,3.80
2022-10-20T07:01:42.790Z,3.94
2022-10-20T07:04:14.885Z,4.10
2022-10-20T07:06:47.032Z,4.32
2022-10-20T07:09:19.213Z,4.52
2022-10-20T07:11:51.837Z,4.70
2022-10-20T07:14:19.962Z,4.87
2022-10-20T07:16:47.831Z,4.97
2022-10-20T07:19:15.700Z,5.05
2022-10-20T07:21:45.624Z,5.15
2022-10-20T07:24:15.403Z,5.26
2022-10-20T07:26:43.275Z,5.36
2022-10-20T07:29:13.000Z,5.46
2022-10-20T07:31:46.542Z,5.56
2022-10-20T07:34:26.137Z,5.70
2022-10-20T07:36:56.357Z,5.89
2022-10-20T07:39:25.028Z,6.08
2022-10-20T07:41:52.726Z,6.23
2022-10-20T07:44:20.508Z,6.35
2022-10-20T07:46:48.119Z,6.47
2022-10-20T07:52:03.649Z,6.71
2022-10-20T07:54:31.938Z,6.79
2022-10-20T07:56:59.719Z,6.91
2022-10-20T07:59:28.439Z,7.03
2022-10-20T08:01:59.618Z,7.14
2022-10-20T08:04:31.272Z,7.25
2022-10-20T08:07:01.000Z,7.37
2022-10-20T08:09:28.925Z,7.46
2022-10-20T08:11:56.778Z,7.59
2022-10-20T08:14:27.106Z,7.63
2022-10-20T08:16:55.700Z,7.71
2022-10-20T08:19:26.592Z,7.82
2022-10-20T08:21:54.271Z,7.95
2022-10-20T08:24:22.280Z,8.06
2022-10-20T08:26:59.584Z,8.13
2022-10-20T08:29:27.854Z,8.15
2022-10-20T08:31:56.799Z,8.19
2022-10-20T08:34:25.437Z,8.26
2022-10-20T08:36:54.305Z,8.37
2022-10-20T08:39:22.035Z,8.45
2022-10-20T08:42:09.079Z,8.53
2022-10-20T08:44:40.176Z,8.62
2022-10-20T08:47:24.859Z,8.73
2022-10-20T08:49:54.468Z,8.84
2022-10-20T08:52:25.074Z,8.96
2022-10-20T08:54:55.478Z,9.06
2022-10-20T08:57:29.308Z,9.11
2022-10-20T09:00:18.375Z,9.20
2022-10-20T09:02:50.647Z,9.31
2022-10-20T09:05:24.807Z,9.36
2022-10-20T09:07:54.730Z,9.43
2022-10-20T09:10:35.182Z,9.48
2022-10-20T09:13:11.229Z,9.53
2022-10-20T09:15:40.012Z,9.53
2022-10-20T09:18:12.179Z,9.61
2022-10-20T09:20:53.549Z,9.74
2022-10-20T09:23:42.197Z,9.84
2022-10-20T09:26:24.944Z,9.87
2022-10-20T09:29:15.043Z,9.87
2022-10-20T09:31:53.792Z,9.93
2022-10-20T09:34:38.123Z,10.01
2022-10-20T09:37:08.475Z,10.09
2022-10-20T09:39:56.754Z,10.17
2022-10-20T09:42:37.104Z,10.22
2022-10-20T09:45:23.077Z,10.19
2022-10-20T09:47:56.454Z,10.20
2022-10-20T09:50:50.973Z,10.19
2022-10-20T09:53:23.579Z,10.15
2022-10-20T09:55:52.165Z,10.10
2022-10-20T09:58:22.828Z,10.08
2022-10-20T10:01:15.469Z,10.04
2022-10-20T10:03:45.710Z,10.08
2022-10-20T10:06:44.028Z,10.13
2022-10-20T10:09:31.880Z,10.15
2022-10-20T10:12:20.850Z,10.09
2022-10-20T10:14:55.033Z,10.10
2022-10-20T10:17:39.875Z,10.10
2022-10-20T10:20:29.308Z,10.07
2022-10-20T10:23:20.727Z,10.02
2022-10-20T10:25:50.110Z,9.95
2022-10-20T10:28:35.259Z,9.87
2022-10-20T10:31:19.906Z,9.78
2022-10-20T10:33:50.986Z,9.72
2022-10-20T10:36:28.890Z,9.69
2022-10-20T10:38:58.497Z,9.65
2022-10-20T10:41:47.736Z,9.63
2022-10-20T10:44:15.349Z,9.60
2022-10-20T10:46:51.808Z,9.56
2022-10-20T10:49:35.931Z,9.54
2022-10-20T10:52:22.970Z,9.54
2022-10-20T10:55:14.273Z,9.60
2022-10-20T10:58:09.630Z,9.69
2022-10-20T11:00:59.001Z,9.75
2022-10-20T11:04:01.056Z,9.82
2022-10-20T11:06:42.435Z,9.94
2022-10-20T11:09:30.497Z,10.05
2022-10-20T11:12:06.797Z,10.10
2022-10-20T11:14:53.431Z,10.16
2022-10-20T11:17:46.958Z,10.20
2022-10-20T11:20:57.039Z,10.22
2022-10-20T11:23:45.826Z,10.14
2022-10-20T11:26:25.392Z,10.11
2022-10-20T11:28:58.163Z,10.11
2022-10-20T11:31:36.273Z,10.10
2022-10-20T11:34:22.642Z,10.07
2022-10-20T11:37:00.457Z,10.08
2022-10-20T11:39:48.744Z,10.07
2022-10-20T11:42:28.748Z,10.06
2022-10-20T11:44:58.902Z,10.07
2022-10-20T11:47:41.427Z,10.08
2022-10-20T11:50:13.559Z,10.07
2022-10-20T11:52:58.977Z,10.04
2022-10-20T11:55:58.462Z,10.02
2022-10-20T11:58:54.693Z,10.02
2022-10-20T12:01:59.074Z,10.03
2022-10-20T12:04:26.694Z,10.09
2022-10-20T12:07:06.637Z,10.15
2022-10-20T12:10:06.213Z,10.24
2022-10-20T12:12:52.658Z,10.41
2022-10-20T12:15:25.516Z,10.59
2022-10-20T12:18:05.901Z,10.79
2022-10-20T12:20:36.277Z,10.97
2022-10-20T12:23:04.392Z,11.11
2022-10-20T12:25:40.300Z,11.25
2022-10-20T12:28:24.748Z,11.40
2022-10-20T12:31:01.334Z,11.55
2022-10-20T12:33:52.661Z,11.63
2022-10-20T12:36:38.380Z,11.67
2022-10-20T12:39:12.219Z,11.70
2022-10-20T12:41:46.429Z,11.79
2022-10-20T12:44:19.282Z,11.90
2022-10-20T12:47:07.212Z,11.92
2022-10-20T12:49:37.904Z,11.91
2022-10-20T12:52:16.058Z,11.99
2022-10-20T12:54:48.481Z,12.08
2022-10-20T12:57:41.296Z,12.20
2022-10-20T13:00:25.018Z,12.34
2022-10-20T13:02:59.856Z,12.30
2022-10-20T13:05:46.122Z,12.27
2022-10-20T13:08:17.927Z,12.18
2022-10-20T13:10:46.725Z,12.11
2022-10-20T13:13:20.308Z,12.03
2022-10-20T13:15:57.028Z,11.95
2022-10-20T13:18:38.282Z,11.84
2022-10-20T13:21:30.710Z,11.90
2022-10-20T13:24:04.329Z,12.03
2022-10-20T13:26:39.580Z,12.16
2022-10-20T13:29:19.821Z,12.28
2022-10-20T13:32:07.032Z,12.28
2022-10-20T13:34:47.077Z,12.19
2022-10-20T13:37:22.689Z,12.08
2022-10-20T13:40:10.688Z,12.04
2022-10-20T13:42:45.173Z,12.10
2022-10-20T13:45:25.758Z,12.08
2022-10-20T13:48:34.194Z,11.99
2022-10-20T13:51:19.815Z,11.92
2022-10-20T13:53:52.892Z,11.86
2022-10-20T13:56:34.881Z,11.79
2022-10-20T13:59:06.486Z,11.67
2022-10-20T14:01:36.510Z,11.53
2022-10-20T14:04:35.220Z,11.42
2022-10-20T14:07:13.466Z,11.27
2022-10-20T14:09:45.452Z,11.19
2022-10-20T14:12:23.594Z,11.13
2022-10-20T14:14:51.697Z,11.06
2022-10-20T14:17:22.459Z,11.00
2022-10-20T14:19:51.001Z,10.93
2022-10-20T14:22:23.947Z,10.85
2022-10-20T14:24:56.052Z,10.78
2022-10-20T14:27:32.923Z,10.67
2022-10-20T14:30:05.351Z,10.56
2022-10-20T14:32:39.027Z,10.47
2022-10-20T14:35:24.797Z,10.42
2022-10-20T14:38:03.725Z,10.32
2022-10-20T14:40:34.794Z,10.26
2022-10-20T14:43:07.133Z,10.21
2022-10-20T14:45:34.867Z,10.15
2022-10-20T14:48:03.155Z,10.12
2022-10-20T14:50:30.757Z,10.09
2022-10-20T14:53:16.632Z,10.05
2022-10-20T14:55:44.456Z,10.02
2022-10-20T14:58:44.016Z,9.95
2022-10-20T15:01:31.757Z,9.88
2022-10-20T15:04:03.713Z,9.77
2022-10-20T15:06:31.906Z,9.68
2022-10-20T15:08:59.846Z,9.59
2022-10-20T15:11:28.258Z,9.52
2022-10-20T15:13:58.982Z,9.46
2022-10-20T15:16:42.003Z,9.37
2022-10-20T15:19:32.862Z,9.33
2022-10-20T15:24:40.453Z,9.23
2022-10-20T15:27:15.715Z,9.19
2022-10-20T15:29:50.107Z,9.17
2022-10-20T15:32:18.274Z,9.17
2022-10-20T15:34:45.920Z,9.16
2022-10-20T15:37:13.503Z,9.09
2022-10-20T15:39:41.148Z,9.00
2022-10-20T15:42:11.875Z,8.91
2022-10-20T15:44:39.465Z,8.80
2022-10-20T15:47:08.268Z,8.71
2022-10-20T15:49:35.887Z,8.63
2022-10-20T15:52:03.744Z,8.57
2022-10-20T15:54:31.433Z,8.51
2022-10-20T15:56:59.033Z,8.45
2022-10-20T15:59:27.476Z,8.33
2022-10-20T16:01:55.166Z,8.19
2022-10-20T16:04:26.638Z,8.11
2022-10-20T16:06:58.833Z,8.03
2022-10-20T16:09:29.690Z,7.98
2022-10-20T16:11:57.272Z,7.92
2022-10-20T16:14:24.962Z,7.92
2022-10-20T16:16:52.702Z,7.93
2022-10-20T16:19:20.370Z,7.91
2022-10-20T16:21:48.022Z,7.91
2022-10-20T16:24:15.641Z,7.92
2022-10-20T16:26:43.279Z,7.88
2022-10-20T16:29:10.869Z,7.81
2022-10-20T16:31:38.493Z,7.73
2022-10-20T16:34:06.154Z,7.63
2022-10-20T16:36:34.799Z,7.55
2022-10-20T16:39:02.417Z,7.39
2022-10-20T16:41:30.014Z,7.22
2022-10-20T16:44:00.905Z,7.10
2022-10-20T16:46:29.029Z,7.01
2022-10-20T16:48:57.163Z,6.91
2022-10-20T16:51:24.952Z,6.81
2022-10-20T16:53:58.452Z,6.73
2022-10-20T16:56:30.120Z,6.68
2022-10-20T16:58:58.089Z,6.62
2022-10-20T17:01:25.769Z,6.55
2022-10-20T17:03:53.928Z,6.50
2022-10-20T17:06:24.306Z,6.40
2022-10-20T17:08:53.415Z,6.28
2022-10-20T17:11:27.000Z,6.16
2022-10-20T17:13:55.951Z,6.03
2022-10-20T17:16:29.429Z,5.91
2022-10-20T17:18:59.179Z,5.81
2022-10-20T17:21:27.912Z,5.70
2022-10-20T17:23:55.668Z,5.61
2022-10-20T17:26:26.371Z,5.57
2022-10-20T17:28:55.599Z,5.54
2022-10-20T17:31:23.546Z,5.49
2022-10-20T17:33:51.898Z,5.46
2022-10-20T17:36:25.661Z,5.39
2022-10-20T17:38:56.248Z,5.28
2022-10-20T17:41:24.825Z,5.19
2022-10-20T17:43:53.390Z,5.17
2022-10-20T17:46:21.404Z,5.12
2022-10-20T17:48:49.074Z,5.05
2022-10-20T17:51:19.887Z,5.03
2022-10-20T17:53:50.517Z,5.03
2022-10-20T17:56:23.501Z,4.96
2022-10-20T17:58:51.976Z,4.89
2022-10-20T18:01:26.130Z,4.83
2022-10-20T18:04:02.682Z,4.78
2022-10-20T18:06:34.457Z,4.72
2022-10-20T18:09:06.076Z,4.70
2022-10-20T18:11:35.731Z,4.67
2022-10-20T18:14:04.856Z,4.66
2022-10-20T18:16:35.375Z,4.67
2022-10-20T18:19:03.145Z,4.68
2022-10-20T18:21:31.880Z,4.69
2022-10-20T18:24:02.473Z,4.70
2022-10-20T18:26:32.946Z,4.73
2022-10-20T18:29:01.938Z,4.73
2022-10-20T18:31:32.163Z,4.70
2022-10-20T18:34:07.102Z,4.68
2022-10-20T18:36:40.323Z,4.64
2022-10-20T18:39:11.244Z,4.60
2022-10-20T18:41:40.958Z,4.56
2022-10-20T18:44:17.867Z,4.50
2022-10-20T18:46:47.019Z,4.45
2022-10-20T18:49:19.551Z,4.42
2022-10-20T18:51:47.678Z,4.36
2022-10-20T18:54:16.579Z,4.32
2022-10-20T18:56:45.758Z,4.30
2022-10-20T18:59:16.437Z,4.24
2022-10-20T19:01:44.988Z,4.21
2022-10-20T19:04:13.547Z,4.19
2022-10-20T19:06:46.983Z,4.20
2022-10-20T19:09:20.351Z,4.16
2022-10-20T19:14:17.962Z,4.00
2022-10-20T19:16:46.943Z,3.92
2022-10-20T19:19:14.694Z,3.86
2022-10-20T19:21:42.390Z,3.82
2022-10-20T19:24:16.529Z,3.77
2022-10-20T19:26:57.065Z,3.75
2022-10-20T19:29:30.609Z,3.78
2022-10-20T19:32:00.866Z,3.80
2022-10-20T19:34:37.972Z,3.78
2022-10-20T19:37:07.084Z,3.77
2022-10-20T19:39:37.732Z,3.76
2022-10-20T19:42:06.983Z,3.75
2022-10-20T19:44:35.391Z,3.71
2022-10-20T19:47:04.880Z,3.65
2022-10-20T19:49:32.613Z,3.62
2022-10-20T19:52:00.509Z,3.57
2022-10-20T19:54:28.864Z,3.52
2022-10-20T19:56:56.501Z,3.48
2022-10-20T19:59:24.171Z,3.45
2022-10-20T20:01:52.603Z,3.44
2022-10-20T20:04:20.360Z,3.40
2022-10-20T20:06:48.124Z,3.38
2022-10-20T20:09:16.018Z,3.38
2022-10-20T20:11:44.473Z,3.36
2022-10-20T20:14:14.540Z,3.35
2022-10-20T20:19:12.461Z,3.29
2022-10-20T20:21:40.091Z,3.26
2022-10-20T20:24:07.736Z,3.23
2022-10-20T20:26:37.037Z,3.21
2022-10-20T20:29:05.576Z,3.18
2022-10-20T20:31:33.845Z,3.15
2022-10-20T20:34:01.523Z,3.12
2022-10-20T20:36:29.342Z,3.13
2022-10-20T20:38:58.893Z,3.14
2022-10-20T20:41:30.142Z,3.16
2022-10-20T20:43:57.976Z,3.19
2022-10-20T20:46:29.230Z,3.24
2022-10-20T20:48:57.888Z,3.22
2022-10-20T20:51:26.840Z,3.17
2022-10-20T20:53:57.533Z,3.16
2022-10-20T20:56:26.983Z,3.14
2022-10-20T20:58:55.638Z,3.12
2022-10-20T21:01:29.098Z,3.09
2022-10-20T21:03:59.085Z,3.04
2022-10-20T21:06:33.603Z,3.00
2022-10-20T21:09:02.092Z,2.98
2022-10-20T21:11:30.183Z,3.00
2022-10-20T21:13:58.881Z,2.99
2022-10-20T21:16:30.288Z,3.00
2022-10-20T21:19:00.506Z,3.02
2022-10-20T21:21:33.455Z,3.02
2022-10-20T21:24:03.015Z,3.00
2022-10-20T21:26:31.600Z,3.00
2022-10-20T21:28:59.563Z,3.02
2022-10-20T21:31:28.776Z,3.02
2022-10-20T21:34:01.559Z,2.97
2022-10-20T21:36:32.294Z,2.93
2022-10-20T21:39:00.203Z,2.92
2022-10-20T21:41:31.292Z,2.90
2022-10-20T21:44:00.552Z,2.87
2022-10-20T21:46:34.006Z,2.84
2022-10-20T21:49:04.665Z,2.83
2022-10-20T21:51:38.119Z,2.82
2022-10-20T21:54:10.428Z,2.81
2022-10-20T21:56:41.163Z,2.81
2022-10-20T21:59:18.893Z,2.84
2022-10-20T22:01:48.409Z,2.89
2022-10-20T22:04:18.652Z,2.93
2022-10-20T22:06:46.744Z,2.95
2022-10-20T22:09:15.167Z,2.97
2022-10-20T22:11:45.558Z,2.97
2022-10-20T22:14:13.204Z,2.96
2022-10-20T22:16:42.406Z,2.96
2022-10-20T22:19:15.934Z,2.96
2022-10-20T22:21:45.926Z,2.95
2022-10-20T22:24:14.846Z,2.96
2022-10-20T22:26:43.154Z,2.95
2022-10-20T22:29:11.353Z,2.93
2022-10-20T22:31:40.317Z,2.92
2022-10-20T22:34:09.366Z,2.90
2022-10-20T22:36:37.800Z,2.90
2022-10-20T22:39:06.473Z,2.91
2022-10-20T22:41:34.284Z,2.87
2022-10-20T22:44:01.883Z,2.82
2022-10-20T22:46:29.586Z,2.79
2022-10-20T22:51:24.928Z,2.69
2022-10-20T22:53:52.525Z,2.62
2022-10-20T22:56:22.431Z,2.57
2022-10-20T22:58:53.034Z,2.54
2022-10-20T23:01:23.169Z,2.52
2022-10-20T23:03:51.459Z,2.51
2022-10-20T23:06:22.647Z,2.48
2022-10-20T23:08:53.666Z,2.43
2022-10-20T23:11:22.541Z,2.43
2022-10-20T23:13:51.052Z,2.43
2022-10-20T23:16:19.556Z,2.41
2022-10-20T23:18:47.886Z,2.40
2022-10-20T23:21:15.906Z,2.37
2022-10-20T23:23:44.679Z,2.34
2022-10-20T23:26:13.397Z,2.31
2022-10-20T23:28:41.220Z,2.28
2022-10-20T23:31:12.463Z,2.27
2022-10-20T23:33:41.979Z,2.28
2022-10-20T23:36:11.702Z,2.28
2022-10-20T23:38:39.824Z,2.27
2022-10-20T23:41:07.600Z,2.25
2022-10-20T23:46:04.102Z,2.23
2022-10-20T23:48:32.436Z,2.23
2022-10-20T23:51:00.396Z,2.24
2022-10-20T23:53:28.122Z,2.23
2022-10-20T23:55:55.828Z,2.21
2022-10-20T23:58:23.669Z,2.21
