createdAt,value
2023-03-12T00:00:04.721Z,-1.40
2023-03-12T00:02:31.523Z,-1.40
2023-03-12T00:04:58.283Z,-1.40
2023-03-12T00:07:25.028Z,-1.40
2023-03-12T00:09:51.858Z,-1.40
2023-03-12T00:12:18.820Z,-1.50
2023-03-12T00:14:45.547Z,-1.50
2023-03-12T00:17:12.355Z,-1.50
2023-03-12T00:19:39.264Z,-1.50
2023-03-12T00:22:06.064Z,-1.50
2023-03-12T00:24:32.915Z,-1.60
2023-03-12T00:26:59.659Z,-1.60
2023-03-12T00:29:26.365Z,-1.60
2023-03-12T00:31:53.187Z,-1.70
2023-03-12T00:34:19.939Z,-1.60
2023-03-12T00:36:46.804Z,-1.70
2023-03-12T00:39:13.583Z,-1.70
2023-03-12T00:41:40.377Z,-1.70
2023-03-12T00:44:07.185Z,-1.70
2023-03-12T00:46:33.936Z,-1.70
2023-03-12T00:49:00.674Z,-1.60
2023-03-12T00:51:27.507Z,-1.60
2023-03-12T00:53:56.297Z,-1.60
2023-03-12T00:56:23.091Z,-1.60
2023-03-12T00:58:49.924Z,-1.60
2023-03-12T01:01:16.821Z,-1.50
2023-03-12T01:03:43.777Z,-1.50
2023-03-12T01:06:10.675Z,-1.40
2023-03-12T01:08:37.619Z,-1.40
2023-03-12T01:11:04.680Z,-1.40
2023-03-12T01:13:31.509Z,-1.50
2023-03-12T01:15:58.334Z,-1.50
2023-03-12T01:18:25.131Z,-1.50
2023-03-12T01:20:51.929Z,-1.50
2023-03-12T01:23:18.726Z,-1.40
2023-03-12T01:25:47.507Z,-1.40
2023-03-12T01:28:14.345Z,-1.40
2023-03-12T01:30:41.157Z,-1.40
2023-03-12T01:33:07.933Z,-1.40
2023-03-12T01:35:39.504Z,-1.30
2023-03-12T01:38:07.929Z,-1.30
2023-03-12T01:40:36.427Z,-1.30
2023-03-12T01:43:22.149Z,-1.30
2023-03-12T01:46:16.658Z,-1.30
2023-03-12T01:48:47.719Z,-1.40
2023-03-12T01:51:16.416Z,-1.40
2023-03-12T01:53:47.130Z,-1.50
2023-03-12T01:56:15.434Z,-1.50
2023-03-12T01:58:45.490Z,-1.50
2023-03-12T02:01:14.368Z,-1.60
2023-03-12T02:03:41.929Z,-1.60
2023-03-12T02:06:13.626Z,-1.60
2023-03-12T02:08:44.374Z,-1.60
2023-03-12T02:11:11.327Z,-1.60
2023-03-12T02:13:38.332Z,-1.60
2023-03-12T02:16:05.864Z,-1.70
2023-03-12T02:18:35.170Z,-1.70
2023-03-12T02:21:21.927Z,-1.70
2023-03-12T02:24:07.417Z,-1.80
2023-03-12T02:26:37.399Z,-1.80
2023-03-12T02:29:05.334Z,-1.90
2023-03-12T02:31:39.312Z,-1.90
2023-03-12T02:34:07.061Z,-1.90
2023-03-12T02:36:33.951Z,-1.90
2023-03-12T02:39:00.786Z,-1.90
2023-03-12T02:41:36.439Z,-1.80
2023-03-12T02:44:11.219Z,-1.80
2023-03-12T02:46:53.368Z,-1.80
2023-03-12T02:49:22.276Z,-1.80
2023-03-12T02:51:49.360Z,-1.80
2023-03-12T02:54:17.902Z,-1.80
2023-03-12T02:56:45.281Z,-1.70
2023-03-12T02:59:13.426Z,-1.70
2023-03-12T03:01:40.777Z,-1.70
2023-03-12T03:04:09.496Z,-1.60
2023-03-12T03:06:38.316Z,-1.60
2023-03-12T03:09:05.727Z,-1.60
2023-03-12T03:11:32.510Z,-1.60
2023-03-12T03:13:59.295Z,-1.50
2023-03-12T03:16:26.204Z,-1.50
2023-03-12T03:18:53.014Z,-1.50
2023-03-12T03:21:20.418Z,-1.50
2023-03-12T03:23:49.279Z,-1.40
2023-03-12T03:26:18.948Z,-1.40
2023-03-12T03:28:45.759Z,-1.40
2023-03-12T03:31:13.006Z,-1.40
2023-03-12T03:33:41.071Z,-1.30
2023-03-12T03:36:09.382Z,-1.30
2023-03-12T03:38:36.381Z,-1.30
2023-03-12T03:41:03.994Z,-1.30
2023-03-12T03:43:30.775Z,-1.20
2023-03-12T03:46:03.048Z,-1.20
2023-03-12T03:48:30.699Z,-1.20
2023-03-12T03:51:05.999Z,-1.10
2023-03-12T03:53:32.911Z,-1.10
2023-03-12T03:56:05.209Z,-1.10
2023-03-12T03:58:31.868Z,-1.10
2023-03-12T04:00:59.710Z,-1.00
2023-03-12T04:03:26.512Z,-1.00
2023-03-12T04:05:59.442Z,-1.00
2023-03-12T04:08:26.613Z,-0.90
2023-03-12T04:10:53.507Z,-0.90
2023-03-12T04:13:20.879Z,-0.90
2023-03-12T04:15:52.928Z,-0.90
2023-03-12T04:18:20.131Z,-0.80
2023-03-12T04:20:46.943Z,-0.80
2023-03-12T04:23:13.702Z,-0.80
2023-03-12T04:25:40.530Z,-0.80
2023-03-12T04:28:07.567Z,-0.70
2023-03-12T04:30:34.472Z,-0.70
2023-03-12T04:33:01.254Z,-0.70
2023-03-12T04:35:28.196Z,-0.60
2023-03-12T04:37:54.972Z,-0.60
2023-03-12T04:40:21.965Z,-0.50
2023-03-12T04:42:48.774Z,-0.50
2023-03-12T04:45:15.768Z,-0.50
2023-03-12T04:47:42.564Z,-0.50
2023-03-12T04:50:10.311Z,-0.40
2023-03-12T04:52:37.858Z,-0.40
2023-03-12T04:55:05.557Z,-0.40
2023-03-12T04:57:32.328Z,-0.40
2023-03-12T04:59:59.084Z,-0.30
2023-03-12T05:02:25.926Z,-0.20
2023-03-12T05:04:55.600Z,-0.20
2023-03-12T05:07:22.322Z,-0.20
2023-03-12T05:09:49.043Z,-0.20
2023-03-12T05:12:15.817Z,-0.10
2023-03-12T05:14:42.577Z,-0.20
2023-03-12T05:17:09.411Z,-0.10
2023-03-12T05:19:36.179Z,-0.10
2023-03-12T05:22:02.987Z,-0.10
2023-03-12T05:24:29.772Z,0.00
2023-03-12T05:26:56.662Z,-0.10
2023-03-12T05:29:23.452Z,0.00
2023-03-12T05:31:50.315Z,0.00
2023-03-12T05:34:17.421Z,0.00
2023-03-12T05:36:44.981Z,0.00
2023-03-12T05:39:11.882Z,0.10
2023-03-12T05:41:38.852Z,0.10
2023-03-12T05:44:05.800Z,0.10
2023-03-12T05:46:32.600Z,0.10
2023-03-12T05:48:59.359Z,0.20
2023-03-12T05:51:26.171Z,0.20
2023-03-12T05:53:53.140Z,0.30
2023-03-12T05:56:19.914Z,0.30
2023-03-12T05:58:48.844Z,0.30
2023-03-12T06:01:22.679Z,0.40
2023-03-12T06:03:50.284Z,0.40
2023-03-12T06:06:17.642Z,0.50
2023-03-12T06:08:44.837Z,0.50
2023-03-12T06:11:12.678Z,0.60
2023-03-12T06:13:40.169Z,0.60
2023-03-12T06:16:18.811Z,0.70
2023-03-12T06:18:45.712Z,0.70
2023-03-12T06:21:20.713Z,0.80
2023-03-12T06:23:48.249Z,0.90
2023-03-12T06:26:16.729Z,0.90
2023-03-12T06:28:44.814Z,1.00
2023-03-12T06:31:11.792Z,1.00
2023-03-12T06:33:38.691Z,1.10
2023-03-12T06:36:07.190Z,1.10
2023-03-12T06:38:34.510Z,1.20
2023-03-12T06:41:04.461Z,1.30
2023-03-12T06:43:33.877Z,1.30
2023-03-12T06:46:02.419Z,1.40
2023-03-12T06:48:31.123Z,1.40
2023-03-12T06:50:57.901Z,1.50
2023-03-12T06:53:25.875Z,1.50
2023-03-12T06:55:52.725Z,1.60
2023-03-12T06:58:19.762Z,1.70
2023-03-12T07:00:46.535Z,1.80
2023-03-12T07:03:13.468Z,1.90
2023-03-12T07:05:43.408Z,2.00
2023-03-12T07:08:10.433Z,2.10
2023-03-12T07:10:37.262Z,2.20
2023-03-12T07:13:04.004Z,2.30
2023-03-12T07:15:30.738Z,2.40
2023-03-12T07:18:01.326Z,2.40
2023-03-12T07:20:28.120Z,2.60
2023-03-12T07:22:54.849Z,2.70
2023-03-12T07:25:21.603Z,2.80
2023-03-12T07:27:48.368Z,2.90
2023-03-12T07:30:15.316Z,3.10
2023-03-12T07:32:42.104Z,3.10
2023-03-12T07:35:09.257Z,3.20
2023-03-12T07:37:36.023Z,3.20
2023-03-12T07:40:07.339Z,3.10
2023-03-12T07:42:34.695Z,3.20
2023-03-12T07:45:01.815Z,3.20
2023-03-12T07:47:28.795Z,3.30
2023-03-12T07:49:55.642Z,3.40
2023-03-12T07:52:25.346Z,3.50
2023-03-12T07:54:53.553Z,3.60
2023-03-12T07:57:20.570Z,3.70
2023-03-12T07:59:48.227Z,3.80
2023-03-12T08:02:15.176Z,3.80
2023-03-12T08:04:42.104Z,3.90
2023-03-12T08:07:09.461Z,3.90
2023-03-12T08:09:38.744Z,3.90
2023-03-12T08:12:07.033Z,3.90
2023-03-12T08:14:34.391Z,3.90
2023-03-12T08:17:01.633Z,4.10
2023-03-12T08:19:28.610Z,4.10
2023-03-12T08:21:55.686Z,4.10
2023-03-12T08:24:23.780Z,4.10
2023-03-12T08:26:50.704Z,4.10
2023-03-12T08:29:17.886Z,4.10
2023-03-12T08:32:01.542Z,4.20
2023-03-12T08:34:30.794Z,4.10
2023-03-12T08:36:57.614Z,4.20
2023-03-12T08:39:24.378Z,4.20
2023-03-12T08:41:55.314Z,4.20
2023-03-12T08:44:23.090Z,4.20
2023-03-12T08:46:50.452Z,4.30
2023-03-12T08:49:17.481Z,4.20
2023-03-12T08:51:44.315Z,4.20
2023-03-12T08:54:11.087Z,4.30
2023-03-12T08:56:41.906Z,4.30
2023-03-12T08:59:13.160Z,4.40
2023-03-12T09:01:43.536Z,4.40
2023-03-12T09:04:10.523Z,4.40
2023-03-12T09:06:38.679Z,4.40
2023-03-12T09:09:05.875Z,4.40
2023-03-12T09:11:34.117Z,4.40
2023-03-12T09:16:48.311Z,4.40
2023-03-12T09:19:15.829Z,4.40
2023-03-12T09:21:42.885Z,4.60
2023-03-12T09:24:11.316Z,4.60
2023-03-12T09:26:38.100Z,4.60
2023-03-12T09:29:04.879Z,4.70
2023-03-12T09:31:31.783Z,4.80
2023-03-12T09:33:58.510Z,4.90
2023-03-12T09:36:25.391Z,5.00
2023-03-12T09:38:52.127Z,5.00
2023-03-12T09:41:25.306Z,5.10
2023-03-12T09:44:01.930Z,5.20
2023-03-12T09:46:57.799Z,5.20
2023-03-12T09:49:46.788Z,5.30
2023-03-12T09:52:29.281Z,5.30
2023-03-12T09:55:16.676Z,5.30
2023-03-12T09:57:44.983Z,5.30
2023-03-12T10:00:14.404Z,5.20
2023-03-12T10:02:59.794Z,5.20
2023-03-12T10:05:53.115Z,5.20
2023-03-12T10:08:44.321Z,5.20
2023-03-12T10:11:32.356Z,5.20
2023-03-12T10:14:29.881Z,5.10
2023-03-12T10:17:07.109Z,5.20
2023-03-12T10:19:46.840Z,5.20
2023-03-12T10:22:32.203Z,5.40
2023-03-12T10:25:22.005Z,5.40
2023-03-12T10:27:49.679Z,5.50
2023-03-12T10:30:28.792Z,5.60
2023-03-12T10:33:04.502Z,5.80
2023-03-12T10:35:31.752Z,5.90
2023-03-12T10:38:04.255Z,6.00
2023-03-12T10:40:36.808Z,6.10
2023-03-12T10:43:07.385Z,6.10
2023-03-12T10:45:57.401Z,6.30
2023-03-12T10:48:25.667Z,6.30
2023-03-12T10:51:12.133Z,6.30
2023-03-12T10:53:42.928Z,6.30
2023-03-12T10:56:15.493Z,6.40
2023-03-12T10:58:53.376Z,6.40
2023-03-12T11:01:25.647Z,6.40
2023-03-12T11:04:07.788Z,6.30
2023-03-12T11:06:34.521Z,6.30
2023-03-12T11:09:16.370Z,6.30
2023-03-12T11:11:48.690Z,6.30
2023-03-12T11:14:20.377Z,6.30
2023-03-12T11:16:47.604Z,6.30
2023-03-12T11:19:26.398Z,6.30
2023-03-12T11:22:15.961Z,6.30
2023-03-12T11:25:00.396Z,6.30
2023-03-12T11:27:32.732Z,6.50
2023-03-12T11:30:00.387Z,6.60
2023-03-12T11:32:35.533Z,6.70
2023-03-12T11:35:04.570Z,6.70
2023-03-12T11:37:45.826Z,6.80
2023-03-12T11:40:55.865Z,6.90
2023-03-12T11:43:44.006Z,6.90
2023-03-12T11:46:20.189Z,6.90
2023-03-12T11:48:55.982Z,7.10
2023-03-12T11:51:37.808Z,7.20
2023-03-12T11:54:37.381Z,7.30
2023-03-12T11:57:24.380Z,7.50
2023-03-12T12:00:18.081Z,7.50
2023-03-12T12:03:20.023Z,7.60
2023-03-12T12:06:21.370Z,7.50
2023-03-12T12:09:12.982Z,7.60
2023-03-12T12:12:08.533Z,7.60
2023-03-12T12:14:53.340Z,7.70
2023-03-12T12:17:38.629Z,7.80
2023-03-12T12:20:44.630Z,7.80
2023-03-12T12:23:18.260Z,8.00
2023-03-12T12:26:08.096Z,8.00
2023-03-12T12:29:05.465Z,8.10
2023-03-12T12:31:52.202Z,8.30
2023-03-12T12:34:40.717Z,8.40
2023-03-12T12:37:22.674Z,8.50
2023-03-12T12:40:18.519Z,8.40
2023-03-12T12:42:59.732Z,8.50
2023-03-12T12:45:30.456Z,8.40
2023-03-12T12:48:09.224Z,8.30
2023-03-12T12:50:39.981Z,8.30
2023-03-12T12:53:21.845Z,8.30
2023-03-12T12:56:20.271Z,8.30
2023-03-12T12:59:17.246Z,8.40
2023-03-12T13:01:44.703Z,8.50
2023-03-12T13:04:18.334Z,8.70
2023-03-12T13:06:57.323Z,8.90
2023-03-12T13:09:46.046Z,9.20
2023-03-12T13:12:29.505Z,9.20
2023-03-12T13:14:57.852Z,9.30
2023-03-12T13:18:07.114Z,9.30
2023-03-12T13:20:40.257Z,9.30
2023-03-12T13:23:29.692Z,9.40
2023-03-12T13:26:26.233Z,9.30
2023-03-12T13:28:56.824Z,9.40
2023-03-12T13:31:29.535Z,9.40
2023-03-12T13:33:59.344Z,9.50
2023-03-12T13:36:28.709Z,9.60
2023-03-12T13:39:21.217Z,9.70
2023-03-12T13:41:52.513Z,9.80
2023-03-12T13:44:40.166Z,10.00
2023-03-12T13:47:19.078Z,10.10
2023-03-12T13:50:08.081Z,10.40
2023-03-12T13:52:41.460Z,10.90
2023-03-12T13:55:08.584Z,11.10
2023-03-12T13:57:41.181Z,11.10
2023-03-12T14:00:33.265Z,10.90
2023-03-12T14:03:13.101Z,10.80
2023-03-12T14:05:55.068Z,10.90
2023-03-12T14:08:27.915Z,11.00
2023-03-12T14:11:00.638Z,10.80
2023-03-12T14:13:54.392Z,10.70
2023-03-12T14:16:42.233Z,10.50
2023-03-12T14:19:18.384Z,10.30
2023-03-12T14:21:48.759Z,10.40
2023-03-12T14:24:37.085Z,10.50
2023-03-12T14:27:06.864Z,10.80
2023-03-12T14:29:46.774Z,10.90
2023-03-12T14:32:22.584Z,10.90
2023-03-12T14:35:15.521Z,10.90
2023-03-12T14:37:54.446Z,10.60
2023-03-12T14:40:25.750Z,10.60
2023-03-12T14:42:52.852Z,10.60
2023-03-12T14:45:23.005Z,10.60
2023-03-12T14:47:56.173Z,10.60
2023-03-12T14:50:29.211Z,10.60
2023-03-12T14:53:10.890Z,10.60
2023-03-12T14:55:40.735Z,10.50
2023-03-12T14:58:17.838Z,10.50
2023-03-12T15:00:45.989Z,10.50
2023-03-12T15:03:16.778Z,10.40
2023-03-12T15:05:48.335Z,10.40
2023-03-12T15:08:16.488Z,10.30
2023-03-12T15:11:03.596Z,10.30
2023-03-12T15:13:30.419Z,10.30
2023-03-12T15:15:57.379Z,10.20
2023-03-12T15:18:30.017Z,10.00
2023-03-12T15:20:59.084Z,9.90
2023-03-12T15:23:27.928Z,9.70
2023-03-12T15:26:26.053Z,9.50
2023-03-12T15:28:55.808Z,9.40
2023-03-12T15:31:22.707Z,9.40
2023-03-12T15:34:02.714Z,9.30
2023-03-12T15:36:32.191Z,9.20
2023-03-12T15:39:05.606Z,9.20
2023-03-12T15:41:36.730Z,9.20
2023-03-12T15:44:03.525Z,9.20
2023-03-12T15:46:30.613Z,9.30
2023-03-12T15:48:59.777Z,9.30
2023-03-12T15:51:36.497Z,9.30
2023-03-12T15:54:24.611Z,9.30
2023-03-12T15:56:51.500Z,9.20
2023-03-12T15:59:26.960Z,9.20
2023-03-12T16:01:55.923Z,9.10
2023-03-12T16:04:24.532Z,9.10
2023-03-12T16:06:52.818Z,9.10
2023-03-12T16:09:28.201Z,9.20
2023-03-12T16:11:55.754Z,9.20
2023-03-12T16:14:35.087Z,9.20
2023-03-12T16:17:01.876Z,9.20
2023-03-12T16:19:33.194Z,9.20
2023-03-12T16:22:00.196Z,9.20
2023-03-12T16:24:26.972Z,9.20
2023-03-12T16:26:56.415Z,9.20
2023-03-12T16:29:32.150Z,9.10
2023-03-12T16:31:59.532Z,9.10
2023-03-12T16:34:26.474Z,9.10
2023-03-12T16:36:53.375Z,9.00
2023-03-12T16:39:20.632Z,9.00
2023-03-12T16:41:47.748Z,8.90
2023-03-12T16:44:18.606Z,8.90
2023-03-12T16:46:46.370Z,8.90
2023-03-12T16:49:18.061Z,8.90
2023-03-12T16:51:45.053Z,8.80
2023-03-12T16:54:12.568Z,8.80
2023-03-12T16:56:44.377Z,8.70
2023-03-12T16:59:24.759Z,8.60
2023-03-12T17:01:51.818Z,8.50
2023-03-12T17:04:18.677Z,8.50
2023-03-12T17:06:45.508Z,8.40
2023-03-12T17:09:12.270Z,8.30
2023-03-12T17:11:39.457Z,8.30
2023-03-12T17:14:17.421Z,8.20
2023-03-12T17:16:45.389Z,8.20
2023-03-12T17:19:12.263Z,8.20
2023-03-12T17:21:39.493Z,8.10
2023-03-12T17:24:06.950Z,8.10
2023-03-12T17:26:34.128Z,8.10
2023-03-12T17:29:00.971Z,8.00
2023-03-12T17:31:27.848Z,8.00
2023-03-12T17:33:54.692Z,7.90
2023-03-12T17:36:21.607Z,7.90
2023-03-12T17:38:50.730Z,7.90
2023-03-12T17:41:26.081Z,7.90
2023-03-12T17:43:54.752Z,7.90
2023-03-12T17:46:21.699Z,7.90
2023-03-12T17:48:48.481Z,7.80
2023-03-12T17:51:15.256Z,7.80
2023-03-12T17:53:42.231Z,7.80
2023-03-12T17:56:12.473Z,7.70
2023-03-12T17:58:39.638Z,7.70
2023-03-12T18:01:06.552Z,7.80
2023-03-12T18:03:33.393Z,7.70
2023-03-12T18:06:00.201Z,7.80
2023-03-12T18:08:27.044Z,7.70
2023-03-12T18:10:53.808Z,7.70
2023-03-12T18:13:20.679Z,7.70
2023-03-12T18:15:55.419Z,7.60
2023-03-12T18:18:23.589Z,7.60
2023-03-12T18:20:50.467Z,7.60
2023-03-12T18:23:18.253Z,7.60
2023-03-12T18:25:46.121Z,7.60
2023-03-12T18:28:14.144Z,7.60
2023-03-12T18:30:40.906Z,7.50
2023-03-12T18:33:07.655Z,7.60
2023-03-12T18:35:35.054Z,7.50
2023-03-12T18:38:01.936Z,7.50
2023-03-12T18:40:29.518Z,7.50
2023-03-12T18:43:00.314Z,7.40
2023-03-12T18:45:28.225Z,7.40
2023-03-12T18:47:55.022Z,7.40
2023-03-12T18:50:21.791Z,7.40
2023-03-12T18:52:48.567Z,7.40
2023-03-12T18:55:15.766Z,7.40
2023-03-12T18:57:43.198Z,7.40
2023-03-12T19:00:15.934Z,7.40
2023-03-12T19:02:44.602Z,7.40
2023-03-12T19:05:12.632Z,7.40
2023-03-12T19:07:40.401Z,7.30
2023-03-12T19:10:08.323Z,7.30
2023-03-12T19:12:45.369Z,7.30
2023-03-12T19:15:15.980Z,7.30
2023-03-12T19:17:42.763Z,7.20
2023-03-12T19:20:10.404Z,7.20
2023-03-12T19:22:37.178Z,7.20
2023-03-12T19:25:04.115Z,7.20
2023-03-12T19:27:30.934Z,7.10
2023-03-12T19:29:57.649Z,7.10
2023-03-12T19:32:27.734Z,7.10
2023-03-12T19:34:59.834Z,7.10
2023-03-12T19:37:26.555Z,7.10
2023-03-12T19:39:53.273Z,7.10
2023-03-12T19:42:20.032Z,7.10
2023-03-12T19:44:47.243Z,7.10
2023-03-12T19:47:14.805Z,7.00
2023-03-12T19:49:43.063Z,7.00
2023-03-12T19:52:10.218Z,7.00
2023-03-12T19:54:36.992Z,7.10
2023-03-12T19:57:03.805Z,7.10
2023-03-12T19:59:30.754Z,7.10
2023-03-12T20:01:57.538Z,7.10
2023-03-12T20:04:24.315Z,7.10
2023-03-12T20:06:51.066Z,7.10
2023-03-12T20:09:17.814Z,7.10
2023-03-12T20:11:44.566Z,7.10
2023-03-12T20:14:11.326Z,7.10
2023-03-12T20:16:38.099Z,7.10
2023-03-12T20:19:04.875Z,7.10
2023-03-12T20:21:31.635Z,7.10
2023-03-12T20:23:58.556Z,7.10
2023-03-12T20:26:25.301Z,7.00
2023-03-12T20:28:52.276Z,6.90
2023-03-12T20:31:19.395Z,6.80
2023-03-12T20:33:46.204Z,6.80
2023-03-12T20:36:14.289Z,6.80
2023-03-12T20:38:41.523Z,6.70
2023-03-12T20:41:13.142Z,6.70
2023-03-12T20:43:41.130Z,6.70
2023-03-12T20:46:08.859Z,6.60
2023-03-12T20:48:35.943Z,6.60
2023-03-12T20:51:02.740Z,6.60
2023-03-12T20:53:29.492Z,6.60
2023-03-12T20:55:57.749Z,6.60
2023-03-12T20:58:24.759Z,6.60
2023-03-12T21:00:51.591Z,6.60
2023-03-12T21:03:19.323Z,6.50
2023-03-12T21:06:00.305Z,6.50
2023-03-12T21:08:27.912Z,6.50
2023-03-12T21:10:54.917Z,6.40
2023-03-12T21:13:23.192Z,6.50
2023-03-12T21:15:50.757Z,6.50
2023-03-12T21:18:17.716Z,6.50
2023-03-12T21:20:45.183Z,6.60
2023-03-12T21:23:12.203Z,6.60
2023-03-12T21:25:40.634Z,6.60
2023-03-12T21:28:09.140Z,6.60
2023-03-12T21:30:36.455Z,6.60
2023-03-12T21:33:03.475Z,6.60
2023-03-12T21:35:30.443Z,6.50
2023-03-12T21:37:57.401Z,6.50
2023-03-12T21:40:24.300Z,6.50
2023-03-12T21:42:54.307Z,6.50
2023-03-12T21:45:21.223Z,6.50
2023-03-12T21:47:48.003Z,6.40
2023-03-12T21:50:14.943Z,6.40
2023-03-12T21:52:47.701Z,6.40
2023-03-12T21:55:15.004Z,6.40
2023-03-12T21:57:42.451Z,6.40
2023-03-12T22:00:14.177Z,6.40
2023-03-12T22:02:45.351Z,6.50
2023-03-12T22:05:12.379Z,6.50
2023-03-12T22:07:39.526Z,6.50
2023-03-12T22:10:11.667Z,6.50
2023-03-12T22:12:39.587Z,6.50
2023-03-12T22:15:08.024Z,6.50
2023-03-12T22:17:34.904Z,6.50
2023-03-12T22:20:01.756Z,6.50
2023-03-12T22:22:28.527Z,6.50
2023-03-12T22:24:55.341Z,6.50
2023-03-12T22:27:22.114Z,6.50
2023-03-12T22:29:50.740Z,6.40
2023-03-12T22:32:17.588Z,6.40
2023-03-12T22:34:44.361Z,6.40
2023-03-12T22:37:11.132Z,6.40
2023-03-12T22:39:38.112Z,6.30
2023-03-12T22:42:04.982Z,6.30
2023-03-12T22:44:31.726Z,6.30
2023-03-12T22:46:58.555Z,6.20
2023-03-12T22:49:25.303Z,6.20
2023-03-12T22:51:52.013Z,6.20
2023-03-12T22:54:18.747Z,6.20
2023-03-12T22:56:45.482Z,6.10
2023-03-12T22:59:12.216Z,6.10
2023-03-12T23:01:39.064Z,6.20
2023-03-12T23:04:06.394Z,6.20
2023-03-12T23:06:33.347Z,6.10
2023-03-12T23:09:00.783Z,6.20
2023-03-12T23:11:29.541Z,6.10
2023-03-12T23:13:56.633Z,6.20
2023-03-12T23:16:26.057Z,6.10
2023-03-12T23:18:53.265Z,6.10
2023-03-12T23:21:22.677Z,6.10
2023-03-12T23:23:50.409Z,6.10
2023-03-12T23:26:23.749Z,6.10
2023-03-12T23:28:53.315Z,6.10
2023-03-12T23:31:20.908Z,6.10
2023-03-12T23:33:48.033Z,6.10
2023-03-12T23:36:19.902Z,6.10
2023-03-12T23:38:47.514Z,6.10
2023-03-12T23:41:20.481Z,6.00
2023-03-12T23:43:48.054Z,6.00
2023-03-12T23:46:17.055Z,6.00
2023-03-12T23:48:45.675Z,6.00
2023-03-12T23:51:17.950Z,6.00
2023-03-12T23:53:47.024Z,5.90
2023-03-12T23:56:16.784Z,5.90
2023-03-12T23:58:44.424Z,5.80
