createdAt,value
2018-07-09T00:01:26.716Z,96.80
2018-07-09T00:03:55.176Z,97.20
2018-07-09T00:06:23.677Z,97.50
2018-07-09T00:08:52.180Z,97.80
2018-07-09T00:11:20.873Z,97.90
2018-07-09T00:13:50.160Z,97.90
2018-07-09T00:16:19.242Z,98.00
2018-07-09T00:18:47.825Z,97.80
2018-07-09T00:21:16.370Z,98.20
2018-07-09T00:23:44.863Z,98.20
2018-07-09T00:26:13.734Z,98.30
2018-07-09T00:28:42.296Z,98.70
2018-07-09T00:31:10.905Z,99.10
2018-07-09T00:33:39.436Z,99.10
2018-07-09T00:36:07.940Z,98.70
2018-07-09T00:38:36.458Z,98.40
2018-07-09T00:41:05.443Z,98.40
2018-07-09T00:43:34.063Z,99.20
2018-07-09T00:46:03.184Z,99.70
2018-07-09T00:48:31.757Z,99.70
2018-07-09T00:51:00.534Z,99.90
2018-07-09T00:53:29.593Z,99.70
2018-07-09T00:55:58.190Z,99.30
2018-07-09T00:58:26.825Z,99.30
2018-07-09T01:00:55.401Z,99.80
2018-07-09T01:03:23.929Z,99.80
2018-07-09T01:08:22.017Z,99.10
2018-07-09T01:13:04.585Z,99.90
2018-07-09T01:15:33.098Z,99.90
2018-07-09T01:18:01.775Z,99.90
2018-07-09T01:22:58.930Z,99.90
2018-07-09T01:25:27.493Z,99.90
2018-07-09T01:27:58.112Z,99.90
2018-07-09T01:30:31.480Z,99.90
2018-07-09T01:32:59.951Z,99.90
2018-07-09T01:35:29.402Z,99.90
2018-07-09T01:37:58.047Z,99.90
2018-07-09T01:45:23.050Z,99.90
2018-07-09T01:47:51.594Z,99.90
2018-07-09T01:50:20.106Z,99.90
2018-07-09T01:52:48.890Z,99.90
2018-07-09T01:55:17.386Z,99.90
2018-07-09T01:57:45.873Z,99.90
2018-07-09T02:00:14.405Z,99.90
2018-07-09T02:02:43.100Z,99.90
2018-07-09T02:05:11.799Z,99.90
2018-07-09T02:07:40.516Z,99.90
2018-07-09T02:10:09.790Z,99.90
2018-07-09T02:12:38.344Z,99.90
2018-07-09T02:15:06.837Z,99.90
2018-07-09T02:17:35.322Z,99.90
2018-07-09T02:20:03.809Z,99.90
2018-07-09T02:22:32.304Z,99.90
2018-07-09T02:25:00.961Z,99.90
2018-07-09T02:27:29.740Z,99.90
2018-07-09T02:29:58.202Z,99.90
2018-07-09T02:32:26.949Z,99.90
2018-07-09T02:34:55.445Z,99.90
2018-07-09T02:37:24.085Z,99.90
2018-07-09T02:39:52.690Z,99.90
2018-07-09T02:42:21.354Z,99.90
2018-07-09T02:44:50.561Z,99.90
2018-07-09T02:47:19.871Z,99.90
2018-07-09T02:49:48.610Z,99.90
2018-07-09T02:52:17.156Z,99.90
2018-07-09T02:54:46.774Z,99.90
2018-07-09T02:57:15.553Z,99.90
2018-07-09T02:59:44.310Z,99.90
2018-07-09T03:02:13.019Z,99.90
2018-07-09T03:04:41.776Z,99.90
2018-07-09T03:07:10.480Z,99.90
2018-07-09T03:09:39.151Z,99.90
2018-07-09T03:12:07.600Z,99.90
2018-07-09T03:17:04.504Z,99.90
2018-07-09T03:19:32.945Z,99.90
2018-07-09T03:22:02.009Z,99.90
2018-07-09T03:24:30.589Z,99.90
2018-07-09T03:26:59.073Z,99.90
2018-07-09T03:29:27.616Z,99.90
2018-07-09T03:31:56.961Z,99.90
2018-07-09T03:34:25.487Z,99.90
2018-07-09T03:36:54.110Z,99.90
2018-07-09T03:39:22.585Z,99.90
2018-07-09T03:41:51.173Z,99.90
2018-07-09T03:44:19.672Z,99.90
2018-07-09T03:46:48.206Z,99.90
2018-07-09T03:49:17.440Z,99.90
2018-07-09T03:51:45.909Z,99.90
2018-07-09T03:54:14.648Z,99.90
2018-07-09T03:56:43.852Z,99.90
2018-07-09T03:59:12.371Z,99.90
2018-07-09T04:01:40.884Z,99.90
2018-07-09T04:04:09.402Z,99.90
2018-07-09T04:06:37.874Z,99.90
2018-07-09T04:09:06.462Z,99.90
2018-07-09T04:11:35.198Z,99.90
2018-07-09T04:20:14.465Z,99.90
2018-07-09T04:22:43.271Z,99.90
2018-07-09T04:25:11.965Z,99.90
2018-07-09T04:27:41.565Z,99.90
2018-07-09T04:30:09.928Z,99.90
2018-07-09T04:32:38.660Z,99.90
2018-07-09T04:35:07.514Z,99.90
2018-07-09T04:37:36.011Z,99.90
2018-07-09T04:40:04.920Z,99.90
2018-07-09T04:42:33.398Z,99.90
2018-07-09T04:45:02.413Z,99.90
2018-07-09T04:47:30.880Z,99.90
2018-07-09T04:49:59.345Z,99.90
2018-07-09T04:52:28.040Z,99.90
2018-07-09T04:54:56.478Z,99.90
2018-07-09T04:57:24.884Z,99.90
2018-07-09T04:59:53.458Z,99.90
2018-07-09T05:02:22.054Z,99.90
2018-07-09T05:04:50.486Z,99.90
2018-07-09T05:07:19.225Z,99.90
2018-07-09T05:09:47.767Z,99.90
2018-07-09T05:12:16.237Z,99.90
2018-07-09T05:14:44.697Z,99.90
2018-07-09T05:17:13.855Z,99.90
2018-07-09T05:19:42.840Z,99.90
2018-07-09T05:22:11.270Z,99.90
2018-07-09T05:24:39.753Z,99.90
2018-07-09T05:27:08.655Z,99.90
2018-07-09T05:29:37.521Z,99.90
2018-07-09T05:32:06.092Z,99.90
2018-07-09T05:34:35.320Z,99.90
2018-07-09T05:37:03.759Z,99.90
2018-07-09T05:39:32.206Z,99.90
2018-07-09T05:42:00.745Z,99.90
2018-07-09T05:44:29.394Z,99.90
2018-07-09T05:46:58.123Z,99.90
2018-07-09T05:49:26.588Z,99.90
2018-07-09T05:51:55.189Z,99.90
2018-07-09T05:54:23.627Z,99.90
2018-07-09T05:56:52.229Z,99.90
2018-07-09T05:59:21.609Z,99.80
2018-07-09T06:01:50.057Z,99.90
2018-07-09T06:06:46.772Z,99.90
2018-07-09T06:09:15.417Z,99.90
2018-07-09T06:11:43.897Z,99.90
2018-07-09T06:14:12.518Z,99.40
2018-07-09T06:16:41.184Z,99.50
2018-07-09T06:19:09.601Z,99.50
2018-07-09T06:21:38.375Z,99.40
2018-07-09T06:24:07.583Z,98.60
2018-07-09T06:26:36.217Z,98.00
2018-07-09T06:29:04.922Z,98.10
2018-07-09T06:31:34.126Z,98.00
2018-07-09T06:34:03.042Z,98.10
2018-07-09T06:36:31.969Z,97.60
2018-07-09T06:39:00.591Z,97.80
2018-07-09T06:41:29.324Z,97.70
2018-07-09T06:43:57.803Z,97.30
2018-07-09T06:46:26.413Z,97.00
2018-07-09T06:48:54.945Z,96.60
2018-07-09T06:51:23.478Z,96.30
2018-07-09T06:53:52.229Z,96.50
2018-07-09T06:56:21.552Z,95.80
2018-07-09T06:58:50.049Z,96.10
2018-07-09T07:01:19.104Z,95.70
2018-07-09T07:03:47.656Z,95.30
2018-07-09T07:06:16.275Z,94.40
2018-07-09T07:08:45.140Z,94.70
2018-07-09T07:11:13.593Z,94.70
2018-07-09T07:16:10.647Z,94.40
2018-07-09T07:18:39.182Z,93.50
2018-07-09T07:21:07.762Z,94.00
2018-07-09T07:23:36.384Z,94.10
2018-07-09T07:26:06.749Z,93.60
2018-07-09T07:28:35.432Z,93.30
2018-07-09T07:31:03.984Z,93.80
2018-07-09T07:33:32.474Z,93.80
2018-07-09T07:36:01.972Z,93.60
2018-07-09T07:38:30.692Z,92.60
2018-07-09T07:40:59.195Z,91.80
2018-07-09T07:43:27.632Z,91.80
2018-07-09T07:45:56.048Z,91.50
2018-07-09T07:48:24.748Z,92.30
2018-07-09T07:50:53.287Z,92.90
2018-07-09T07:53:22.022Z,91.10
2018-07-09T07:55:50.552Z,91.70
2018-07-09T08:00:47.290Z,91.30
2018-07-09T08:05:44.415Z,90.70
2018-07-09T08:08:12.986Z,90.00
2018-07-09T08:10:41.565Z,90.60
2018-07-09T08:13:27.983Z,89.20
2018-07-09T08:18:07.677Z,88.50
2018-07-09T08:20:36.384Z,88.10
2018-07-09T08:23:05.115Z,87.90
2018-07-09T08:25:33.936Z,87.90
2018-07-09T08:28:02.572Z,87.80
2018-07-09T08:33:00.248Z,87.00
2018-07-09T08:35:28.960Z,85.70
2018-07-09T08:37:57.595Z,83.70
2018-07-09T08:40:26.218Z,84.00
2018-07-09T08:42:54.817Z,82.10
2018-07-09T08:45:24.116Z,82.60
2018-07-09T08:47:52.514Z,83.00
2018-07-09T08:50:21.370Z,82.60
2018-07-09T08:52:50.030Z,79.30
2018-07-09T08:55:19.571Z,81.30
2018-07-09T08:57:48.073Z,80.50
2018-07-09T09:02:44.993Z,79.10
2018-07-09T09:05:13.750Z,80.20
2018-07-09T09:07:42.357Z,80.90
2018-07-09T09:10:10.974Z,82.40
2018-07-09T09:12:39.500Z,79.60
2018-07-09T09:15:08.161Z,78.70
2018-07-09T09:17:37.226Z,80.80
2018-07-09T09:20:06.027Z,84.40
2018-07-09T09:22:34.777Z,79.90
2018-07-09T09:25:03.633Z,80.40
2018-07-09T09:30:00.409Z,77.30
2018-07-09T09:32:28.897Z,77.50
2018-07-09T09:34:57.637Z,77.20
2018-07-09T09:37:26.233Z,78.20
2018-07-09T09:39:54.666Z,77.10
2018-07-09T09:42:23.729Z,76.50
2018-07-09T09:44:52.202Z,74.40
2018-07-09T09:49:49.828Z,77.40
2018-07-09T09:52:18.933Z,76.30
2018-07-09T09:54:47.894Z,75.60
2018-07-09T09:57:17.025Z,76.20
2018-07-09T09:59:45.684Z,82.60
2018-07-09T10:02:14.134Z,72.00
2018-07-09T10:04:42.666Z,75.20
2018-07-09T10:07:11.137Z,75.40
2018-07-09T10:09:39.868Z,71.80
2018-07-09T10:12:08.495Z,72.90
2018-07-09T10:14:36.977Z,73.90
2018-07-09T10:17:05.730Z,75.30
2018-07-09T10:24:30.937Z,70.80
2018-07-09T10:26:59.474Z,71.70
2018-07-09T10:29:28.186Z,76.50
2018-07-09T10:31:56.593Z,73.70
2018-07-09T10:34:25.272Z,72.80
2018-07-09T10:36:53.654Z,70.80
2018-07-09T10:39:22.101Z,71.30
2018-07-09T10:41:50.491Z,72.50
2018-07-09T10:44:18.918Z,74.50
2018-07-09T10:46:47.524Z,74.60
2018-07-09T10:49:16.090Z,72.30
2018-07-09T10:51:44.886Z,75.10
2018-07-09T10:54:13.477Z,71.70
2018-07-09T10:56:42.021Z,72.40
2018-07-09T10:59:10.581Z,71.80
2018-07-09T11:01:39.029Z,75.10
2018-07-09T11:04:07.515Z,73.10
2018-07-09T11:06:36.143Z,71.30
2018-07-09T11:09:06.296Z,70.40
2018-07-09T11:14:03.404Z,74.20
2018-07-09T11:16:32.194Z,70.10
2018-07-09T11:19:00.867Z,72.00
2018-07-09T11:21:29.679Z,72.50
2018-07-09T11:23:58.356Z,70.00
2018-07-09T11:26:26.856Z,71.10
2018-07-09T11:28:55.412Z,70.20
2018-07-09T11:31:25.029Z,71.50
2018-07-09T11:33:53.626Z,72.60
2018-07-09T11:36:22.213Z,69.90
2018-07-09T11:38:50.581Z,68.70
2018-07-09T11:41:19.074Z,71.60
2018-07-09T11:43:48.414Z,65.60
2018-07-09T11:46:51.720Z,65.50
2018-07-09T11:49:35.514Z,69.20
2018-07-09T11:52:16.275Z,67.00
2018-07-09T11:54:53.486Z,65.40
2018-07-09T11:57:29.881Z,65.80
2018-07-09T12:00:11.289Z,68.00
2018-07-09T12:05:31.885Z,68.90
2018-07-09T12:08:04.932Z,68.50
2018-07-09T12:10:37.013Z,67.20
2018-07-09T12:13:06.721Z,63.00
2018-07-09T12:15:36.988Z,63.10
2018-07-09T12:18:05.567Z,64.80
2018-07-09T12:20:33.935Z,59.30
2018-07-09T12:23:02.569Z,58.70
2018-07-09T12:25:31.036Z,60.90
2018-07-09T12:27:59.597Z,60.60
2018-07-09T12:30:28.042Z,63.80
2018-07-09T12:32:56.570Z,64.60
2018-07-09T12:35:25.603Z,59.80
2018-07-09T12:37:54.242Z,64.70
2018-07-09T12:40:23.226Z,61.90
2018-07-09T12:42:52.537Z,62.40
2018-07-09T12:45:21.428Z,64.70
2018-07-09T12:47:49.844Z,62.20
2018-07-09T12:50:18.287Z,63.00
2018-07-09T12:52:46.990Z,60.00
2018-07-09T12:55:15.574Z,60.60
2018-07-09T12:57:44.110Z,57.20
2018-07-09T13:00:12.554Z,59.50
2018-07-09T13:02:41.602Z,59.60
2018-07-09T13:05:10.264Z,61.70
2018-07-09T13:07:38.869Z,60.20
2018-07-09T13:10:07.431Z,62.00
2018-07-09T13:15:04.993Z,62.10
2018-07-09T13:17:33.483Z,63.90
2018-07-09T13:20:02.127Z,61.00
2018-07-09T13:22:31.194Z,58.40
2018-07-09T13:24:59.636Z,58.90
2018-07-09T13:27:28.389Z,59.10
2018-07-09T13:29:57.078Z,61.80
2018-07-09T13:32:25.889Z,62.80
2018-07-09T13:34:55.441Z,63.60
2018-07-09T13:37:24.055Z,66.00
2018-07-09T13:39:53.221Z,65.70
2018-07-09T13:42:21.756Z,67.20
2018-07-09T13:44:50.937Z,62.70
2018-07-09T13:47:19.926Z,64.60
2018-07-09T13:49:48.524Z,62.10
2018-07-09T13:52:19.354Z,62.50
2018-07-09T13:54:47.871Z,66.20
2018-07-09T13:57:16.869Z,67.80
2018-07-09T13:59:48.158Z,67.70
2018-07-09T14:02:27.831Z,68.10
2018-07-09T14:04:58.018Z,66.10
2018-07-09T14:07:27.284Z,65.80
2018-07-09T14:09:56.313Z,60.70
2018-07-09T14:12:27.265Z,60.60
2018-07-09T14:14:56.979Z,60.80
2018-07-09T14:17:26.009Z,62.50
2018-07-09T14:20:30.727Z,61.60
2018-07-09T14:23:00.036Z,63.10
2018-07-09T14:25:28.575Z,63.00
2018-07-09T14:27:57.798Z,60.30
2018-07-09T14:30:27.001Z,62.20
2018-07-09T14:32:55.557Z,62.80
2018-07-09T14:35:24.228Z,60.90
2018-07-09T14:37:52.785Z,60.30
2018-07-09T14:40:21.534Z,59.20
2018-07-09T14:42:50.095Z,58.30
2018-07-09T14:45:18.809Z,58.00
2018-07-09T14:47:47.365Z,59.40
2018-07-09T14:50:15.828Z,59.10
2018-07-09T14:52:44.466Z,59.20
2018-07-09T14:55:12.933Z,60.70
2018-07-09T14:57:41.506Z,59.80
2018-07-09T15:00:10.881Z,59.10
2018-07-09T15:02:39.424Z,60.80
2018-07-09T15:05:08.002Z,59.90
2018-07-09T15:07:36.593Z,60.60
2018-07-09T15:10:06.051Z,61.90
2018-07-09T15:12:35.052Z,60.80
2018-07-09T15:15:03.786Z,59.60
2018-07-09T15:17:32.539Z,60.20
2018-07-09T15:20:01.037Z,58.10
2018-07-09T15:22:30.181Z,58.40
2018-07-09T15:24:58.814Z,59.20
2018-07-09T15:27:27.334Z,59.90
2018-07-09T15:29:55.730Z,57.50
2018-07-09T15:32:28.808Z,59.20
2018-07-09T15:34:57.290Z,60.50
2018-07-09T15:37:26.026Z,61.00
2018-07-09T15:39:54.558Z,59.00
2018-07-09T15:42:23.680Z,60.30
2018-07-09T15:44:52.145Z,61.10
2018-07-09T15:47:20.855Z,60.80
2018-07-09T15:49:49.431Z,59.30
2018-07-09T15:52:18.075Z,59.90
2018-07-09T15:54:46.605Z,60.10
2018-07-09T15:57:15.216Z,59.30
2018-07-09T15:59:47.806Z,61.60
2018-07-09T16:02:16.565Z,58.50
2018-07-09T16:04:47.687Z,59.50
2018-07-09T16:07:16.156Z,59.60
2018-07-09T16:09:44.585Z,59.10
2018-07-09T16:12:12.977Z,57.30
2018-07-09T16:14:41.529Z,58.20
2018-07-09T16:17:09.940Z,57.70
2018-07-09T16:19:38.457Z,58.60
2018-07-09T16:22:06.890Z,58.90
2018-07-09T16:24:35.326Z,58.20
2018-07-09T16:27:03.765Z,57.00
2018-07-09T16:29:32.198Z,56.30
2018-07-09T16:32:00.629Z,55.70
2018-07-09T16:34:29.120Z,55.90
2018-07-09T16:36:57.754Z,56.10
2018-07-09T16:39:26.312Z,55.90
2018-07-09T16:41:54.749Z,56.30
2018-07-09T16:46:51.533Z,56.20
2018-07-09T16:49:20.077Z,57.70
2018-07-09T16:51:48.649Z,57.40
2018-07-09T16:54:17.264Z,57.30
2018-07-09T16:59:13.986Z,56.10
2018-07-09T17:01:42.961Z,57.00
2018-07-09T17:04:11.530Z,57.10
2018-07-09T17:06:40.120Z,60.20
2018-07-09T17:09:08.660Z,59.10
2018-07-09T17:14:05.456Z,59.90
2018-07-09T17:16:34.157Z,58.10
2018-07-09T17:19:02.645Z,59.30
2018-07-09T17:21:31.145Z,57.90
2018-07-09T17:23:59.666Z,58.70
2018-07-09T17:26:28.256Z,58.70
2018-07-09T17:28:56.551Z,59.30
2018-07-09T17:31:24.990Z,59.50
2018-07-09T17:33:53.390Z,58.80
2018-07-09T17:36:21.881Z,58.30
2018-07-09T17:38:50.515Z,57.70
2018-07-09T17:41:19.020Z,59.30
2018-07-09T17:43:47.532Z,59.70
2018-07-09T17:46:16.002Z,59.10
2018-07-09T17:48:44.449Z,59.40
2018-07-09T17:51:12.925Z,59.50
2018-07-09T17:53:41.633Z,59.30
2018-07-09T17:58:38.141Z,60.50
2018-07-09T18:01:07.411Z,61.50
2018-07-09T18:03:35.844Z,60.80
2018-07-09T18:06:04.293Z,60.40
2018-07-09T18:08:32.753Z,61.10
2018-07-09T18:11:01.251Z,62.20
2018-07-09T18:13:29.711Z,61.30
2018-07-09T18:15:58.765Z,60.80
2018-07-09T18:18:27.265Z,61.30
2018-07-09T18:20:55.681Z,62.20
2018-07-09T18:23:24.134Z,61.90
2018-07-09T18:25:52.514Z,62.50
2018-07-09T18:28:20.928Z,62.60
2018-07-09T18:30:49.746Z,62.70
2018-07-09T18:33:18.205Z,62.80
2018-07-09T18:35:46.710Z,63.40
2018-07-09T18:38:15.200Z,63.60
2018-07-09T18:40:43.732Z,63.50
2018-07-09T18:43:12.152Z,64.20
2018-07-09T18:45:52.791Z,65.00
2018-07-09T18:48:21.321Z,64.80
2018-07-09T18:50:49.685Z,65.50
2018-07-09T18:53:18.097Z,65.00
2018-07-09T18:55:47.318Z,66.00
2018-07-09T18:58:15.800Z,66.10
2018-07-09T19:00:58.000Z,68.10
2018-07-09T19:03:26.578Z,67.00
2018-07-09T19:07:25.238Z,67.00
2018-07-09T19:09:54.134Z,68.50
2018-07-09T19:12:34.994Z,69.40
2018-07-09T19:15:06.101Z,67.90
2018-07-09T19:18:17.376Z,67.90
2018-07-09T19:21:56.021Z,69.50
2018-07-09T19:34:20.614Z,68.00
2018-07-09T19:36:47.889Z,67.10
2018-07-09T19:39:15.173Z,67.40
2018-07-09T19:41:42.501Z,65.90
2018-07-09T19:44:09.770Z,65.30
2018-07-09T19:46:37.060Z,66.60
2018-07-09T19:49:04.428Z,67.80
2018-07-09T19:51:31.723Z,67.40
2018-07-09T19:53:59.010Z,67.50
2018-07-09T19:56:26.322Z,67.90
2018-07-09T19:58:53.640Z,69.90
2018-07-09T20:01:20.889Z,69.20
2018-07-09T20:03:48.169Z,68.10
2018-07-09T20:06:15.463Z,70.50
2018-07-09T20:10:55.373Z,70.90
2018-07-09T20:15:33.997Z,71.80
2018-07-09T20:18:01.292Z,73.30
2018-07-09T20:20:29.061Z,74.30
2018-07-09T20:22:56.414Z,74.50
2018-07-09T20:25:23.732Z,74.70
2018-07-09T20:27:51.503Z,75.30
2018-07-09T20:30:19.162Z,75.20
2018-07-09T20:32:53.930Z,75.20
2018-07-09T20:37:55.409Z,77.10
2018-07-09T20:40:22.692Z,76.90
2018-07-09T20:42:50.166Z,77.90
2018-07-09T20:45:19.549Z,78.10
2018-07-09T20:47:48.068Z,79.60
2018-07-09T20:50:15.358Z,80.30
2018-07-09T20:52:42.648Z,80.60
2018-07-09T20:55:10.931Z,81.30
2018-07-09T20:57:38.230Z,81.70
2018-07-09T21:00:07.992Z,81.80
2018-07-09T21:02:36.953Z,82.70
2018-07-09T21:05:05.044Z,83.10
2018-07-09T21:07:33.400Z,83.70
2018-07-09T21:10:01.525Z,83.30
2018-07-09T21:12:30.261Z,83.00
2018-07-09T21:14:58.507Z,83.60
2018-07-09T21:17:25.826Z,83.80
2018-07-09T21:19:53.101Z,82.80
2018-07-09T21:22:20.693Z,83.70
2018-07-09T21:24:47.966Z,83.60
2018-07-09T21:27:15.270Z,83.70
2018-07-09T21:29:42.595Z,84.60
2018-07-09T21:32:09.858Z,84.40
2018-07-09T21:34:37.243Z,84.90
2018-07-09T21:37:04.527Z,85.40
2018-07-09T21:39:31.819Z,86.40
2018-07-09T21:44:26.693Z,84.60
2018-07-09T21:46:53.978Z,85.50
2018-07-09T21:49:21.248Z,84.70
2018-07-09T21:51:48.577Z,84.30
2018-07-09T21:54:15.828Z,84.40
2018-07-09T21:56:43.115Z,84.90
2018-07-09T21:59:10.377Z,85.10
2018-07-09T22:01:37.721Z,84.90
2018-07-09T22:04:05.210Z,84.50
2018-07-09T22:06:32.547Z,85.50
2018-07-09T22:09:03.917Z,83.50
2018-07-09T22:11:31.187Z,84.30
2018-07-09T22:14:02.136Z,84.10
2018-07-09T22:16:31.575Z,84.10
2018-07-09T22:18:58.970Z,84.90
2018-07-09T22:21:26.376Z,84.70
2018-07-09T22:23:53.712Z,84.50
2018-07-09T22:26:21.006Z,83.70
2018-07-09T22:28:48.407Z,83.80
2018-07-09T22:31:16.839Z,83.90
2018-07-09T22:33:45.265Z,83.70
2018-07-09T22:36:13.643Z,84.10
2018-07-09T22:38:42.132Z,85.00
2018-07-09T22:41:11.184Z,86.00
2018-07-09T22:43:50.893Z,87.10
2018-07-09T22:46:19.856Z,85.60
2018-07-09T22:48:48.272Z,84.30
2018-07-09T22:53:44.826Z,84.30
2018-07-09T22:56:14.165Z,84.10
2018-07-09T22:58:43.252Z,84.40
2018-07-09T23:01:11.733Z,84.00
2018-07-09T23:03:40.087Z,84.30
2018-07-09T23:06:08.507Z,83.80
2018-07-09T23:08:36.935Z,84.90
2018-07-09T23:12:19.326Z,84.70
2018-07-09T23:15:00.393Z,84.50
2018-07-09T23:17:40.103Z,84.70
2018-07-09T23:20:37.682Z,85.20
2018-07-09T23:23:04.962Z,85.30
2018-07-09T23:25:32.209Z,85.80
2018-07-09T23:27:59.474Z,85.80
2018-07-09T23:30:26.774Z,86.60
2018-07-09T23:32:54.070Z,87.20
2018-07-09T23:35:21.382Z,87.30
2018-07-09T23:37:48.682Z,87.60
2018-07-09T23:40:16.001Z,88.50
2018-07-09T23:42:43.253Z,88.20
2018-07-09T23:45:10.517Z,88.40
2018-07-09T23:47:37.834Z,88.60
2018-07-09T23:50:05.102Z,88.50
2018-07-09T23:52:32.361Z,88.70
2018-07-09T23:55:00.685Z,89.40
2018-07-09T23:59:50.163Z,90.20
