createdAt,value
2022-10-23T00:00:00.421Z,26.78
2022-10-23T00:00:33.165Z,25.40
2022-10-23T00:01:17.690Z,26.98
2022-10-23T00:01:51.126Z,25.38
2022-10-23T00:02:23.610Z,23.82
2022-10-23T00:02:56.789Z,24.14
2022-10-23T00:03:29.261Z,28.28
2022-10-23T00:04:02.922Z,29.38
2022-10-23T00:04:37.997Z,25.70
2022-10-23T00:05:10.261Z,25.80
2022-10-23T00:05:42.631Z,24.94
2022-10-23T00:06:14.946Z,24.28
2022-10-23T00:06:47.884Z,27.30
2022-10-23T00:07:20.265Z,27.32
2022-10-23T00:07:54.686Z,27.98
2022-10-23T00:08:27.045Z,27.32
2022-10-23T00:08:59.605Z,30.58
2022-10-23T00:09:32.078Z,29.04
2022-10-23T00:10:04.564Z,26.32
2022-10-23T00:10:40.792Z,28.74
2022-10-23T00:11:14.971Z,25.72
2022-10-23T00:11:48.463Z,30.92
2022-10-23T00:12:20.723Z,28.04
2022-10-23T00:12:53.939Z,28.40
2022-10-23T00:13:26.444Z,30.38
2022-10-23T00:14:00.498Z,27.14
2022-10-23T00:14:33.060Z,27.92
2022-10-23T00:15:05.530Z,30.86
2022-10-23T00:15:37.993Z,31.82
2022-10-23T00:16:10.902Z,31.82
2022-10-23T00:16:43.218Z,28.08
2022-10-23T00:17:15.666Z,29.60
2022-10-23T00:17:48.330Z,30.00
2022-10-23T00:18:20.580Z,28.50
2022-10-23T00:18:52.931Z,27.84
2022-10-23T00:19:25.235Z,28.94
2022-10-23T00:19:57.632Z,25.88
2022-10-23T00:20:29.990Z,30.06
2022-10-23T00:21:03.004Z,25.78
2022-10-23T00:21:35.350Z,28.64
2022-10-23T00:22:08.845Z,28.54
2022-10-23T00:22:41.328Z,26.40
2022-10-23T00:23:13.565Z,27.74
2022-10-23T00:23:46.351Z,26.52
2022-10-23T00:24:18.524Z,26.08
2022-10-23T00:24:50.973Z,26.22
2022-10-23T00:25:23.420Z,26.88
2022-10-23T00:25:55.721Z,29.14
2022-10-23T00:26:28.154Z,26.58
2022-10-23T00:27:00.874Z,26.08
2022-10-23T00:27:33.508Z,28.28
2022-10-23T00:28:06.097Z,29.54
2022-10-23T00:28:38.611Z,27.62
2022-10-23T00:29:10.971Z,24.70
2022-10-23T00:29:44.589Z,25.48
2022-10-23T00:30:17.114Z,26.84
2022-10-23T00:30:49.399Z,25.84
2022-10-23T00:31:22.163Z,27.64
2022-10-23T00:31:54.610Z,26.16
2022-10-23T00:32:27.586Z,27.26
2022-10-23T00:33:00.046Z,28.02
2022-10-23T00:33:33.203Z,26.90
2022-10-23T00:34:08.630Z,27.24
2022-10-23T00:34:41.343Z,28.32
2022-10-23T00:35:13.636Z,31.14
2022-10-23T00:35:45.915Z,31.50
2022-10-23T00:36:19.421Z,28.62
2022-10-23T00:36:51.726Z,30.20
2022-10-23T00:37:24.052Z,32.02
2022-10-23T00:37:56.385Z,30.88
2022-10-23T00:38:28.923Z,31.46
2022-10-23T00:39:01.291Z,26.94
2022-10-23T00:39:33.768Z,28.80
2022-10-23T00:40:06.315Z,26.64
2022-10-23T00:40:39.236Z,27.16
2022-10-23T00:41:15.600Z,27.38
2022-10-23T00:41:47.939Z,30.16
2022-10-23T00:42:20.669Z,29.04
2022-10-23T00:42:53.065Z,27.70
2022-10-23T00:43:27.124Z,28.12
2022-10-23T00:44:01.653Z,22.72
2022-10-23T00:44:34.103Z,24.60
2022-10-23T00:45:11.770Z,29.08
2022-10-23T00:45:44.014Z,25.64
2022-10-23T00:46:16.514Z,23.80
2022-10-23T00:46:49.191Z,26.50
2022-10-23T00:47:21.675Z,24.30
2022-10-23T00:47:54.699Z,26.04
2022-10-23T00:48:28.176Z,26.88
2022-10-23T00:49:01.104Z,23.80
2022-10-23T00:49:34.610Z,26.46
2022-10-23T00:50:07.417Z,26.26
2022-10-23T00:50:40.661Z,24.32
2022-10-23T00:51:12.988Z,21.48
2022-10-23T00:51:47.667Z,24.06
2022-10-23T00:52:19.936Z,22.44
2022-10-23T00:52:54.018Z,21.34
2022-10-23T00:53:26.291Z,24.16
2022-10-23T00:54:06.643Z,22.08
2022-10-23T00:54:52.156Z,20.32
2022-10-23T00:55:25.590Z,23.22
2022-10-23T00:56:00.293Z,23.02
2022-10-23T00:56:33.766Z,22.58
2022-10-23T00:57:07.396Z,22.20
2022-10-23T00:57:41.975Z,21.52
2022-10-23T00:58:17.243Z,24.20
2022-10-23T00:58:49.484Z,21.60
2022-10-23T00:59:22.021Z,23.26
2022-10-23T00:59:54.410Z,22.56
2022-10-23T01:00:30.924Z,22.50
2022-10-23T01:01:15.801Z,21.30
2022-10-23T01:01:49.199Z,25.40
2022-10-23T01:02:21.966Z,24.84
2022-10-23T01:02:56.648Z,22.76
2022-10-23T01:03:29.434Z,21.40
2022-10-23T01:04:04.957Z,24.92
2022-10-23T01:04:38.066Z,22.16
2022-10-23T01:05:10.977Z,23.06
2022-10-23T01:05:49.194Z,21.76
2022-10-23T01:06:26.982Z,23.50
2022-10-23T01:07:05.260Z,21.60
2022-10-23T01:07:43.799Z,22.06
2022-10-23T01:08:29.969Z,22.02
2022-10-23T01:09:06.303Z,24.08
2022-10-23T01:09:56.082Z,21.92
2022-10-23T01:10:40.914Z,25.27
2022-10-23T01:11:20.632Z,26.06
2022-10-23T01:12:08.273Z,25.66
2022-10-23T01:13:00.416Z,22.70
2022-10-23T01:13:40.248Z,25.38
2022-10-23T01:14:19.700Z,22.64
2022-10-23T01:15:04.313Z,22.60
2022-10-23T01:15:44.868Z,23.48
2022-10-23T01:16:21.088Z,23.48
2022-10-23T01:17:00.739Z,25.06
2022-10-23T01:18:07.116Z,23.42
2022-10-23T01:18:59.908Z,21.96
2022-10-23T01:19:44.088Z,20.82
2022-10-23T01:20:46.137Z,20.98
2022-10-23T01:21:21.465Z,21.00
2022-10-23T01:22:04.868Z,19.80
2022-10-23T01:22:52.798Z,20.22
2022-10-23T01:23:25.060Z,20.48
2022-10-23T01:24:12.994Z,21.18
2022-10-23T01:24:51.289Z,21.52
2022-10-23T01:25:42.393Z,22.22
2022-10-23T01:26:14.680Z,22.78
2022-10-23T01:26:55.333Z,21.72
2022-10-23T01:28:01.717Z,22.84
2022-10-23T01:28:36.476Z,22.90
2022-10-23T01:29:20.174Z,22.30
2022-10-23T01:29:52.474Z,22.68
2022-10-23T01:30:29.836Z,21.14
2022-10-23T01:31:04.740Z,21.86
2022-10-23T01:31:43.950Z,22.22
2022-10-23T01:32:26.954Z,24.72
2022-10-23T01:33:04.808Z,21.48
2022-10-23T01:33:44.894Z,21.30
2022-10-23T01:34:27.920Z,22.68
2022-10-23T01:35:06.822Z,21.44
2022-10-23T01:35:46.217Z,22.18
2022-10-23T01:36:20.826Z,23.33
2022-10-23T01:36:55.830Z,22.24
2022-10-23T01:37:32.339Z,21.62
2022-10-23T01:38:10.253Z,21.80
2022-10-23T01:38:49.456Z,22.88
2022-10-23T01:39:27.746Z,20.66
2022-10-23T01:40:01.905Z,23.66
2022-10-23T01:40:37.738Z,22.88
2022-10-23T01:41:24.968Z,22.36
2022-10-23T01:42:05.812Z,21.82
2022-10-23T01:42:45.148Z,24.94
2022-10-23T01:43:26.047Z,22.48
2022-10-23T01:44:08.765Z,24.76
2022-10-23T01:44:44.434Z,23.76
2022-10-23T01:45:21.836Z,23.28
2022-10-23T01:46:00.163Z,23.22
2022-10-23T01:46:35.570Z,22.16
2022-10-23T01:47:09.942Z,22.16
2022-10-23T01:47:56.829Z,21.60
2022-10-23T01:48:31.059Z,23.46
2022-10-23T01:49:05.793Z,23.32
2022-10-23T01:49:39.664Z,22.82
2022-10-23T01:50:13.312Z,22.98
2022-10-23T01:50:48.639Z,23.74
2022-10-23T01:51:22.264Z,22.16
2022-10-23T01:51:57.730Z,22.16
2022-10-23T01:52:30.688Z,21.30
2022-10-23T01:53:04.442Z,23.22
2022-10-23T01:53:41.487Z,23.40
2022-10-23T01:54:17.041Z,24.84
2022-10-23T01:54:50.630Z,23.54
2022-10-23T01:55:24.134Z,22.18
2022-10-23T01:55:56.905Z,21.74
2022-10-23T01:56:32.937Z,20.98
2022-10-23T01:57:08.671Z,23.36
2022-10-23T01:57:42.739Z,20.88
2022-10-23T01:58:16.386Z,22.20
2022-10-23T01:58:51.181Z,23.94
2022-10-23T01:59:27.433Z,21.60
2022-10-23T02:00:06.397Z,19.98
2022-10-23T02:00:43.493Z,23.36
2022-10-23T02:01:18.431Z,22.28
2022-10-23T02:01:56.560Z,21.90
2022-10-23T02:02:31.243Z,22.62
2022-10-23T02:03:04.816Z,20.96
2022-10-23T02:03:39.987Z,20.18
2022-10-23T02:04:13.749Z,21.82
2022-10-23T02:04:49.483Z,20.98
2022-10-23T02:05:24.103Z,21.60
2022-10-23T02:05:56.436Z,20.72
2022-10-23T02:06:29.038Z,23.86
2022-10-23T02:07:01.410Z,22.80
2022-10-23T02:07:34.496Z,20.80
2022-10-23T02:08:07.208Z,21.68
2022-10-23T02:08:39.874Z,20.76
2022-10-23T02:09:12.356Z,21.05
2022-10-23T02:09:44.718Z,21.20
2022-10-23T02:10:17.635Z,22.30
2022-10-23T02:10:54.808Z,22.30
2022-10-23T02:11:27.069Z,20.58
2022-10-23T02:11:59.809Z,23.54
2022-10-23T02:12:35.299Z,22.06
2022-10-23T02:13:12.910Z,21.62
2022-10-23T02:13:48.767Z,22.14
2022-10-23T02:14:36.499Z,22.52
2022-10-23T02:15:08.984Z,22.00
2022-10-23T02:15:54.675Z,22.50
2022-10-23T02:16:26.914Z,22.82
2022-10-23T02:17:03.827Z,21.90
2022-10-23T02:17:59.060Z,22.12
2022-10-23T02:18:31.362Z,24.08
2022-10-23T02:19:18.181Z,24.18
2022-10-23T02:19:54.712Z,23.64
2022-10-23T02:20:38.937Z,24.50
2022-10-23T02:21:16.546Z,23.23
2022-10-23T02:22:01.255Z,23.30
2022-10-23T02:22:39.028Z,22.76
2022-10-23T02:23:21.576Z,23.82
2022-10-23T02:23:56.063Z,24.38
2022-10-23T02:24:46.906Z,23.30
2022-10-23T02:25:23.125Z,22.82
2022-10-23T02:25:59.600Z,20.12
2022-10-23T02:26:38.661Z,23.24
2022-10-23T02:27:18.386Z,21.58
2022-10-23T02:27:58.441Z,21.08
2022-10-23T02:28:42.895Z,23.60
2022-10-23T02:29:18.516Z,22.32
2022-10-23T02:29:55.054Z,22.38
2022-10-23T02:30:28.565Z,21.50
2022-10-23T02:31:14.444Z,20.56
2022-10-23T02:31:47.302Z,22.06
2022-10-23T02:32:21.223Z,21.32
2022-10-23T02:32:55.016Z,23.12
2022-10-23T02:33:28.869Z,23.44
2022-10-23T02:34:01.167Z,22.36
2022-10-23T02:34:33.434Z,23.00
2022-10-23T02:35:06.218Z,22.80
2022-10-23T02:35:38.511Z,20.74
2022-10-23T02:36:24.103Z,23.34
2022-10-23T02:36:56.715Z,22.64
2022-10-23T02:37:29.685Z,21.88
2022-10-23T02:38:02.584Z,20.82
2022-10-23T02:38:37.747Z,22.74
2022-10-23T02:39:10.242Z,24.34
2022-10-23T02:39:42.705Z,21.16
2022-10-23T02:40:15.130Z,22.48
2022-10-23T02:40:50.547Z,22.42
2022-10-23T02:41:24.760Z,23.42
2022-10-23T02:42:09.109Z,21.48
2022-10-23T02:42:47.514Z,21.00
2022-10-23T02:43:24.374Z,21.54
2022-10-23T02:44:17.453Z,21.26
2022-10-23T02:45:02.660Z,21.56
2022-10-23T02:46:21.951Z,23.18
2022-10-23T02:47:06.419Z,24.38
2022-10-23T02:47:46.285Z,23.64
2022-10-23T02:48:18.650Z,21.58
2022-10-23T02:49:06.030Z,21.92
2022-10-23T02:49:40.992Z,22.40
2022-10-23T02:50:36.993Z,22.48
2022-10-23T02:51:15.347Z,19.92
2022-10-23T02:51:50.330Z,21.46
2022-10-23T02:52:43.110Z,22.08
2022-10-23T02:53:18.437Z,22.14
2022-10-23T02:53:59.878Z,22.48
2022-10-23T02:54:51.242Z,22.48
2022-10-23T02:55:51.009Z,20.73
2022-10-23T02:56:26.665Z,20.18
2022-10-23T02:56:59.593Z,22.42
2022-10-23T02:57:35.005Z,20.90
2022-10-23T02:58:23.107Z,23.20
2022-10-23T02:59:03.554Z,20.55
2022-10-23T02:59:44.208Z,20.54
2022-10-23T03:00:18.409Z,20.80
2022-10-23T03:00:54.925Z,20.34
2022-10-23T03:01:29.524Z,21.72
2022-10-23T03:02:01.961Z,21.06
2022-10-23T03:02:42.073Z,21.82
2022-10-23T03:03:17.381Z,22.90
2022-10-23T03:03:54.184Z,23.94
2022-10-23T03:04:28.305Z,22.60
2022-10-23T03:05:01.134Z,22.40
2022-10-23T03:05:35.989Z,21.30
2022-10-23T03:06:08.922Z,22.54
2022-10-23T03:06:41.778Z,21.94
2022-10-23T03:07:20.947Z,22.17
2022-10-23T03:07:53.856Z,22.18
2022-10-23T03:08:26.391Z,22.60
2022-10-23T03:08:59.695Z,21.32
2022-10-23T03:09:32.522Z,22.14
2022-10-23T03:10:04.980Z,22.38
2022-10-23T03:10:38.127Z,24.82
2022-10-23T03:11:11.949Z,21.72
2022-10-23T03:11:44.292Z,23.74
2022-10-23T03:12:16.862Z,24.08
2022-10-23T03:12:49.437Z,23.26
2022-10-23T03:13:21.972Z,22.42
2022-10-23T03:13:54.456Z,24.78
2022-10-23T03:14:27.053Z,23.48
2022-10-23T03:14:59.580Z,23.40
2022-10-23T03:15:32.085Z,20.44
2022-10-23T03:16:04.453Z,21.78
2022-10-23T03:16:36.705Z,21.42
2022-10-23T03:17:10.177Z,21.04
2022-10-23T03:17:42.589Z,22.92
2022-10-23T03:18:14.833Z,22.66
2022-10-23T03:18:52.965Z,22.56
2022-10-23T03:19:25.298Z,23.28
2022-10-23T03:19:57.654Z,22.35
2022-10-23T03:20:30.023Z,24.26
2022-10-23T03:21:02.314Z,24.00
2022-10-23T03:21:34.733Z,21.44
2022-10-23T03:22:08.738Z,23.42
2022-10-23T03:22:41.585Z,22.16
2022-10-23T03:23:14.162Z,22.67
2022-10-23T03:23:46.406Z,22.55
2022-10-23T03:24:23.088Z,21.16
2022-10-23T03:24:55.344Z,21.04
2022-10-23T03:25:28.101Z,21.78
2022-10-23T03:26:03.313Z,23.10
2022-10-23T03:26:41.736Z,22.98
2022-10-23T03:27:14.101Z,22.86
2022-10-23T03:27:46.453Z,24.83
2022-10-23T03:28:21.137Z,23.34
2022-10-23T03:28:53.885Z,25.56
2022-10-23T03:29:27.387Z,22.68
2022-10-23T03:29:59.647Z,21.04
2022-10-23T03:30:32.108Z,23.62
2022-10-23T03:31:04.638Z,25.38
2022-10-23T03:31:36.922Z,24.04
2022-10-23T03:32:09.774Z,25.00
2022-10-23T03:32:42.390Z,22.28
2022-10-23T03:33:14.851Z,22.66
2022-10-23T03:33:47.099Z,24.04
2022-10-23T03:34:19.591Z,24.22
2022-10-23T03:34:52.134Z,25.00
2022-10-23T03:35:24.432Z,23.70
2022-10-23T03:35:56.764Z,22.76
2022-10-23T03:36:29.851Z,21.64
2022-10-23T03:37:02.665Z,22.84
2022-10-23T03:37:35.097Z,22.94
2022-10-23T03:38:07.521Z,23.14
2022-10-23T03:38:39.765Z,22.42
2022-10-23T03:39:12.168Z,21.32
2022-10-23T03:39:44.636Z,22.30
2022-10-23T03:40:16.977Z,22.16
2022-10-23T03:40:50.092Z,24.38
2022-10-23T03:41:22.384Z,23.92
2022-10-23T03:41:54.702Z,21.38
2022-10-23T03:42:27.443Z,21.94
2022-10-23T03:43:00.572Z,23.90
2022-10-23T03:43:34.628Z,21.40
2022-10-23T03:44:07.529Z,21.12
2022-10-23T03:44:39.864Z,22.08
2022-10-23T03:45:12.185Z,23.18
2022-10-23T03:45:44.497Z,21.88
2022-10-23T03:46:16.971Z,23.06
2022-10-23T03:46:50.114Z,22.92
2022-10-23T03:47:22.458Z,24.13
2022-10-23T03:47:54.894Z,22.06
2022-10-23T03:48:27.228Z,23.00
2022-10-23T03:49:04.321Z,21.68
2022-10-23T03:49:36.962Z,20.74
2022-10-23T03:50:13.772Z,22.14
2022-10-23T03:50:46.406Z,21.46
2022-10-23T03:51:19.158Z,22.32
2022-10-23T03:51:52.401Z,21.26
2022-10-23T03:52:26.646Z,24.26
2022-10-23T03:52:59.086Z,22.95
2022-10-23T03:53:31.899Z,22.28
2022-10-23T03:54:07.393Z,22.58
2022-10-23T03:54:39.732Z,22.88
2022-10-23T03:55:12.051Z,24.18
2022-10-23T03:55:44.855Z,23.26
2022-10-23T03:56:17.360Z,21.90
2022-10-23T03:56:53.665Z,23.70
2022-10-23T03:57:28.933Z,20.63
2022-10-23T03:58:01.316Z,19.90
2022-10-23T03:58:33.654Z,20.30
2022-10-23T03:59:05.927Z,20.84
2022-10-23T03:59:38.423Z,24.68
2022-10-23T04:00:12.237Z,21.88
2022-10-23T04:00:52.218Z,23.34
2022-10-23T04:01:24.984Z,23.82
2022-10-23T04:01:57.428Z,24.14
2022-10-23T04:02:30.458Z,23.62
2022-10-23T04:03:03.140Z,21.36
2022-10-23T04:03:35.501Z,21.56
2022-10-23T04:04:07.818Z,22.66
2022-10-23T04:04:41.007Z,22.92
2022-10-23T04:05:13.360Z,21.32
2022-10-23T04:05:52.185Z,22.28
2022-10-23T04:06:27.017Z,21.18
2022-10-23T04:07:02.020Z,21.84
2022-10-23T04:07:34.538Z,24.06
2022-10-23T04:08:08.516Z,22.26
2022-10-23T04:08:42.692Z,19.20
2022-10-23T04:09:19.889Z,20.68
2022-10-23T04:09:52.193Z,22.75
2022-10-23T04:10:24.504Z,20.16
2022-10-23T04:10:56.781Z,21.32
2022-10-23T04:11:56.044Z,22.16
2022-10-23T04:12:32.260Z,23.02
2022-10-23T04:13:04.684Z,22.90
2022-10-23T04:13:40.906Z,20.58
2022-10-23T04:14:13.767Z,21.90
2022-10-23T04:14:46.164Z,21.38
2022-10-23T04:15:18.427Z,24.50
2022-10-23T04:15:52.862Z,24.18
2022-10-23T04:16:25.591Z,20.68
2022-10-23T04:16:57.905Z,22.78
2022-10-23T04:17:30.431Z,19.90
2022-10-23T04:18:02.723Z,20.96
2022-10-23T04:18:37.118Z,23.20
2022-10-23T04:19:09.470Z,22.92
2022-10-23T04:19:41.838Z,21.50
2022-10-23T04:20:14.770Z,23.28
2022-10-23T04:20:50.455Z,21.48
2022-10-23T04:21:22.861Z,23.56
2022-10-23T04:21:55.095Z,22.44
2022-10-23T04:22:28.590Z,23.66
2022-10-23T04:23:01.197Z,23.06
2022-10-23T04:23:33.802Z,23.42
2022-10-23T04:24:06.604Z,22.22
2022-10-23T04:24:39.278Z,25.02
2022-10-23T04:25:11.612Z,24.20
2022-10-23T04:25:44.031Z,23.04
2022-10-23T04:26:16.376Z,24.46
2022-10-23T04:26:48.750Z,25.40
2022-10-23T04:27:21.026Z,26.14
2022-10-23T04:27:53.822Z,22.80
2022-10-23T04:28:26.660Z,20.62
2022-10-23T04:28:58.987Z,21.36
2022-10-23T04:29:34.289Z,23.12
2022-10-23T04:30:06.975Z,25.40
2022-10-23T04:30:39.361Z,22.72
2022-10-23T04:31:11.755Z,24.04
2022-10-23T04:31:46.458Z,21.84
2022-10-23T04:32:18.749Z,23.80
2022-10-23T04:32:51.839Z,22.32
2022-10-23T04:33:24.134Z,24.02
2022-10-23T04:33:57.211Z,26.06
2022-10-23T04:34:35.199Z,46.88
2022-10-23T04:35:08.680Z,38.64
2022-10-23T04:35:41.066Z,27.78
2022-10-23T04:36:14.453Z,31.30
2022-10-23T04:36:46.738Z,29.24
2022-10-23T04:37:19.008Z,27.82
2022-10-23T04:37:51.331Z,29.44
2022-10-23T04:38:23.791Z,28.04
2022-10-23T04:38:56.329Z,29.70
2022-10-23T04:39:28.822Z,27.22
2022-10-23T04:40:01.315Z,30.22
2022-10-23T04:40:34.155Z,30.68
2022-10-23T04:41:06.676Z,27.62
2022-10-23T04:41:39.911Z,29.26
2022-10-23T04:42:12.170Z,30.86
2022-10-23T04:42:45.579Z,33.58
2022-10-23T04:43:18.862Z,29.40
2022-10-23T04:43:51.330Z,38.25
2022-10-23T04:44:23.826Z,47.36
2022-10-23T04:44:56.242Z,34.98
2022-10-23T04:45:28.562Z,33.66
2022-10-23T04:46:01.030Z,27.44
2022-10-23T04:46:33.350Z,24.08
2022-10-23T04:47:05.775Z,23.10
2022-10-23T04:47:42.233Z,21.36
2022-10-23T04:48:14.484Z,21.84
2022-10-23T04:49:06.747Z,22.22
2022-10-23T04:49:57.592Z,31.54
2022-10-23T04:51:03.064Z,31.02
2022-10-23T04:51:56.300Z,26.50
2022-10-23T04:52:46.837Z,22.72
2022-10-23T04:53:39.168Z,20.36
2022-10-23T04:54:35.671Z,18.64
2022-10-23T04:55:28.015Z,19.24
2022-10-23T04:56:18.805Z,21.68
2022-10-23T04:56:55.083Z,20.48
2022-10-23T04:57:27.499Z,20.50
2022-10-23T04:58:04.791Z,20.72
2022-10-23T04:58:37.772Z,21.98
2022-10-23T04:59:10.313Z,19.48
2022-10-23T04:59:44.154Z,22.56
2022-10-23T05:00:16.683Z,21.62
2022-10-23T05:01:00.330Z,19.96
2022-10-23T05:01:32.922Z,21.16
2022-10-23T05:02:06.033Z,20.10
2022-10-23T05:02:38.325Z,20.10
2022-10-23T05:03:10.649Z,19.24
2022-10-23T05:03:46.628Z,22.54
2022-10-23T05:04:19.058Z,20.62
2022-10-23T05:05:20.152Z,18.56
2022-10-23T05:06:07.371Z,19.80
2022-10-23T05:06:42.585Z,19.80
2022-10-23T05:07:25.726Z,20.68
2022-10-23T05:08:17.884Z,22.70
2022-10-23T05:09:11.014Z,19.78
2022-10-23T05:10:09.540Z,20.02
2022-10-23T05:10:52.762Z,19.98
2022-10-23T05:11:25.275Z,20.64
2022-10-23T05:11:58.282Z,23.70
2022-10-23T05:12:30.601Z,22.66
2022-10-23T05:13:02.949Z,20.92
2022-10-23T05:13:35.537Z,20.78
2022-10-23T05:14:08.049Z,21.30
2022-10-23T05:14:40.303Z,19.78
2022-10-23T05:15:12.833Z,22.20
2022-10-23T05:15:45.364Z,20.58
2022-10-23T05:16:37.998Z,20.52
2022-10-23T05:17:13.350Z,20.00
2022-10-23T05:17:46.902Z,20.15
2022-10-23T05:18:19.335Z,20.76
2022-10-23T05:18:51.645Z,22.62
2022-10-23T05:19:36.425Z,22.78
2022-10-23T05:20:12.915Z,20.46
2022-10-23T05:20:45.584Z,21.62
2022-10-23T05:21:20.906Z,21.14
2022-10-23T05:21:56.192Z,22.02
2022-10-23T05:22:37.782Z,22.65
2022-10-23T05:23:13.803Z,24.42
2022-10-23T05:23:49.942Z,24.98
2022-10-23T05:24:23.558Z,20.92
2022-10-23T05:25:02.463Z,20.88
2022-10-23T05:25:37.117Z,22.00
2022-10-23T05:26:19.182Z,20.70
2022-10-23T05:26:53.386Z,22.15
2022-10-23T05:27:26.403Z,25.16
2022-10-23T05:28:00.071Z,24.46
2022-10-23T05:28:32.359Z,22.22
2022-10-23T05:29:04.723Z,22.30
2022-10-23T05:29:37.189Z,24.02
2022-10-23T05:30:09.787Z,20.58
2022-10-23T05:30:43.418Z,19.42
2022-10-23T05:31:15.974Z,21.65
2022-10-23T05:31:55.318Z,21.06
2022-10-23T05:32:29.830Z,19.73
2022-10-23T05:33:03.554Z,20.86
2022-10-23T05:33:41.826Z,18.90
2022-10-23T05:34:15.784Z,19.10
2022-10-23T05:34:49.954Z,19.34
2022-10-23T05:35:23.376Z,17.88
2022-10-23T05:35:56.928Z,20.63
2022-10-23T05:36:29.494Z,21.02
2022-10-23T05:37:03.629Z,20.98
2022-10-23T05:37:41.834Z,19.74
2022-10-23T05:38:22.917Z,17.42
2022-10-23T05:38:55.463Z,21.33
2022-10-23T05:39:27.866Z,19.68
2022-10-23T05:40:00.158Z,20.10
2022-10-23T05:40:32.641Z,18.25
2022-10-23T05:41:10.213Z,21.40
2022-10-23T05:41:43.029Z,19.58
2022-10-23T05:42:15.352Z,21.16
2022-10-23T05:42:48.338Z,21.76
2022-10-23T05:43:23.887Z,19.36
2022-10-23T05:44:05.080Z,19.38
2022-10-23T05:45:12.579Z,18.04
2022-10-23T05:46:07.157Z,19.04
2022-10-23T05:46:42.904Z,18.30
2022-10-23T05:47:32.513Z,16.08
2022-10-23T05:48:30.065Z,17.44
2022-10-23T05:49:18.561Z,18.08
2022-10-23T05:50:20.883Z,16.38
2022-10-23T05:51:20.502Z,17.84
2022-10-23T05:52:22.014Z,19.64
2022-10-23T05:53:15.008Z,27.76
2022-10-23T05:54:11.422Z,26.16
2022-10-23T05:54:52.485Z,21.58
2022-10-23T05:55:42.755Z,19.35
2022-10-23T05:56:39.259Z,19.90
2022-10-23T05:57:15.240Z,19.12
2022-10-23T05:57:50.086Z,19.42
2022-10-23T05:58:27.609Z,19.65
2022-10-23T05:59:29.144Z,17.54
2022-10-23T06:00:47.099Z,20.42
2022-10-23T06:01:39.524Z,20.62
2022-10-23T06:02:12.733Z,19.56
2022-10-23T06:02:59.159Z,19.92
2022-10-23T06:03:40.349Z,19.96
2022-10-23T06:04:15.996Z,18.28
2022-10-23T06:05:17.641Z,17.40
2022-10-23T06:05:50.735Z,19.02
2022-10-23T06:06:28.264Z,20.06
2022-10-23T06:07:00.574Z,18.38
2022-10-23T06:07:35.849Z,18.84
2022-10-23T06:08:11.247Z,19.75
2022-10-23T06:08:43.802Z,19.60
2022-10-23T06:09:16.603Z,19.14
2022-10-23T06:09:49.957Z,19.65
2022-10-23T06:10:22.734Z,19.40
2022-10-23T06:10:56.940Z,19.52
2022-10-23T06:11:29.334Z,19.23
2022-10-23T06:12:06.094Z,22.22
2022-10-23T06:12:38.599Z,22.90
2022-10-23T06:13:11.019Z,19.92
2022-10-23T06:13:44.091Z,20.40
2022-10-23T06:14:17.495Z,23.35
2022-10-23T06:14:51.000Z,22.08
2022-10-23T06:15:26.194Z,21.18
2022-10-23T06:16:16.389Z,19.16
2022-10-23T06:16:48.634Z,22.44
2022-10-23T06:17:21.316Z,22.02
2022-10-23T06:17:54.322Z,20.05
2022-10-23T06:18:26.902Z,18.83
2022-10-23T06:19:12.867Z,20.68
2022-10-23T06:19:47.481Z,20.20
2022-10-23T06:20:26.569Z,19.26
2022-10-23T06:21:09.904Z,20.88
2022-10-23T06:21:42.250Z,20.42
2022-10-23T06:22:17.340Z,20.45
2022-10-23T06:22:54.930Z,19.68
2022-10-23T06:23:46.162Z,17.64
2022-10-23T06:24:34.991Z,21.15
2022-10-23T06:25:09.789Z,19.26
2022-10-23T06:25:42.286Z,20.98
2022-10-23T06:26:16.104Z,18.84
2022-10-23T06:27:14.487Z,18.95
2022-10-23T06:27:48.316Z,19.34
2022-10-23T06:28:20.873Z,19.38
2022-10-23T06:28:54.039Z,20.78
2022-10-23T06:29:26.567Z,20.70
2022-10-23T06:29:59.165Z,19.58
2022-10-23T06:30:31.460Z,19.55
2022-10-23T06:31:08.389Z,19.40
2022-10-23T06:31:41.134Z,22.20
2022-10-23T06:32:13.485Z,18.78
2022-10-23T06:32:50.713Z,19.90
2022-10-23T06:33:23.182Z,21.12
2022-10-23T06:33:55.923Z,18.67
2022-10-23T06:34:28.963Z,17.70
2022-10-23T06:35:02.630Z,17.52
2022-10-23T06:35:36.646Z,18.94
2022-10-23T06:36:10.954Z,17.83
2022-10-23T06:36:46.226Z,18.10
2022-10-23T06:37:37.491Z,18.52
2022-10-23T06:38:13.868Z,18.70
2022-10-23T06:40:10.104Z,19.88
2022-10-23T06:40:58.274Z,19.15
2022-10-23T06:41:42.348Z,18.75
2022-10-23T06:42:14.676Z,19.58
2022-10-23T06:43:02.357Z,19.10
2022-10-23T06:43:34.960Z,19.55
2022-10-23T06:44:21.311Z,20.85
2022-10-23T06:44:58.374Z,20.55
2022-10-23T06:45:49.862Z,19.38
2022-10-23T06:46:42.102Z,19.48
2022-10-23T06:47:37.706Z,19.28
2022-10-23T06:48:28.604Z,19.33
2022-10-23T06:49:05.276Z,20.38
2022-10-23T06:49:43.699Z,18.27
2022-10-23T06:50:16.044Z,18.72
2022-10-23T06:50:50.094Z,16.50
2022-10-23T06:51:30.098Z,15.26
2022-10-23T06:52:02.990Z,19.55
2022-10-23T06:52:46.413Z,19.88
2022-10-23T06:53:24.998Z,21.28
2022-10-23T06:54:05.139Z,17.42
2022-10-23T06:55:03.316Z,19.04
2022-10-23T06:55:40.322Z,18.67
2022-10-23T06:56:14.342Z,19.73
2022-10-23T06:56:46.848Z,20.25
2022-10-23T06:57:19.867Z,19.88
2022-10-23T06:57:52.555Z,18.38
2022-10-23T06:58:26.073Z,18.96
2022-10-23T06:59:15.668Z,17.98
2022-10-23T06:59:48.923Z,19.20
2022-10-23T07:00:22.030Z,20.38
2022-10-23T07:00:56.432Z,18.75
2022-10-23T07:01:32.010Z,17.63
2022-10-23T07:02:06.755Z,17.92
2022-10-23T07:02:40.260Z,18.67
2022-10-23T07:03:12.753Z,19.55
2022-10-23T07:03:45.466Z,18.62
2022-10-23T07:04:18.786Z,19.65
2022-10-23T07:04:51.588Z,20.30
2022-10-23T07:05:27.828Z,20.48
2022-10-23T07:06:03.883Z,21.17
2022-10-23T07:06:37.275Z,17.80
2022-10-23T07:07:10.180Z,19.10
2022-10-23T07:07:51.344Z,18.08
2022-10-23T07:08:30.080Z,17.15
2022-10-23T07:09:03.153Z,19.20
2022-10-23T07:09:54.042Z,18.90
2022-10-23T07:10:32.871Z,18.25
2022-10-23T07:11:07.721Z,19.10
2022-10-23T07:11:40.703Z,17.95
2022-10-23T07:12:13.001Z,19.67
2022-10-23T07:12:51.963Z,18.20
2022-10-23T07:13:46.755Z,16.38
2022-10-23T07:14:22.038Z,20.38
2022-10-23T07:14:55.165Z,17.65
2022-10-23T07:15:28.257Z,20.05
2022-10-23T07:16:08.913Z,20.75
2022-10-23T07:16:41.397Z,20.88
2022-10-23T07:17:14.805Z,19.13
2022-10-23T07:17:49.423Z,20.00
2022-10-23T07:18:25.588Z,17.85
2022-10-23T07:19:29.643Z,16.52
2022-10-23T07:20:03.880Z,17.55
2022-10-23T07:20:36.149Z,18.85
2022-10-23T07:21:08.782Z,17.15
2022-10-23T07:21:42.156Z,17.85
2022-10-23T07:22:34.847Z,18.55
2022-10-23T07:23:16.461Z,19.05
2022-10-23T07:23:50.473Z,17.58
2022-10-23T07:24:23.526Z,18.02
2022-10-23T07:24:55.911Z,18.15
2022-10-23T07:25:37.021Z,18.80
2022-10-23T07:26:11.032Z,16.58
2022-10-23T07:26:44.970Z,18.65
2022-10-23T07:27:17.895Z,18.30
2022-10-23T07:27:50.968Z,18.83
2022-10-23T07:28:23.575Z,18.27
2022-10-23T07:28:55.958Z,18.40
2022-10-23T07:29:29.823Z,24.05
2022-10-23T07:30:02.742Z,22.13
2022-10-23T07:30:41.616Z,21.05
2022-10-23T07:31:16.055Z,20.40
2022-10-23T07:32:09.354Z,22.15
2022-10-23T07:33:01.474Z,21.60
2022-10-23T07:33:54.609Z,21.25
2022-10-23T07:34:27.387Z,16.27
2022-10-23T07:36:06.854Z,15.95
2022-10-23T07:36:39.421Z,18.38
2022-10-23T07:37:11.750Z,17.00
2022-10-23T07:37:44.486Z,16.90
2022-10-23T07:38:17.867Z,17.27
2022-10-23T07:38:55.756Z,17.00
2022-10-23T07:39:28.551Z,17.70
2022-10-23T07:40:00.877Z,16.33
2022-10-23T07:40:33.261Z,18.15
2022-10-23T07:41:08.874Z,18.48
2022-10-23T07:41:43.914Z,18.88
2022-10-23T07:42:16.249Z,17.70
2022-10-23T07:42:50.192Z,16.88
2022-10-23T07:43:25.807Z,18.45
2022-10-23T07:43:58.411Z,17.48
2022-10-23T07:44:31.087Z,16.85
2022-10-23T07:45:04.634Z,18.02
2022-10-23T07:45:36.979Z,17.75
2022-10-23T07:46:17.717Z,17.27
2022-10-23T07:46:50.146Z,19.48
2022-10-23T07:47:23.226Z,17.10
2022-10-23T07:47:57.058Z,16.23
2022-10-23T07:48:34.126Z,16.50
2022-10-23T07:49:09.827Z,16.75
2022-10-23T07:49:44.439Z,18.52
2022-10-23T07:50:17.989Z,19.98
2022-10-23T07:50:50.806Z,16.65
2022-10-23T07:51:23.612Z,18.30
2022-10-23T07:52:01.410Z,19.42
2022-10-23T07:52:43.468Z,21.48