createdAt,value
2022-08-03T00:00:40.235Z,51.10
2022-08-03T00:03:10.192Z,51.30
2022-08-03T00:05:40.146Z,51.20
2022-08-03T00:08:28.841Z,51.30
2022-08-03T00:10:57.398Z,51.30
2022-08-03T00:13:26.566Z,51.30
2022-08-03T00:15:55.583Z,51.40
2022-08-03T00:18:26.000Z,51.50
2022-08-03T00:20:55.692Z,51.60
2022-08-03T00:23:24.188Z,51.60
2022-08-03T00:25:53.247Z,51.70
2022-08-03T00:28:21.869Z,51.70
2022-08-03T00:30:52.503Z,51.70
2022-08-03T00:33:21.164Z,51.70
2022-08-03T00:35:52.929Z,51.70
2022-08-03T00:38:22.063Z,51.90
2022-08-03T00:40:50.556Z,51.90
2022-08-03T00:43:19.378Z,51.90
2022-08-03T00:45:48.074Z,52.00
2022-08-03T00:48:29.483Z,52.00
2022-08-03T00:51:04.039Z,52.10
2022-08-03T00:53:33.686Z,52.20
2022-08-03T00:56:02.791Z,52.10
2022-08-03T00:58:31.367Z,52.20
2022-08-03T01:01:00.174Z,52.20
2022-08-03T01:03:28.766Z,52.30
2022-08-03T01:06:06.023Z,52.30
2022-08-03T01:08:52.850Z,52.40
2022-08-03T01:11:30.861Z,52.40
2022-08-03T01:14:18.682Z,52.40
2022-08-03T01:16:58.465Z,52.50
2022-08-03T01:19:45.420Z,52.60
2022-08-03T01:22:52.225Z,52.50
2022-08-03T01:25:36.387Z,52.60
2022-08-03T01:28:30.657Z,52.50
2022-08-03T01:31:08.140Z,52.60
2022-08-03T01:33:41.001Z,52.60
2022-08-03T01:36:14.668Z,52.50
2022-08-03T01:38:48.094Z,52.60
2022-08-03T01:41:22.416Z,52.70
2022-08-03T01:44:03.077Z,52.70
2022-08-03T01:46:47.702Z,53.40
2022-08-03T01:49:18.975Z,52.60
2022-08-03T01:52:03.617Z,52.70
2022-08-03T01:54:36.938Z,52.80
2022-08-03T01:57:06.248Z,52.80
2022-08-03T01:59:37.172Z,52.80
2022-08-03T02:02:19.515Z,52.80
2022-08-03T02:04:58.642Z,53.00
2022-08-03T02:07:30.371Z,52.80
2022-08-03T02:10:01.565Z,52.90
2022-08-03T02:12:32.973Z,53.00
2022-08-03T02:15:03.344Z,53.00
2022-08-03T02:17:40.114Z,53.00
2022-08-03T02:20:12.214Z,53.10
2022-08-03T02:22:43.508Z,53.10
2022-08-03T02:25:15.223Z,53.10
2022-08-03T02:27:52.781Z,53.00
2022-08-03T02:30:21.695Z,53.10
2022-08-03T02:32:57.034Z,53.10
2022-08-03T02:35:28.289Z,53.20
2022-08-03T02:38:02.487Z,53.20
2022-08-03T02:40:32.607Z,53.30
2022-08-03T02:43:06.747Z,53.30
2022-08-03T02:45:40.586Z,53.40
2022-08-03T02:48:17.512Z,53.40
2022-08-03T02:50:47.016Z,53.40
2022-08-03T02:53:18.788Z,53.40
2022-08-03T02:55:49.697Z,53.50
2022-08-03T02:58:22.330Z,53.50
2022-08-03T03:00:53.031Z,53.50
2022-08-03T03:03:25.621Z,53.60
2022-08-03T03:05:57.641Z,53.60
2022-08-03T03:08:28.904Z,53.60
2022-08-03T03:11:00.675Z,53.60
2022-08-03T03:13:31.801Z,53.60
2022-08-03T03:16:04.869Z,53.60
2022-08-03T03:18:36.133Z,53.70
2022-08-03T03:21:06.042Z,54.30
2022-08-03T03:23:38.431Z,53.60
2022-08-03T03:26:07.643Z,53.70
2022-08-03T03:28:38.085Z,53.70
2022-08-03T03:31:07.910Z,53.70
2022-08-03T03:33:39.411Z,53.80
2022-08-03T03:36:08.874Z,53.90
2022-08-03T03:38:37.981Z,53.90
2022-08-03T03:41:07.058Z,53.80
2022-08-03T03:43:36.034Z,53.90
2022-08-03T03:46:05.022Z,53.90
2022-08-03T03:48:33.665Z,53.90
2022-08-03T03:51:04.574Z,53.90
2022-08-03T03:53:33.135Z,54.10
2022-08-03T03:56:03.018Z,54.00
2022-08-03T03:58:33.732Z,54.00
2022-08-03T04:01:03.009Z,54.10
2022-08-03T04:03:31.824Z,54.10
2022-08-03T04:06:17.729Z,54.10
2022-08-03T04:09:13.311Z,54.10
2022-08-03T04:11:47.114Z,54.10
2022-08-03T04:14:21.028Z,54.10
2022-08-03T04:17:01.198Z,54.10
2022-08-03T04:19:35.680Z,54.20
2022-08-03T04:22:08.947Z,54.10
2022-08-03T04:24:43.712Z,54.10
2022-08-03T04:27:16.018Z,54.30
2022-08-03T04:29:49.019Z,54.20
2022-08-03T04:32:18.772Z,54.30
2022-08-03T04:34:48.311Z,54.30
2022-08-03T04:37:28.367Z,54.40
2022-08-03T04:39:59.968Z,54.40
2022-08-03T04:42:29.185Z,54.40
2022-08-03T04:45:01.586Z,54.40
2022-08-03T04:47:33.799Z,54.50
2022-08-03T04:50:03.789Z,54.60
2022-08-03T04:52:32.553Z,54.60
2022-08-03T04:55:02.999Z,54.60
2022-08-03T04:57:31.750Z,54.60
2022-08-03T05:00:03.036Z,54.60
2022-08-03T05:02:32.788Z,54.60
2022-08-03T05:05:01.685Z,54.70
2022-08-03T05:07:35.760Z,54.80
2022-08-03T05:10:14.929Z,54.80
2022-08-03T05:12:46.805Z,54.70
2022-08-03T05:15:15.922Z,54.80
2022-08-03T05:17:44.821Z,54.80
2022-08-03T05:20:16.541Z,54.90
2022-08-03T05:22:47.509Z,55.00
2022-08-03T05:25:19.943Z,55.00
2022-08-03T05:27:50.124Z,55.00
2022-08-03T05:30:27.246Z,55.00
2022-08-03T05:33:04.426Z,55.00
2022-08-03T05:36:01.033Z,55.00
2022-08-03T05:38:33.221Z,55.00
2022-08-03T05:41:22.294Z,55.00
2022-08-03T05:43:53.811Z,55.10
2022-08-03T05:46:23.229Z,55.00
2022-08-03T05:48:52.382Z,55.10
2022-08-03T05:51:21.059Z,55.20
2022-08-03T05:53:49.740Z,55.20
2022-08-03T05:56:23.604Z,55.30
2022-08-03T05:58:53.231Z,55.30
2022-08-03T06:01:22.970Z,55.30
2022-08-03T06:03:52.338Z,56.00
2022-08-03T06:06:21.186Z,55.40
2022-08-03T06:08:49.808Z,55.50
2022-08-03T06:11:20.206Z,55.50
2022-08-03T06:13:48.762Z,55.50
2022-08-03T06:16:17.304Z,55.50
2022-08-03T06:18:46.365Z,55.60
2022-08-03T06:21:16.277Z,55.60
2022-08-03T06:23:53.499Z,55.60
2022-08-03T06:26:29.348Z,55.60
2022-08-03T06:28:58.345Z,55.60
2022-08-03T06:31:32.903Z,55.50
2022-08-03T06:34:32.503Z,55.50
2022-08-03T06:36:58.487Z,55.50
2022-08-03T06:39:30.899Z,55.50
2022-08-03T06:42:00.817Z,55.40
2022-08-03T06:44:29.364Z,55.50
2022-08-03T06:46:58.685Z,56.10
2022-08-03T06:49:27.781Z,55.40
2022-08-03T06:52:04.118Z,55.40
2022-08-03T06:54:36.890Z,55.40
2022-08-03T06:57:09.713Z,55.30
2022-08-03T07:00:09.190Z,55.30
2022-08-03T07:02:28.599Z,55.20
2022-08-03T07:04:58.353Z,55.20
2022-08-03T07:07:27.372Z,55.20
2022-08-03T07:09:57.654Z,55.20
2022-08-03T07:12:30.654Z,55.20
2022-08-03T07:15:02.234Z,55.00
2022-08-03T07:17:33.471Z,55.10
2022-08-03T07:20:05.322Z,55.00
2022-08-03T07:22:33.907Z,55.00
2022-08-03T07:25:02.611Z,54.90
2022-08-03T07:27:32.635Z,55.00
2022-08-03T07:30:01.544Z,54.90
2022-08-03T07:32:31.627Z,54.90
2022-08-03T07:35:01.593Z,54.90
2022-08-03T07:37:31.763Z,54.90
2022-08-03T07:40:00.661Z,55.00
2022-08-03T07:42:31.309Z,55.00
2022-08-03T07:45:00.702Z,54.90
2022-08-03T07:47:35.476Z,54.70
2022-08-03T07:50:08.695Z,54.60
2022-08-03T07:52:49.667Z,54.70
2022-08-03T07:55:19.571Z,54.60
2022-08-03T07:58:00.899Z,54.40
2022-08-03T08:00:29.515Z,54.20
2022-08-03T08:02:58.224Z,54.20
2022-08-03T08:05:28.019Z,54.30
2022-08-03T08:07:56.587Z,54.20
2022-08-03T08:10:25.211Z,54.00
2022-08-03T08:12:55.392Z,53.90
2022-08-03T08:15:24.156Z,53.80
2022-08-03T08:17:55.172Z,53.80
2022-08-03T08:20:27.123Z,53.60
2022-08-03T08:23:00.260Z,53.20
2022-08-03T08:25:31.485Z,53.30
2022-08-03T08:28:29.286Z,53.20
2022-08-03T08:30:52.402Z,53.10
2022-08-03T08:33:22.329Z,53.10
2022-08-03T08:35:51.673Z,52.80
2022-08-03T08:38:20.317Z,52.70
2022-08-03T08:40:52.727Z,52.50
2022-08-03T08:43:23.096Z,52.30
2022-08-03T08:45:53.545Z,52.40
2022-08-03T08:48:27.090Z,52.20
2022-08-03T08:50:57.260Z,52.10
2022-08-03T08:53:30.272Z,52.80
2022-08-03T08:56:01.825Z,52.00
2022-08-03T08:58:39.259Z,51.80
2022-08-03T09:01:08.417Z,51.40
2022-08-03T09:03:37.457Z,51.50
2022-08-03T09:06:06.826Z,51.50
2022-08-03T09:08:35.966Z,51.50
2022-08-03T09:11:04.686Z,51.30
2022-08-03T09:13:35.262Z,51.20
2022-08-03T09:16:18.623Z,51.20
2022-08-03T09:18:50.794Z,50.70
2022-08-03T09:21:34.184Z,51.00
2022-08-03T09:24:10.237Z,50.70
2022-08-03T09:26:53.673Z,50.60
2022-08-03T09:29:24.295Z,50.30
2022-08-03T09:32:04.067Z,50.40
2022-08-03T09:34:33.533Z,50.00
2022-08-03T09:37:02.171Z,50.20
2022-08-03T09:39:42.074Z,50.10
2022-08-03T09:42:15.012Z,49.80
2022-08-03T09:44:47.397Z,49.80
2022-08-03T09:47:18.694Z,49.70
2022-08-03T09:50:02.153Z,49.60
2022-08-03T09:52:48.351Z,49.20
2022-08-03T09:56:33.878Z,49.40
2022-08-03T09:58:12.728Z,49.20
2022-08-03T10:00:58.367Z,49.00
2022-08-03T10:03:29.651Z,48.60
2022-08-03T10:06:00.148Z,48.80
2022-08-03T10:08:29.073Z,48.60
2022-08-03T10:10:58.757Z,48.60
2022-08-03T10:13:27.354Z,48.40
2022-08-03T10:16:24.942Z,48.30
2022-08-03T10:18:46.021Z,48.00
2022-08-03T10:21:18.696Z,48.10
2022-08-03T10:23:48.014Z,47.60
2022-08-03T10:26:23.826Z,47.90
2022-08-03T10:28:55.261Z,47.60
2022-08-03T10:31:26.269Z,47.60
2022-08-03T10:33:59.413Z,47.30
2022-08-03T10:36:31.998Z,47.20
2022-08-03T10:39:02.745Z,47.00
2022-08-03T10:41:47.269Z,46.90
2022-08-03T10:44:20.712Z,46.70
2022-08-03T10:46:52.190Z,46.60
2022-08-03T10:49:34.425Z,46.40
2022-08-03T10:52:13.647Z,46.40
2022-08-03T10:55:11.842Z,46.40
2022-08-03T10:57:58.843Z,46.40
2022-08-03T11:00:30.408Z,45.90
2022-08-03T11:03:14.000Z,46.30
2022-08-03T11:05:43.905Z,45.70
2022-08-03T11:08:36.758Z,45.90
2022-08-03T11:11:29.409Z,45.50
2022-08-03T11:14:00.684Z,45.40
2022-08-03T11:16:30.306Z,45.80
2022-08-03T11:19:03.204Z,45.80
2022-08-03T11:21:55.998Z,45.40
2022-08-03T11:25:02.199Z,45.30
2022-08-03T11:27:34.341Z,45.50
2022-08-03T11:30:07.656Z,45.60
2022-08-03T11:32:58.477Z,45.60
2022-08-03T11:35:30.817Z,45.10
2022-08-03T11:38:13.041Z,45.20
2022-08-03T11:40:45.173Z,45.00
2022-08-03T11:43:46.556Z,45.20
2022-08-03T11:46:29.390Z,44.90
2022-08-03T11:49:10.476Z,45.00
2022-08-03T11:51:42.096Z,44.70
2022-08-03T11:54:11.441Z,45.30
2022-08-03T11:56:48.725Z,44.80
2022-08-03T11:59:22.310Z,44.30
2022-08-03T12:01:51.829Z,44.60
2022-08-03T12:04:20.400Z,44.70
2022-08-03T12:07:03.769Z,44.50
2022-08-03T12:09:34.402Z,44.20
2022-08-03T12:12:03.218Z,44.40
2022-08-03T12:14:50.424Z,44.30
2022-08-03T12:17:20.896Z,44.20
2022-08-03T12:19:49.605Z,44.10
2022-08-03T12:22:33.303Z,44.00
2022-08-03T12:25:02.092Z,43.40
2022-08-03T12:27:30.662Z,43.80
2022-08-03T12:30:01.646Z,43.60
2022-08-03T12:32:31.317Z,43.90
2022-08-03T12:35:01.517Z,43.50
2022-08-03T12:37:32.518Z,43.60
2022-08-03T12:40:10.026Z,43.60
2022-08-03T12:42:41.312Z,43.60
2022-08-03T12:45:24.662Z,43.50
2022-08-03T12:47:56.117Z,43.30
2022-08-03T12:50:31.511Z,43.70
2022-08-03T12:53:04.642Z,43.40
2022-08-03T12:55:56.253Z,43.50
2022-08-03T12:58:34.997Z,43.40
2022-08-03T13:01:09.889Z,42.60
2022-08-03T13:03:45.825Z,43.00
2022-08-03T13:06:20.252Z,42.50
2022-08-03T13:08:51.986Z,42.60
2022-08-03T13:11:22.723Z,42.50
2022-08-03T13:13:51.893Z,43.00
2022-08-03T13:16:21.949Z,42.20
2022-08-03T13:18:51.969Z,42.20
2022-08-03T13:21:22.243Z,42.20
2022-08-03T13:23:52.172Z,42.20
2022-08-03T13:26:20.776Z,42.10
2022-08-03T13:28:49.565Z,42.40
2022-08-03T13:31:18.184Z,41.80
2022-08-03T13:33:48.409Z,41.80
2022-08-03T13:36:17.465Z,41.70
2022-08-03T13:38:46.091Z,41.70
2022-08-03T13:41:17.091Z,41.50
2022-08-03T13:43:46.054Z,41.50
2022-08-03T13:46:15.187Z,41.40
2022-08-03T13:48:43.734Z,41.30
2022-08-03T13:51:22.501Z,41.30
2022-08-03T13:53:53.290Z,41.00
2022-08-03T13:56:23.324Z,41.10
2022-08-03T13:58:51.836Z,41.60
2022-08-03T14:01:53.526Z,41.10
2022-08-03T14:04:15.158Z,41.00
2022-08-03T14:06:50.714Z,40.80
2022-08-03T14:09:19.376Z,40.90
2022-08-03T14:12:04.067Z,40.90
2022-08-03T14:14:37.433Z,40.60
2022-08-03T14:17:06.153Z,40.60
2022-08-03T14:19:40.577Z,40.30
2022-08-03T14:22:22.651Z,40.20
2022-08-03T14:24:51.236Z,40.20
2022-08-03T14:27:21.836Z,40.30
2022-08-03T14:29:50.782Z,40.30
2022-08-03T14:32:19.337Z,40.10
2022-08-03T14:34:47.911Z,40.10
2022-08-03T14:37:16.623Z,40.10
2022-08-03T14:40:02.384Z,39.90
2022-08-03T14:42:32.261Z,39.60
2022-08-03T14:45:04.798Z,39.60
2022-08-03T14:50:29.164Z,39.60
2022-08-03T14:50:37.961Z,39.60
2022-08-03T14:53:09.470Z,39.50
2022-08-03T14:55:38.985Z,39.10
2022-08-03T14:58:22.241Z,39.40
2022-08-03T15:00:52.940Z,39.30
2022-08-03T15:03:24.860Z,39.50
2022-08-03T15:05:55.121Z,39.30
2022-08-03T15:08:25.561Z,39.20
2022-08-03T15:10:54.845Z,39.20
2022-08-03T15:13:25.699Z,39.20
2022-08-03T15:15:54.191Z,39.10
2022-08-03T15:18:23.511Z,39.30
2022-08-03T15:20:52.359Z,39.20
2022-08-03T15:23:21.157Z,39.30
2022-08-03T15:26:28.766Z,38.90
2022-08-03T15:28:40.006Z,39.00
2022-08-03T15:31:08.681Z,38.50
2022-08-03T15:33:37.162Z,38.70
2022-08-03T15:36:06.458Z,38.80
2022-08-03T15:38:34.985Z,38.80
2022-08-03T15:41:03.641Z,38.60
2022-08-03T15:43:32.147Z,38.50
2022-08-03T15:46:28.203Z,38.50
2022-08-03T15:48:50.865Z,38.50
2022-08-03T15:51:19.720Z,38.60
2022-08-03T15:53:48.339Z,38.40
2022-08-03T15:56:18.810Z,38.40
2022-08-03T15:59:09.294Z,38.30
2022-08-03T16:01:37.849Z,38.30
2022-08-03T16:04:06.634Z,38.00
2022-08-03T16:06:36.578Z,38.00
2022-08-03T16:09:24.026Z,38.00
2022-08-03T16:11:56.653Z,37.90
2022-08-03T16:14:32.495Z,38.00
2022-08-03T16:17:08.020Z,38.20
2022-08-03T16:19:36.611Z,37.80
2022-08-03T16:22:08.339Z,37.80
2022-08-03T16:24:37.920Z,38.10
2022-08-03T16:27:17.257Z,38.10
2022-08-03T16:29:57.401Z,37.90
2022-08-03T16:32:27.339Z,38.20
2022-08-03T16:34:55.979Z,38.20
2022-08-03T16:37:39.983Z,38.20
2022-08-03T16:40:17.279Z,38.10
2022-08-03T16:42:48.635Z,37.90
2022-08-03T16:45:17.360Z,38.00
2022-08-03T16:47:47.396Z,38.00
2022-08-03T16:50:29.925Z,37.90
2022-08-03T16:52:58.786Z,38.10
2022-08-03T16:55:43.276Z,37.90
2022-08-03T16:58:19.426Z,37.90
2022-08-03T17:01:10.837Z,37.80
2022-08-03T17:04:02.444Z,38.10
2022-08-03T17:06:36.111Z,37.80
2022-08-03T17:09:08.732Z,38.20
2022-08-03T17:11:44.131Z,38.70
2022-08-03T17:14:22.020Z,38.60
2022-08-03T17:16:53.881Z,38.80
2022-08-03T17:19:26.431Z,38.70
2022-08-03T17:22:04.551Z,38.70
2022-08-03T17:24:41.021Z,38.50
2022-08-03T17:28:42.223Z,38.10
2022-08-03T17:30:09.768Z,38.30
2022-08-03T17:32:42.777Z,38.20
2022-08-03T17:35:22.832Z,38.30
2022-08-03T17:38:02.692Z,38.20
2022-08-03T17:40:34.881Z,38.40
2022-08-03T17:44:12.720Z,38.50
2022-08-03T17:45:55.711Z,38.30
2022-08-03T17:48:24.863Z,38.50
2022-08-03T17:51:01.660Z,38.90
2022-08-03T17:53:33.721Z,38.90
2022-08-03T17:56:38.877Z,38.90
2022-08-03T17:59:15.266Z,38.80
2022-08-03T18:02:29.523Z,38.90
2022-08-03T18:05:02.686Z,38.80
2022-08-03T18:08:00.830Z,39.40
2022-08-03T18:10:49.862Z,38.30
2022-08-03T18:13:25.316Z,38.10
2022-08-03T18:16:03.094Z,38.30
2022-08-03T18:18:37.468Z,38.00
2022-08-03T18:21:16.893Z,37.80
2022-08-03T18:24:00.542Z,37.90
2022-08-03T18:26:31.120Z,37.70
2022-08-03T18:29:03.394Z,37.80
2022-08-03T18:32:02.697Z,37.70
2022-08-03T18:34:33.282Z,37.70
2022-08-03T18:37:07.438Z,37.60
2022-08-03T18:39:50.331Z,37.50
2022-08-03T18:42:26.364Z,37.60
2022-08-03T18:44:56.187Z,37.70
2022-08-03T18:47:53.066Z,37.60
2022-08-03T18:50:30.714Z,37.60
2022-08-03T18:53:16.452Z,37.60
2022-08-03T18:56:02.268Z,37.70
2022-08-03T18:58:45.967Z,37.90
2022-08-03T19:01:57.706Z,37.80
2022-08-03T19:04:17.300Z,37.80
2022-08-03T19:07:04.210Z,38.00
2022-08-03T19:09:45.085Z,37.80
2022-08-03T19:12:28.093Z,37.90
2022-08-03T19:15:06.550Z,37.90
2022-08-03T19:17:50.318Z,37.90
2022-08-03T19:20:38.015Z,38.00
2022-08-03T19:23:14.136Z,37.90
2022-08-03T19:25:52.030Z,37.90
2022-08-03T19:28:48.289Z,38.30
2022-08-03T19:31:30.807Z,38.20
2022-08-03T19:34:09.575Z,38.40
2022-08-03T19:36:51.727Z,38.40
2022-08-03T19:39:25.700Z,38.20
2022-08-03T19:42:20.170Z,38.30
2022-08-03T19:45:01.955Z,38.40
2022-08-03T19:47:46.698Z,38.40
2022-08-03T19:50:16.247Z,38.40
2022-08-03T19:52:48.770Z,39.20
2022-08-03T19:55:19.145Z,38.50
2022-08-03T19:57:49.704Z,39.20
2022-08-03T20:00:26.523Z,38.70
2022-08-03T20:02:59.506Z,38.80
2022-08-03T20:05:29.033Z,38.70
2022-08-03T20:08:14.933Z,38.80
2022-08-03T20:10:51.365Z,38.90
2022-08-03T20:13:21.286Z,38.90
2022-08-03T20:18:39.915Z,38.90
2022-08-03T20:21:15.575Z,39.00
2022-08-03T20:24:03.371Z,39.10
2022-08-03T20:26:35.311Z,39.30
2022-08-03T20:29:10.239Z,39.30
2022-08-03T20:31:40.229Z,39.40
2022-08-03T20:34:09.206Z,39.30
2022-08-03T20:36:38.800Z,39.40
2022-08-03T20:39:09.071Z,39.40
2022-08-03T20:41:39.023Z,39.50
2022-08-03T20:44:08.059Z,39.60
2022-08-03T20:46:53.478Z,39.70
2022-08-03T20:49:31.434Z,39.80
2022-08-03T20:52:18.419Z,39.90
2022-08-03T20:54:48.981Z,39.90
2022-08-03T20:57:18.534Z,40.00
2022-08-03T20:59:51.085Z,40.30
2022-08-03T21:02:29.718Z,40.10
2022-08-03T21:05:03.767Z,40.10
2022-08-03T21:08:05.746Z,40.30
2022-08-03T21:10:33.994Z,40.20
2022-08-03T21:13:10.550Z,38.90
2022-08-03T21:13:17.800Z,40.30
2022-08-03T21:16:12.605Z,40.40
2022-08-03T21:18:46.845Z,40.50
2022-08-03T21:21:20.892Z,40.50
2022-08-03T21:23:54.668Z,40.50
2022-08-03T21:26:26.717Z,41.20
2022-08-03T21:28:57.664Z,40.70
2022-08-03T21:31:27.164Z,40.70
2022-08-03T21:34:01.332Z,40.80
2022-08-03T21:36:34.955Z,40.70
2022-08-03T21:39:09.509Z,40.80
2022-08-03T21:41:40.776Z,40.80
2022-08-03T21:44:10.168Z,40.80
2022-08-03T21:46:41.404Z,41.00
2022-08-03T21:50:05.316Z,41.00
2022-08-03T21:52:06.457Z,41.00
2022-08-03T21:54:38.087Z,41.10
2022-08-03T21:57:15.185Z,41.40
2022-08-03T21:59:53.621Z,41.40
2022-08-03T22:02:28.229Z,41.60
2022-08-03T22:05:00.172Z,41.60
2022-08-03T22:07:35.856Z,41.70
2022-08-03T22:10:07.693Z,41.80
2022-08-03T22:12:36.889Z,41.80
2022-08-03T22:15:09.076Z,41.90
2022-08-03T22:17:55.384Z,42.00
2022-08-03T22:20:26.516Z,42.10
2022-08-03T22:22:58.808Z,42.10
2022-08-03T22:25:31.102Z,42.20
2022-08-03T22:28:02.516Z,42.10
2022-08-03T22:30:33.059Z,42.20
2022-08-03T22:33:04.827Z,42.20
2022-08-03T22:35:46.463Z,42.20
2022-08-03T22:38:19.542Z,42.10
2022-08-03T22:40:51.148Z,42.30
2022-08-03T22:43:23.582Z,42.50
2022-08-03T22:46:09.496Z,42.40
2022-08-03T22:48:41.839Z,42.50
2022-08-03T22:51:11.251Z,42.80
2022-08-03T22:53:42.500Z,42.60
2022-08-03T22:56:12.107Z,42.60
2022-08-03T22:58:40.632Z,42.60
2022-08-03T23:01:11.526Z,42.70
2022-08-03T23:04:00.151Z,42.80
2022-08-03T23:06:35.913Z,43.50
2022-08-03T23:09:08.888Z,42.90
2022-08-03T23:11:45.504Z,43.10
2022-08-03T23:14:17.295Z,43.10
2022-08-03T23:16:47.842Z,43.80
2022-08-03T23:19:24.993Z,43.20
2022-08-03T23:22:02.929Z,43.20
2022-08-03T23:24:36.915Z,43.30
2022-08-03T23:27:07.900Z,43.40
2022-08-03T23:29:38.882Z,43.30
2022-08-03T23:32:08.897Z,43.30
2022-08-03T23:34:58.416Z,43.40
2022-08-03T23:37:27.943Z,43.50
2022-08-03T23:39:59.482Z,43.40
2022-08-03T23:42:29.407Z,43.50
2022-08-03T23:45:01.102Z,43.50
2022-08-03T23:47:46.896Z,43.60
2022-08-03T23:50:16.424Z,43.60
2022-08-03T23:52:59.451Z,43.60
2022-08-03T23:55:48.703Z,43.80
2022-08-03T23:58:39.567Z,43.80
