createdAt,value
2022-12-28T00:00:10.765Z,7.70
2022-12-28T00:00:55.597Z,7.43
2022-12-28T00:01:37.311Z,7.67
2022-12-28T00:02:19.073Z,7.93
2022-12-28T00:03:00.743Z,8.25
2022-12-28T00:03:45.062Z,7.25
2022-12-28T00:04:26.669Z,6.45
2022-12-28T00:05:08.733Z,6.10
2022-12-28T00:05:50.340Z,6.13
2022-12-28T00:06:34.334Z,5.90
2022-12-28T00:07:16.538Z,6.28
2022-12-28T00:07:58.437Z,5.35
2022-12-28T00:08:40.640Z,5.45
2022-12-28T00:09:22.322Z,5.63
2022-12-28T00:10:04.170Z,5.40
2022-12-28T00:11:08.266Z,5.65
2022-12-28T00:11:47.266Z,5.28
2022-12-28T00:12:29.451Z,5.10
2022-12-28T00:13:11.019Z,4.72
2022-12-28T00:13:52.738Z,4.38
2022-12-28T00:14:34.573Z,4.45
2022-12-28T00:15:16.150Z,4.68
2022-12-28T00:15:58.848Z,4.65
2022-12-28T00:16:41.658Z,4.65
2022-12-28T00:17:23.339Z,4.50
2022-12-28T00:18:04.987Z,4.85
2022-12-28T00:18:46.691Z,4.85
2022-12-28T00:19:28.319Z,4.93
2022-12-28T00:20:10.930Z,4.45
2022-12-28T00:20:57.787Z,4.32
2022-12-28T00:21:39.467Z,5.00
2022-12-28T00:22:21.114Z,4.35
2022-12-28T00:23:06.328Z,5.13
2022-12-28T00:23:52.990Z,5.03
2022-12-28T00:24:34.990Z,5.90
2022-12-28T00:25:16.733Z,5.53
2022-12-28T00:26:10.292Z,5.57
2022-12-28T00:26:52.559Z,5.65
2022-12-28T00:27:34.336Z,5.85
2022-12-28T00:28:16.084Z,5.60
2022-12-28T00:29:04.207Z,5.82
2022-12-28T00:29:47.073Z,6.10
2022-12-28T00:30:28.745Z,6.93
2022-12-28T00:31:10.443Z,7.53
2022-12-28T00:31:52.224Z,6.63
2022-12-28T00:32:38.339Z,6.03
2022-12-28T00:33:20.107Z,6.57
2022-12-28T00:34:02.662Z,6.32
2022-12-28T00:34:44.301Z,6.45
2022-12-28T00:35:25.945Z,6.25
2022-12-28T00:36:12.186Z,6.33
2022-12-28T00:37:10.368Z,5.68
2022-12-28T00:37:54.418Z,5.67
2022-12-28T00:38:38.189Z,5.90
2022-12-28T00:39:21.225Z,4.83
2022-12-28T00:40:02.924Z,4.93
2022-12-28T00:40:45.012Z,5.68
2022-12-28T00:41:26.634Z,5.00
2022-12-28T00:42:08.860Z,4.93
2022-12-28T00:42:52.145Z,5.03
2022-12-28T00:43:33.956Z,5.57
2022-12-28T00:44:15.592Z,5.22
2022-12-28T00:44:57.198Z,4.97
2022-12-28T00:45:39.021Z,4.80
2022-12-28T00:46:21.924Z,4.80
2022-12-28T00:47:05.191Z,4.82
2022-12-28T00:47:46.765Z,4.63
2022-12-28T00:48:28.432Z,4.90
2022-12-28T00:49:10.328Z,5.28
2022-12-28T00:49:51.929Z,4.90
2022-12-28T00:50:33.498Z,5.53
2022-12-28T00:51:18.101Z,5.40
2022-12-28T00:51:59.813Z,6.05
2022-12-28T00:52:41.495Z,5.20
2022-12-28T00:53:23.128Z,5.57
2022-12-28T00:54:04.967Z,6.05
2022-12-28T00:54:46.595Z,5.60
2022-12-28T00:55:28.191Z,6.13
2022-12-28T00:56:19.012Z,5.78
2022-12-28T00:57:02.748Z,5.15
2022-12-28T00:57:44.399Z,5.43
2022-12-28T00:58:25.977Z,5.82
2022-12-28T00:59:07.560Z,5.35
2022-12-28T00:59:49.891Z,6.20
2022-12-28T01:00:32.642Z,5.20
2022-12-28T01:01:16.914Z,5.38
2022-12-28T01:01:59.586Z,6.03
2022-12-28T01:02:41.309Z,5.60
2022-12-28T01:03:22.969Z,5.75
2022-12-28T01:04:06.309Z,5.70
2022-12-28T01:04:47.865Z,5.10
2022-12-28T01:05:32.725Z,5.53
2022-12-28T01:06:16.981Z,5.82
2022-12-28T01:06:58.655Z,5.60
2022-12-28T01:07:40.249Z,5.53
2022-12-28T01:08:22.198Z,5.28
2022-12-28T01:09:04.565Z,6.00
2022-12-28T01:09:46.160Z,5.30
2022-12-28T01:10:27.824Z,5.80
2022-12-28T01:11:13.327Z,5.18
2022-12-28T01:11:54.980Z,5.20
2022-12-28T01:12:40.183Z,5.30
2022-12-28T01:13:21.777Z,5.70
2022-12-28T01:14:03.737Z,5.30
2022-12-28T01:14:45.369Z,5.17
2022-12-28T01:15:26.959Z,5.18
2022-12-28T01:16:15.428Z,5.03
2022-12-28T01:16:57.203Z,5.22
2022-12-28T01:17:41.889Z,4.72
2022-12-28T01:18:23.609Z,4.93
2022-12-28T01:19:07.088Z,5.00
2022-12-28T01:19:53.787Z,4.88
2022-12-28T01:20:35.717Z,4.50
2022-12-28T01:21:19.927Z,4.60
2022-12-28T01:22:01.602Z,4.93
2022-12-28T01:22:45.305Z,4.88
2022-12-28T01:23:28.295Z,5.25
2022-12-28T01:24:10.493Z,4.93
2022-12-28T01:24:52.112Z,4.85
2022-12-28T01:25:34.330Z,4.37
2022-12-28T01:26:16.603Z,4.32
2022-12-28T01:27:01.268Z,4.80
2022-12-28T01:27:42.849Z,4.70
2022-12-28T01:28:24.501Z,4.63
2022-12-28T01:29:06.221Z,4.80
2022-12-28T01:29:48.009Z,5.07
2022-12-28T01:30:31.301Z,4.82
2022-12-28T01:31:16.277Z,5.68
2022-12-28T01:31:57.974Z,5.38
2022-12-28T01:32:42.569Z,4.93
2022-12-28T01:33:24.200Z,4.50
2022-12-28T01:34:05.823Z,4.55
2022-12-28T01:34:48.353Z,4.38
2022-12-28T01:35:29.913Z,4.93
2022-12-28T01:36:18.556Z,5.20
2022-12-28T01:37:00.358Z,5.05
2022-12-28T01:37:42.147Z,5.03
2022-12-28T01:38:23.788Z,5.57
2022-12-28T01:39:06.493Z,4.95
2022-12-28T01:39:48.323Z,5.68
2022-12-28T01:40:29.956Z,4.88
2022-12-28T01:41:17.107Z,4.97
2022-12-28T01:41:59.122Z,5.13
2022-12-28T01:42:42.199Z,5.50
2022-12-28T01:43:56.118Z,5.78
2022-12-28T01:44:43.745Z,4.85
2022-12-28T01:45:25.529Z,4.57
2022-12-28T01:46:10.611Z,5.10
2022-12-28T01:46:54.919Z,4.95
2022-12-28T01:47:36.603Z,5.13
2022-12-28T01:48:22.843Z,5.63
2022-12-28T01:49:22.459Z,6.15
2022-12-28T01:50:16.305Z,5.32
2022-12-28T01:50:58.659Z,4.72
2022-12-28T01:51:48.010Z,5.25
2022-12-28T01:52:57.677Z,4.93
2022-12-28T01:53:42.304Z,5.07
2022-12-28T01:54:27.066Z,5.30
2022-12-28T01:55:14.777Z,5.32
2022-12-28T01:55:56.449Z,5.03
2022-12-28T01:56:39.549Z,5.35
2022-12-28T01:57:27.088Z,5.05
2022-12-28T01:58:14.212Z,5.68
2022-12-28T01:58:57.260Z,5.97
2022-12-28T01:59:43.216Z,5.45
2022-12-28T02:00:24.920Z,6.60
2022-12-28T02:01:06.700Z,6.35
2022-12-28T02:01:48.980Z,5.53
2022-12-28T02:02:31.636Z,5.55
2022-12-28T02:03:21.304Z,5.30
2022-12-28T02:04:03.103Z,5.20
2022-12-28T02:04:46.897Z,5.80
2022-12-28T02:05:34.560Z,5.95
2022-12-28T02:06:16.336Z,5.95
2022-12-28T02:06:59.949Z,5.97
2022-12-28T02:07:55.239Z,6.35
2022-12-28T02:08:50.531Z,6.32
2022-12-28T02:09:38.928Z,6.32
2022-12-28T02:10:40.618Z,5.50
2022-12-28T02:11:23.976Z,5.85
2022-12-28T02:12:08.265Z,5.38
2022-12-28T02:12:50.059Z,5.22
2022-12-28T02:13:32.266Z,5.60
2022-12-28T02:14:14.964Z,5.50
2022-12-28T02:14:56.865Z,4.85
2022-12-28T02:15:38.680Z,5.82
2022-12-28T02:16:20.504Z,5.45
2022-12-28T02:17:04.541Z,5.63
2022-12-28T02:17:46.685Z,5.20
2022-12-28T02:18:31.397Z,4.95
2022-12-28T02:19:20.803Z,4.82
2022-12-28T02:20:06.143Z,5.18
2022-12-28T02:21:06.154Z,5.50
2022-12-28T02:21:47.741Z,5.97
2022-12-28T02:22:41.088Z,5.07
2022-12-28T02:23:42.873Z,5.25
2022-12-28T02:24:24.451Z,4.82
2022-12-28T02:25:37.098Z,5.05
2022-12-28T02:26:51.085Z,5.32
2022-12-28T02:28:03.247Z,4.85
2022-12-28T02:29:06.187Z,4.88
2022-12-28T02:29:53.499Z,4.78
2022-12-28T02:30:43.427Z,4.78
2022-12-28T02:31:30.702Z,4.93
2022-12-28T02:32:49.088Z,5.50
2022-12-28T02:33:42.497Z,5.43
2022-12-28T02:34:36.425Z,5.73
2022-12-28T02:35:24.619Z,5.82
2022-12-28T02:36:18.736Z,5.43
2022-12-28T02:37:08.847Z,5.32
2022-12-28T02:38:27.703Z,5.35
2022-12-28T02:39:25.210Z,5.22
2022-12-28T02:40:13.302Z,5.32
2022-12-28T02:41:01.567Z,5.57
2022-12-28T02:41:45.131Z,6.25
2022-12-28T02:42:28.883Z,5.40
2022-12-28T02:43:10.787Z,5.60
2022-12-28T02:43:54.121Z,5.80
2022-12-28T02:44:55.416Z,5.63
2022-12-28T02:46:01.223Z,5.22
2022-12-28T02:47:03.351Z,5.20
2022-12-28T02:48:07.065Z,5.03
2022-12-28T02:49:07.139Z,5.28
2022-12-28T02:50:06.784Z,5.05
2022-12-28T02:51:00.279Z,5.90
2022-12-28T02:52:04.599Z,5.30
2022-12-28T02:53:16.764Z,5.30
2022-12-28T02:54:42.786Z,5.28
2022-12-28T02:55:49.258Z,4.93
2022-12-28T02:56:42.793Z,5.10
2022-12-28T02:57:37.378Z,5.60
2022-12-28T02:58:41.883Z,5.03
2022-12-28T02:59:40.293Z,5.15
2022-12-28T03:00:29.247Z,5.07
2022-12-28T03:01:50.277Z,4.90
2022-12-28T03:02:39.295Z,5.22
2022-12-28T03:03:32.186Z,5.10
2022-12-28T03:04:41.572Z,5.30
2022-12-28T03:06:19.101Z,5.65
2022-12-28T03:07:31.345Z,4.70
2022-12-28T03:08:20.523Z,5.05
2022-12-28T03:09:12.908Z,4.68
2022-12-28T03:10:13.644Z,4.93
2022-12-28T03:11:11.075Z,4.90
2022-12-28T03:12:06.497Z,4.88
2022-12-28T03:12:59.639Z,4.82
2022-12-28T03:14:03.140Z,4.82
2022-12-28T03:14:54.060Z,5.32
2022-12-28T03:15:41.351Z,5.27
2022-12-28T03:16:29.717Z,5.30
2022-12-28T03:17:31.943Z,5.30
2022-12-28T03:18:37.279Z,4.72
2022-12-28T03:19:41.125Z,5.40
2022-12-28T03:20:44.279Z,5.35
2022-12-28T03:21:47.997Z,5.18
2022-12-28T03:22:52.781Z,4.82
2022-12-28T03:23:55.144Z,4.95
2022-12-28T03:24:59.077Z,5.05
2022-12-28T03:26:04.399Z,5.05
2022-12-28T03:27:13.111Z,5.03
2022-12-28T03:28:26.098Z,4.95
2022-12-28T03:29:30.406Z,4.78
2022-12-28T03:30:36.667Z,5.15
2022-12-28T03:31:23.360Z,4.55
2022-12-28T03:32:10.890Z,4.47
2022-12-28T03:32:52.842Z,4.60
2022-12-28T03:33:38.888Z,4.57
2022-12-28T03:34:20.573Z,4.57
2022-12-28T03:35:04.374Z,4.18
2022-12-28T03:36:06.460Z,4.95
2022-12-28T03:37:02.333Z,4.63
2022-12-28T03:37:52.842Z,4.47
2022-12-28T03:38:56.005Z,4.93
2022-12-28T03:39:56.700Z,4.82
2022-12-28T03:40:48.368Z,4.95
2022-12-28T03:41:35.146Z,5.30
2022-12-28T03:42:55.112Z,5.22
2022-12-28T03:43:48.139Z,5.55
2022-12-28T03:44:37.682Z,5.10
2022-12-28T03:45:45.298Z,4.57
2022-12-28T03:46:30.946Z,4.72
2022-12-28T03:47:15.366Z,5.10
2022-12-28T03:47:59.694Z,5.07
2022-12-28T03:48:43.481Z,5.25
2022-12-28T03:49:27.276Z,4.72
2022-12-28T03:50:10.427Z,4.88
2022-12-28T03:50:53.907Z,5.20
2022-12-28T03:51:35.632Z,5.38
2022-12-28T03:52:26.012Z,4.75
2022-12-28T03:53:09.030Z,4.90
2022-12-28T03:53:52.159Z,5.70
2022-12-28T03:54:36.455Z,5.03
2022-12-28T03:55:18.780Z,4.30
2022-12-28T03:56:15.545Z,4.43
2022-12-28T03:57:01.650Z,4.50
2022-12-28T03:57:48.468Z,4.65
2022-12-28T03:58:35.916Z,3.83
2022-12-28T03:59:19.043Z,4.53
2022-12-28T04:00:05.285Z,4.30
2022-12-28T04:00:57.304Z,4.60
2022-12-28T04:01:39.075Z,4.38
2022-12-28T04:02:20.949Z,5.03
2022-12-28T04:03:02.826Z,4.72
2022-12-28T04:03:45.126Z,4.68
2022-12-28T04:04:26.736Z,5.03
2022-12-28T04:05:08.517Z,4.63
2022-12-28T04:05:50.842Z,4.10
2022-12-28T04:06:32.652Z,4.40
2022-12-28T04:07:14.441Z,4.53
2022-12-28T04:07:56.073Z,5.30
2022-12-28T04:08:38.333Z,4.90
2022-12-28T04:09:22.366Z,4.47
2022-12-28T04:10:04.389Z,4.88
2022-12-28T04:10:45.961Z,5.00
2022-12-28T04:11:27.663Z,5.30
2022-12-28T04:12:12.299Z,5.18
2022-12-28T04:13:14.177Z,4.65
2022-12-28T04:14:10.327Z,5.05
2022-12-28T04:14:54.798Z,5.22
2022-12-28T04:15:36.551Z,5.00
2022-12-28T04:16:18.593Z,4.90
2022-12-28T04:17:00.961Z,4.88
2022-12-28T04:17:42.615Z,5.57
2022-12-28T04:18:24.776Z,5.97
2022-12-28T04:19:06.404Z,5.85
2022-12-28T04:19:48.733Z,5.25
2022-12-28T04:20:30.316Z,5.88
2022-12-28T04:21:13.476Z,5.88
2022-12-28T04:21:57.381Z,5.90
2022-12-28T04:22:38.980Z,5.70
2022-12-28T04:23:20.762Z,5.82
2022-12-28T04:24:04.508Z,6.40
2022-12-28T04:24:47.252Z,6.20
2022-12-28T04:25:28.888Z,6.20
2022-12-28T04:26:13.345Z,6.47
2022-12-28T04:26:56.295Z,6.40
2022-12-28T04:27:37.943Z,6.05
2022-12-28T04:28:28.254Z,5.75
2022-12-28T04:29:29.364Z,5.82
2022-12-28T04:30:14.951Z,5.70
2022-12-28T04:30:57.857Z,5.28
2022-12-28T04:31:40.460Z,5.97
2022-12-28T04:32:26.588Z,5.97
2022-12-28T04:33:08.350Z,5.00
2022-12-28T04:33:49.968Z,5.25
2022-12-28T04:34:32.644Z,5.00
2022-12-28T04:35:21.980Z,4.90
2022-12-28T04:36:15.711Z,5.05
2022-12-28T04:36:58.775Z,5.13
2022-12-28T04:37:41.675Z,4.90
2022-12-28T04:38:23.319Z,5.13
2022-12-28T04:39:05.391Z,4.63
2022-12-28T04:39:54.662Z,4.32
2022-12-28T04:40:38.184Z,4.80
2022-12-28T04:41:22.757Z,4.82
2022-12-28T04:42:04.432Z,5.00
2022-12-28T04:42:46.183Z,5.32
2022-12-28T04:43:30.490Z,4.88
2022-12-28T04:44:12.111Z,5.00
2022-12-28T04:44:53.977Z,5.30
2022-12-28T04:45:35.640Z,4.32
2022-12-28T04:46:17.658Z,4.63
2022-12-28T04:46:59.300Z,5.35
2022-12-28T04:47:40.938Z,5.30
2022-12-28T04:48:22.580Z,5.53
2022-12-28T04:49:04.371Z,5.38
2022-12-28T04:49:46.445Z,4.85
2022-12-28T04:50:29.511Z,6.22
2022-12-28T04:51:17.791Z,6.53
2022-12-28T04:51:59.490Z,7.53
2022-12-28T04:52:41.083Z,8.07
2022-12-28T04:53:23.472Z,6.28
2022-12-28T04:54:05.202Z,5.70
2022-12-28T04:54:46.844Z,5.40
2022-12-28T04:55:31.949Z,5.50
2022-12-28T04:56:17.128Z,5.75
2022-12-28T04:56:58.708Z,4.65
2022-12-28T04:57:40.318Z,4.68
2022-12-28T04:58:21.975Z,5.22
2022-12-28T04:59:03.594Z,5.63
2022-12-28T04:59:45.212Z,5.35
2022-12-28T05:00:26.857Z,5.03
2022-12-28T05:01:10.034Z,5.35
2022-12-28T05:01:51.856Z,4.93
2022-12-28T05:02:33.616Z,4.95
2022-12-28T05:03:15.334Z,5.07
2022-12-28T05:03:59.577Z,4.90
2022-12-28T05:04:41.603Z,5.20
2022-12-28T05:05:23.208Z,5.32
2022-12-28T05:06:07.467Z,5.95
2022-12-28T05:06:49.099Z,5.68
2022-12-28T05:07:31.133Z,5.25
2022-12-28T05:08:12.750Z,5.43
2022-12-28T05:08:55.392Z,5.60
2022-12-28T05:09:37.078Z,5.50
2022-12-28T05:10:18.838Z,5.90
2022-12-28T05:11:05.420Z,5.88
2022-12-28T05:11:46.979Z,5.65
2022-12-28T05:12:28.602Z,4.85
2022-12-28T05:13:10.287Z,5.60
2022-12-28T05:13:52.248Z,6.05
2022-12-28T05:14:37.208Z,5.72
2022-12-28T05:15:19.002Z,5.05
2022-12-28T05:16:06.240Z,5.40
2022-12-28T05:16:51.172Z,5.57
2022-12-28T05:17:32.854Z,5.20
2022-12-28T05:18:14.480Z,5.28
2022-12-28T05:18:57.503Z,5.80
2022-12-28T05:19:39.128Z,5.47
2022-12-28T05:20:20.746Z,5.65
2022-12-28T05:21:03.824Z,4.63
2022-12-28T05:21:45.387Z,4.70
2022-12-28T05:22:27.006Z,5.40
2022-12-28T05:23:08.628Z,5.38
2022-12-28T05:23:50.979Z,4.78
2022-12-28T05:24:32.537Z,5.38
2022-12-28T05:25:14.295Z,4.82
2022-12-28T05:25:56.299Z,4.97
2022-12-28T05:26:37.992Z,4.80
2022-12-28T05:27:19.831Z,5.25
2022-12-28T05:28:01.489Z,5.20
2022-12-28T05:28:43.522Z,5.57
2022-12-28T05:29:25.106Z,5.40
2022-12-28T05:30:07.529Z,5.63
2022-12-28T05:30:49.659Z,6.00
2022-12-28T05:31:31.343Z,5.07
2022-12-28T05:32:13.419Z,5.38
2022-12-28T05:32:55.049Z,5.35
2022-12-28T05:33:37.400Z,5.10
2022-12-28T05:34:19.023Z,4.70
2022-12-28T05:35:00.653Z,5.15
2022-12-28T05:35:42.309Z,5.07
2022-12-28T05:36:26.208Z,5.22
2022-12-28T05:37:07.813Z,5.18
2022-12-28T05:37:49.368Z,4.63
2022-12-28T05:38:31.402Z,4.97
2022-12-28T05:39:13.097Z,4.95
2022-12-28T05:39:54.649Z,5.68
2022-12-28T05:40:36.247Z,5.68
2022-12-28T05:41:21.628Z,5.68
2022-12-28T05:42:04.077Z,5.95
2022-12-28T05:42:51.225Z,5.47
2022-12-28T05:43:33.673Z,5.50
2022-12-28T05:44:15.375Z,5.30
2022-12-28T05:44:58.894Z,5.32
2022-12-28T05:45:40.579Z,5.60
2022-12-28T05:46:24.842Z,5.80
2022-12-28T05:47:06.534Z,5.47
2022-12-28T05:47:48.238Z,5.38
2022-12-28T05:48:34.730Z,5.78
2022-12-28T05:49:16.309Z,5.45
2022-12-28T05:49:57.924Z,5.40
2022-12-28T05:50:40.872Z,5.43
2022-12-28T05:51:25.178Z,5.72
2022-12-28T05:52:06.737Z,5.60
2022-12-28T05:52:48.369Z,5.47
2022-12-28T05:53:31.625Z,5.20
2022-12-28T05:54:13.273Z,5.00
2022-12-28T05:54:55.169Z,5.72
2022-12-28T05:55:36.823Z,5.63
2022-12-28T05:56:24.065Z,5.60
2022-12-28T05:57:05.668Z,4.57
2022-12-28T05:57:47.346Z,5.07
2022-12-28T05:58:29.235Z,5.50
2022-12-28T05:59:11.383Z,5.00
2022-12-28T05:59:52.975Z,5.20
2022-12-28T06:00:34.545Z,5.65
2022-12-28T06:01:19.145Z,5.40
2022-12-28T06:02:01.015Z,5.82
2022-12-28T06:02:45.882Z,5.60
2022-12-28T06:03:27.610Z,6.10
2022-12-28T06:04:19.783Z,5.10
2022-12-28T06:05:01.381Z,5.38
2022-12-28T06:05:42.975Z,5.72
2022-12-28T06:06:25.145Z,5.30
2022-12-28T06:07:06.772Z,5.90
2022-12-28T06:07:51.263Z,5.55
2022-12-28T06:08:32.974Z,5.60
2022-12-28T06:09:15.305Z,5.63
2022-12-28T06:09:56.913Z,5.57
2022-12-28T06:10:38.610Z,5.68
2022-12-28T06:11:23.808Z,5.22
2022-12-28T06:12:06.851Z,5.38
2022-12-28T06:12:48.534Z,5.60
2022-12-28T06:13:31.608Z,5.63
2022-12-28T06:14:13.213Z,5.90
2022-12-28T06:14:54.818Z,6.30
2022-12-28T06:15:36.386Z,5.88
2022-12-28T06:16:22.775Z,6.10
2022-12-28T06:17:04.514Z,5.28
2022-12-28T06:17:46.145Z,12.50
2022-12-28T06:18:30.580Z,7.47
2022-12-28T06:19:14.724Z,16.17
2022-12-28T06:19:56.339Z,11.60
2022-12-28T06:20:38.176Z,9.05
2022-12-28T06:21:19.681Z,7.82
2022-12-28T06:22:01.341Z,6.07
2022-12-28T06:22:42.979Z,6.38
2022-12-28T06:23:24.851Z,5.43
2022-12-28T06:24:07.849Z,6.05
2022-12-28T06:24:49.406Z,5.38
2022-12-28T06:25:31.128Z,5.80
2022-12-28T06:26:15.644Z,5.22
2022-12-28T06:27:00.115Z,5.03
2022-12-28T06:27:41.713Z,5.20
2022-12-28T06:28:23.307Z,5.63
2022-12-28T06:29:07.399Z,5.43
2022-12-28T06:29:49.045Z,5.53
2022-12-28T06:30:30.627Z,5.68
2022-12-28T06:31:21.270Z,6.50
2022-12-28T06:32:03.106Z,5.18
2022-12-28T06:32:44.713Z,6.28
2022-12-28T06:33:26.302Z,6.00
2022-12-28T06:34:09.544Z,5.80
2022-12-28T06:34:51.104Z,6.00
2022-12-28T06:35:35.121Z,5.35
2022-12-28T06:36:20.546Z,5.97
2022-12-28T06:37:04.162Z,5.78
2022-12-28T06:37:47.768Z,5.70
2022-12-28T06:38:32.495Z,6.50
2022-12-28T06:39:14.394Z,6.47
2022-12-28T06:39:55.935Z,6.00
2022-12-28T06:41:02.846Z,5.90
2022-12-28T06:41:39.648Z,6.57
2022-12-28T06:42:21.241Z,6.45
2022-12-28T06:43:02.891Z,5.82
2022-12-28T06:43:45.870Z,7.05
2022-12-28T06:44:27.488Z,6.70
2022-12-28T06:45:09.526Z,6.72
2022-12-28T06:45:57.550Z,6.90
2022-12-28T06:46:39.830Z,7.00
2022-12-28T06:47:21.489Z,6.22
2022-12-28T06:48:03.268Z,7.60
2022-12-28T06:48:45.247Z,8.15
2022-12-28T06:49:26.872Z,8.18
2022-12-28T06:50:09.231Z,8.60
2022-12-28T06:51:07.847Z,9.63
2022-12-28T06:51:49.548Z,9.05
2022-12-28T06:52:32.543Z,8.88
2022-12-28T06:53:14.138Z,8.88
2022-12-28T06:53:56.455Z,8.32
2022-12-28T06:54:38.060Z,8.13
2022-12-28T06:55:19.903Z,8.23
2022-12-28T06:56:12.105Z,7.90
2022-12-28T06:56:53.669Z,7.97
2022-12-28T06:57:35.290Z,8.52
2022-12-28T06:58:17.389Z,7.47
2022-12-28T06:59:03.315Z,8.30
2022-12-28T06:59:45.572Z,7.85
2022-12-28T07:00:27.232Z,9.20
2022-12-28T07:01:14.973Z,8.52
2022-12-28T07:01:56.844Z,8.65
2022-12-28T07:02:38.818Z,8.88
2022-12-28T07:03:21.618Z,10.98
2022-12-28T07:04:07.797Z,10.65
2022-12-28T07:04:49.490Z,11.35
2022-12-28T07:05:33.953Z,10.60
2022-12-28T07:06:17.717Z,10.20
2022-12-28T07:06:59.404Z,9.50
2022-12-28T07:07:40.962Z,10.07
2022-12-28T07:08:22.519Z,11.73
2022-12-28T07:09:07.369Z,11.07
2022-12-28T07:09:49.016Z,11.00
2022-12-28T07:10:30.579Z,10.65
2022-12-28T07:11:17.489Z,10.95
2022-12-28T07:11:59.091Z,11.30
2022-12-28T07:12:40.706Z,10.93
2022-12-28T07:13:28.015Z,10.45
2022-12-28T07:14:10.092Z,11.73
2022-12-28T07:14:51.723Z,12.18
2022-12-28T07:15:35.399Z,13.85
2022-12-28T07:16:19.611Z,12.07
2022-12-28T07:17:01.573Z,11.55
2022-12-28T07:17:43.229Z,10.65
2022-12-28T07:18:24.886Z,12.35
2022-12-28T07:19:06.753Z,13.77
2022-12-28T07:19:48.367Z,12.32
2022-12-28T07:20:32.115Z,11.77
2022-12-28T07:21:21.293Z,10.98
2022-12-28T07:22:03.669Z,13.13
2022-12-28T07:22:45.251Z,13.55
2022-12-28T07:23:30.028Z,13.07
2022-12-28T07:24:11.741Z,12.15
2022-12-28T07:24:53.301Z,12.82
2022-12-28T07:25:35.967Z,13.90
2022-12-28T07:26:22.932Z,12.67
2022-12-28T07:27:04.533Z,12.95
2022-12-28T07:27:46.296Z,12.07
2022-12-28T07:28:28.045Z,12.80
2022-12-28T07:29:10.018Z,13.63
2022-12-28T07:29:51.609Z,14.80
2022-12-28T07:30:33.233Z,14.57
2022-12-28T07:31:17.755Z,14.15
2022-12-28T07:31:59.402Z,14.13
2022-12-28T07:32:41.168Z,13.75
2022-12-28T07:33:22.737Z,12.93
2022-12-28T07:34:04.340Z,13.57
2022-12-28T07:34:45.968Z,13.95
2022-12-28T07:35:27.559Z,13.23
2022-12-28T07:36:12.155Z,12.98
2022-12-28T07:36:53.770Z,14.05
2022-12-28T07:37:35.433Z,12.73
2022-12-28T07:38:21.400Z,12.52
2022-12-28T07:39:03.282Z,12.25
2022-12-28T07:39:44.915Z,11.93
2022-12-28T07:40:26.596Z,11.70
2022-12-28T07:41:14.659Z,12.43
2022-12-28T07:41:56.364Z,12.50
2022-12-28T07:42:38.170Z,12.70
2022-12-28T07:43:20.431Z,11.77
2022-12-28T07:44:02.378Z,11.93
2022-12-28T07:44:49.156Z,11.98
2022-12-28T07:45:31.213Z,12.77
2022-12-28T07:46:19.120Z,11.52
2022-12-28T07:47:00.746Z,11.38
2022-12-28T07:47:42.325Z,10.57
2022-12-28T07:48:23.877Z,11.32
2022-12-28T07:49:06.639Z,11.20
2022-12-28T07:49:48.243Z,11.10
2022-12-28T07:50:37.606Z,11.02
2022-12-28T07:51:24.119Z,10.88
2022-12-28T07:52:06.084Z,12.20
2022-12-28T07:52:47.711Z,11.15
2022-12-28T07:53:29.502Z,11.63
2022-12-28T07:54:11.228Z,12.50
2022-12-28T07:54:52.836Z,12.40
2022-12-28T07:55:34.437Z,13.10
2022-12-28T07:56:16.753Z,13.00
2022-12-28T07:56:58.377Z,20.60
2022-12-28T07:57:40.117Z,22.35
2022-12-28T07:58:21.782Z,23.63
2022-12-28T07:59:06.206Z,16.77
2022-12-28T07:59:47.778Z,14.85
2022-12-28T08:00:29.407Z,13.13
2022-12-28T08:01:14.086Z,13.20
2022-12-28T08:01:56.029Z,12.43
2022-12-28T08:02:37.720Z,12.35
2022-12-28T08:03:19.800Z,12.70
2022-12-28T08:04:04.477Z,12.23
2022-12-28T08:04:50.352Z,12.55
2022-12-28T08:05:33.718Z,12.23
2022-12-28T08:06:20.602Z,11.55
2022-12-28T08:07:02.206Z,12.07
2022-12-28T08:07:43.847Z,10.52
2022-12-28T08:08:25.449Z,10.63
2022-12-28T08:09:08.751Z,10.32
2022-12-28T08:09:50.448Z,9.57
2022-12-28T08:10:32.822Z,10.68
2022-12-28T08:11:17.461Z,10.63
2022-12-28T08:11:59.286Z,10.75
2022-12-28T08:12:40.874Z,11.45
2022-12-28T08:13:22.525Z,10.68
2022-12-28T08:14:05.951Z,10.25
2022-12-28T08:14:47.550Z,10.57
2022-12-28T08:15:29.517Z,10.60
2022-12-28T08:16:12.942Z,10.23
2022-12-28T08:16:54.617Z,10.30
2022-12-28T08:17:37.052Z,10.00
2022-12-28T08:18:18.652Z,10.13
2022-12-28T08:19:00.450Z,10.32
2022-12-28T08:19:41.997Z,10.25
2022-12-28T08:20:23.774Z,9.98
2022-12-28T08:21:08.109Z,10.00
2022-12-28T08:21:49.669Z,10.40
2022-12-28T08:22:31.370Z,10.15
2022-12-28T08:23:12.962Z,10.32
2022-12-28T08:23:57.704Z,10.30
2022-12-28T08:24:39.340Z,10.13
2022-12-28T08:25:20.996Z,9.48
2022-12-28T08:26:10.839Z,10.07
2022-12-28T08:26:52.568Z,10.35
2022-12-28T08:27:38.473Z,10.27
2022-12-28T08:28:20.390Z,10.18
2022-12-28T08:29:05.634Z,10.40
2022-12-28T08:29:47.268Z,10.88
2022-12-28T08:30:29.045Z,10.18
2022-12-28T08:31:13.528Z,10.85
2022-12-28T08:31:55.262Z,11.23
2022-12-28T08:32:36.907Z,11.68
2022-12-28T08:33:21.323Z,12.00
2022-12-28T08:34:05.575Z,11.23
2022-12-28T08:34:47.216Z,11.73
2022-12-28T08:35:28.886Z,12.35
2022-12-28T08:36:11.485Z,13.95
2022-12-28T08:36:56.718Z,15.60
2022-12-28T08:37:38.472Z,16.25
2022-12-28T08:38:20.159Z,16.25
2022-12-28T08:39:03.203Z,14.38
2022-12-28T08:39:44.836Z,14.35
2022-12-28T08:40:29.861Z,14.85
2022-12-28T08:41:15.270Z,14.90
2022-12-28T08:41:57.273Z,13.45
2022-12-28T08:42:38.891Z,13.57
2022-12-28T08:43:20.501Z,12.90
2022-12-28T08:44:02.178Z,12.65
2022-12-28T08:44:43.735Z,13.00
2022-12-28T08:45:26.089Z,12.95
2022-12-28T08:46:13.075Z,12.50
2022-12-28T08:46:55.481Z,12.02
2022-12-28T08:47:37.137Z,11.65
2022-12-28T08:48:18.752Z,11.95
2022-12-28T08:49:01.072Z,11.35
2022-12-28T08:49:44.408Z,11.05
2022-12-28T08:50:31.381Z,9.82
2022-12-28T08:51:23.795Z,11.52
2022-12-28T08:52:05.524Z,10.95
2022-12-28T08:52:47.979Z,10.95
2022-12-28T08:53:29.624Z,10.55
2022-12-28T08:54:14.820Z,12.48
2022-12-28T08:54:58.767Z,11.07
2022-12-28T08:55:40.333Z,10.93
2022-12-28T08:56:24.501Z,10.88
2022-12-28T08:57:06.440Z,12.25
2022-12-28T08:57:48.084Z,12.98
2022-12-28T08:58:29.650Z,27.52
2022-12-28T08:59:17.290Z,36.28
2022-12-28T08:59:58.910Z,38.33
2022-12-28T09:00:40.516Z,34.80
2022-12-28T09:01:23.502Z,32.45
2022-12-28T09:02:05.296Z,26.08
2022-12-28T09:02:47.091Z,20.45
2022-12-28T09:03:28.832Z,17.92
2022-12-28T09:04:19.896Z,16.83
2022-12-28T09:05:01.491Z,20.35
2022-12-28T09:05:43.143Z,19.25
2022-12-28T09:06:27.501Z,21.50
2022-12-28T09:07:09.153Z,31.27
2022-12-28T09:07:59.307Z,29.52
2022-12-28T09:08:42.647Z,21.80
2022-12-28T09:09:24.390Z,13.27
2022-12-28T09:10:06.811Z,13.18
2022-12-28T09:10:48.557Z,13.90
2022-12-28T09:11:30.145Z,12.35
2022-12-28T09:12:11.834Z,12.40
2022-12-28T09:12:53.393Z,12.20
2022-12-28T09:13:36.160Z,11.45
2022-12-28T09:14:23.249Z,14.65
2022-12-28T09:15:06.489Z,14.27
2022-12-28T09:16:00.315Z,14.02
2022-12-28T09:16:41.900Z,13.93
2022-12-28T09:17:23.789Z,14.13
2022-12-28T09:18:05.545Z,13.80
2022-12-28T09:18:47.153Z,12.85
2022-12-28T09:19:31.502Z,12.05
2022-12-28T09:20:13.340Z,11.75
2022-12-28T09:20:55.105Z,12.00
2022-12-28T09:21:38.021Z,15.30
2022-12-28T09:22:19.607Z,16.20
2022-12-28T09:23:01.240Z,14.70
2022-12-28T09:23:44.339Z,14.07
2022-12-28T09:24:25.923Z,13.20
2022-12-28T09:25:08.099Z,13.18
2022-12-28T09:25:49.757Z,14.05
2022-12-28T09:26:34.916Z,13.93
2022-12-28T09:27:16.572Z,13.50
2022-12-28T09:27:59.619Z,12.93
2022-12-28T09:28:48.915Z,13.45
2022-12-28T09:29:30.542Z,12.63
2022-12-28T09:30:12.342Z,12.73
2022-12-28T09:30:54.157Z,11.38
2022-12-28T09:31:37.224Z,10.90
2022-12-28T09:32:19.071Z,10.48
2022-12-28T09:33:19.517Z,11.27
2022-12-28T09:35:03.456Z,9.93
2022-12-28T09:35:45.117Z,9.88
2022-12-28T09:36:34.449Z,9.18
2022-12-28T09:37:16.069Z,9.63
2022-12-28T09:38:00.612Z,10.13
2022-12-28T09:38:43.471Z,8.07
2022-12-28T09:39:25.372Z,9.40
2022-12-28T09:40:07.432Z,9.38
2022-12-28T09:40:49.087Z,10.80
2022-12-28T09:41:36.570Z,10.60
2022-12-28T09:42:25.289Z,11.18
2022-12-28T09:43:11.350Z,11.10
2022-12-28T09:44:16.913Z,14.35
2022-12-28T09:45:02.591Z,12.77
2022-12-28T09:45:46.152Z,11.20
2022-12-28T09:46:31.753Z,10.20
2022-12-28T09:47:29.156Z,9.48
2022-12-28T09:48:16.655Z,10.55
2022-12-28T09:49:00.668Z,10.55
2022-12-28T09:49:57.090Z,9.70
2022-12-28T09:50:39.623Z,9.95
2022-12-28T09:51:47.433Z,9.55
2022-12-28T09:52:49.799Z,9.73
2022-12-28T09:53:34.434Z,10.55
2022-12-28T09:54:16.109Z,11.10
2022-12-28T09:55:12.340Z,10.80
2022-12-28T09:56:02.517Z,10.90
2022-12-28T09:56:45.681Z,9.95
2022-12-28T09:57:37.061Z,9.93