createdAt,value
2019-03-27T00:04:14.350Z,101365.48
2019-03-27T00:09:19.904Z,101359.64
2019-03-27T00:14:25.987Z,101363.91
2019-03-27T00:19:31.646Z,101357.47
2019-03-27T00:24:37.193Z,101359.23
2019-03-27T00:29:42.726Z,101354.91
2019-03-27T00:34:48.356Z,101350.95
2019-03-27T00:39:53.813Z,101363.19
2019-03-27T00:44:59.409Z,101366.35
2019-03-27T00:50:05.272Z,101362.89
2019-03-27T00:55:11.299Z,101366.41
2019-03-27T01:00:25.685Z,101370.20
2019-03-27T01:05:31.288Z,101369.91
2019-03-27T01:10:36.962Z,101371.23
2019-03-27T01:15:42.540Z,101375.42
2019-03-27T01:20:48.061Z,101372.55
2019-03-27T01:25:53.655Z,101369.68
2019-03-27T01:30:59.463Z,101369.05
2019-03-27T01:36:04.988Z,101369.05
2019-03-27T01:41:10.713Z,101365.53
2019-03-27T01:46:16.298Z,101370.55
2019-03-27T01:51:21.807Z,101368.47
2019-03-27T01:56:27.321Z,101371.40
2019-03-27T02:01:32.831Z,101370.67
2019-03-27T02:06:38.373Z,101369.78
2019-03-27T02:11:43.985Z,101376.09
2019-03-27T02:16:50.645Z,101378.66
2019-03-27T02:21:56.427Z,101386.98
2019-03-27T02:27:02.542Z,101381.94
2019-03-27T02:32:08.223Z,101387.95
2019-03-27T02:37:14.109Z,101384.52
2019-03-27T02:42:19.750Z,101393.81
2019-03-27T02:47:25.282Z,101404.47
2019-03-27T02:52:30.873Z,101403.88
2019-03-27T02:57:37.371Z,101402.56
2019-03-27T03:02:43.015Z,101395.97
2019-03-27T03:07:48.596Z,101393.62
2019-03-27T03:12:54.674Z,101398.77
2019-03-27T03:18:00.236Z,101395.59
2019-03-27T03:23:05.867Z,101410.28
2019-03-27T03:28:11.490Z,101409.88
2019-03-27T03:33:17.112Z,101412.26
2019-03-27T03:38:22.629Z,101423.37
2019-03-27T03:43:28.159Z,101423.02
2019-03-27T03:48:33.831Z,101424.63
2019-03-27T03:53:39.374Z,101432.84
2019-03-27T03:58:45.270Z,101438.42
2019-03-27T04:03:52.848Z,101436.80
2019-03-27T04:08:58.442Z,101447.82
2019-03-27T04:14:04.381Z,101445.54
2019-03-27T04:19:09.941Z,101444.38
2019-03-27T04:24:15.504Z,101453.61
2019-03-27T04:29:21.087Z,101455.23
2019-03-27T04:34:26.730Z,101438.80
2019-03-27T04:39:32.557Z,101452.30
2019-03-27T04:44:38.172Z,101450.34
2019-03-27T04:49:43.781Z,101446.38
2019-03-27T04:54:49.394Z,101449.22
2019-03-27T04:59:55.427Z,101454.80
2019-03-27T05:05:01.439Z,101462.78
2019-03-27T05:10:07.063Z,101469.15
2019-03-27T05:15:12.851Z,101473.86
2019-03-27T05:20:18.462Z,101475.48
2019-03-27T05:25:24.956Z,101482.94
2019-03-27T05:30:32.700Z,101487.69
2019-03-27T05:35:38.329Z,101489.23
2019-03-27T05:40:43.905Z,101485.73
2019-03-27T05:45:49.485Z,101494.06
2019-03-27T05:50:55.305Z,101502.05
2019-03-27T05:56:00.830Z,101505.52
2019-03-27T06:01:06.609Z,101510.63
2019-03-27T06:06:12.225Z,101522.21
2019-03-27T06:11:17.803Z,101535.11
2019-03-27T06:16:23.395Z,101542.31
2019-03-27T06:21:29.687Z,101543.09
2019-03-27T06:26:35.246Z,101539.67
2019-03-27T06:31:41.127Z,101552.70
2019-03-27T06:36:49.898Z,101556.66
2019-03-27T06:41:55.556Z,101554.39
2019-03-27T06:47:02.385Z,101555.94
2019-03-27T06:52:08.049Z,101561.22
2019-03-27T06:57:14.307Z,101561.89
2019-03-27T07:02:22.101Z,101560.02
2019-03-27T07:07:27.703Z,101567.65
2019-03-27T07:12:33.317Z,101575.34
2019-03-27T07:17:39.001Z,101574.69
2019-03-27T07:22:44.936Z,101582.09
2019-03-27T07:27:50.519Z,101593.61
2019-03-27T07:32:56.034Z,101597.88
2019-03-27T07:38:01.563Z,101602.03
2019-03-27T07:43:07.129Z,101602.56
2019-03-27T07:48:12.671Z,101606.22
2019-03-27T07:53:18.485Z,101604.83
2019-03-27T07:58:24.522Z,101606.82
2019-03-27T08:03:30.044Z,101611.22
2019-03-27T08:08:35.627Z,101616.64
2019-03-27T08:13:41.223Z,101614.34
2019-03-27T08:18:46.699Z,101612.37
2019-03-27T08:23:52.368Z,101610.45
2019-03-27T08:28:58.109Z,101612.67
2019-03-27T08:34:03.729Z,101611.03
2019-03-27T08:39:09.720Z,101610.14
2019-03-27T08:44:15.269Z,101609.18
2019-03-27T08:49:22.433Z,101608.95
2019-03-27T08:54:28.443Z,101617.97
2019-03-27T08:59:34.227Z,101625.80
2019-03-27T09:04:42.131Z,101623.76
2019-03-27T09:09:47.687Z,101629.67
2019-03-27T09:14:53.541Z,101633.87
2019-03-27T09:19:59.661Z,101632.73
2019-03-27T09:25:05.994Z,101621.09
2019-03-27T09:30:12.207Z,101629.33
2019-03-27T09:35:18.736Z,101624.03
2019-03-27T09:40:24.275Z,101629.91
2019-03-27T09:45:29.903Z,101626.41
2019-03-27T09:50:36.031Z,101625.95
2019-03-27T09:55:41.605Z,101631.09
2019-03-27T10:00:58.608Z,101630.16
2019-03-27T10:06:04.329Z,101626.94
2019-03-27T10:11:09.985Z,101626.11
2019-03-27T10:16:15.669Z,101626.80
2019-03-27T10:21:21.185Z,101626.49
2019-03-27T10:26:27.267Z,101629.59
2019-03-27T10:31:32.855Z,101630.36
2019-03-27T10:36:38.428Z,101628.86
2019-03-27T10:41:44.001Z,101630.69
2019-03-27T10:46:50.572Z,101638.44
2019-03-27T10:51:56.449Z,101630.88
2019-03-27T10:57:02.085Z,101633.25
2019-03-27T11:02:07.786Z,101643.45
2019-03-27T11:07:16.669Z,101643.28
2019-03-27T11:12:22.338Z,101637.94
2019-03-27T11:17:27.953Z,101631.33
2019-03-27T11:22:33.665Z,101631.20
2019-03-27T11:27:39.416Z,101629.25
2019-03-27T11:32:46.689Z,101627.89
2019-03-27T11:37:52.183Z,101631.33
2019-03-27T11:42:57.953Z,101636.47
2019-03-27T11:48:04.011Z,101637.37
2019-03-27T11:53:10.117Z,101638.45
2019-03-27T11:58:15.947Z,101634.56
2019-03-27T12:03:21.599Z,101635.56
2019-03-27T12:08:30.328Z,101631.30
2019-03-27T12:13:35.905Z,101630.00
2019-03-27T12:18:41.650Z,101630.42
2019-03-27T12:23:50.423Z,101623.74
2019-03-27T12:28:56.265Z,101620.25
2019-03-27T12:34:01.760Z,101618.22
2019-03-27T12:39:08.387Z,101619.37
2019-03-27T12:44:14.018Z,101622.48
2019-03-27T12:49:19.546Z,101614.70
2019-03-27T12:54:25.134Z,101619.30
2019-03-27T12:59:30.851Z,101620.50
2019-03-27T13:04:37.960Z,101624.58
2019-03-27T13:09:47.488Z,101610.45
2019-03-27T13:14:53.910Z,101612.73
2019-03-27T13:19:59.863Z,101612.45
2019-03-27T13:25:05.938Z,101613.15
2019-03-27T13:30:12.109Z,101609.70
2019-03-27T13:35:17.796Z,101608.41
2019-03-27T13:40:23.320Z,101608.37
2019-03-27T13:45:29.213Z,101605.50
2019-03-27T13:50:34.721Z,101598.57
2019-03-27T13:55:40.331Z,101596.02
2019-03-27T14:00:45.875Z,101586.19
2019-03-27T14:05:51.419Z,101593.98
2019-03-27T14:10:57.049Z,101589.13
2019-03-27T14:16:02.650Z,101589.66
2019-03-27T14:21:08.303Z,101579.26
2019-03-27T14:26:13.933Z,101579.04
2019-03-27T14:31:19.549Z,101574.55
2019-03-27T14:36:26.109Z,101575.91
2019-03-27T14:41:31.706Z,101580.46
2019-03-27T14:46:37.363Z,101575.63
2019-03-27T14:51:43.165Z,101576.53
2019-03-27T14:56:48.866Z,101575.71
2019-03-27T15:01:54.854Z,101570.97
2019-03-27T15:07:02.992Z,101574.45
2019-03-27T15:12:08.387Z,101576.20
2019-03-27T15:17:14.011Z,101573.27
2019-03-27T15:22:22.644Z,101581.70
2019-03-27T15:27:27.003Z,101576.28
2019-03-27T15:32:32.907Z,101573.69
2019-03-27T15:37:39.626Z,101583.96
2019-03-27T15:42:45.634Z,101572.63
2019-03-27T15:47:51.287Z,101574.92
2019-03-27T15:52:56.969Z,101577.54
2019-03-27T15:58:02.948Z,101568.71
2019-03-27T16:03:08.761Z,101575.92
2019-03-27T16:08:19.771Z,101571.94
2019-03-27T16:13:25.501Z,101570.72
2019-03-27T16:18:32.175Z,101566.70
2019-03-27T16:23:37.852Z,101562.47
2019-03-27T16:28:43.470Z,101565.73
2019-03-27T16:33:49.054Z,101556.50
2019-03-27T16:38:54.820Z,101562.92
2019-03-27T16:44:02.095Z,101557.83
2019-03-27T16:49:07.680Z,101565.23
2019-03-27T16:54:13.367Z,101568.70
2019-03-27T16:59:22.021Z,101568.92
2019-03-27T17:04:27.991Z,101572.05
2019-03-27T17:09:33.707Z,101577.08
2019-03-27T17:14:39.481Z,101586.91
2019-03-27T17:19:45.625Z,101586.94
2019-03-27T17:24:51.444Z,101590.81
2019-03-27T17:29:58.026Z,101592.11
2019-03-27T17:35:03.688Z,101589.88
2019-03-27T17:40:09.895Z,101596.30
2019-03-27T17:45:15.955Z,101594.91
2019-03-27T17:50:21.659Z,101603.29
2019-03-27T17:55:35.222Z,101610.89
2019-03-27T18:00:51.887Z,101620.39
2019-03-27T18:05:57.691Z,101627.84
2019-03-27T18:11:03.381Z,101634.27
2019-03-27T18:16:09.004Z,101630.05
2019-03-27T18:21:14.611Z,101637.13
2019-03-27T18:26:20.331Z,101644.89
2019-03-27T18:31:26.064Z,101648.91
2019-03-27T18:36:34.926Z,101652.86
2019-03-27T18:41:40.589Z,101663.69
2019-03-27T18:46:46.149Z,101666.84
2019-03-27T18:51:51.805Z,101662.82
2019-03-27T18:56:58.503Z,101672.61
2019-03-27T19:02:07.020Z,101678.08
2019-03-27T19:07:12.687Z,101679.41
2019-03-27T19:12:18.320Z,101686.75
2019-03-27T19:17:24.489Z,101689.16
2019-03-27T19:22:30.099Z,101691.92
2019-03-27T19:27:35.802Z,101707.45
2019-03-27T19:32:41.948Z,101698.34
2019-03-27T19:37:47.579Z,101703.77
2019-03-27T19:42:55.825Z,101708.18
2019-03-27T19:48:01.511Z,101703.23
2019-03-27T19:53:07.136Z,101702.20
2019-03-27T19:58:12.828Z,101704.56
2019-03-27T20:03:18.750Z,101700.72
2019-03-27T20:08:24.635Z,101703.52
2019-03-27T20:13:30.718Z,101688.34
2019-03-27T20:18:36.678Z,101695.08
2019-03-27T20:23:42.878Z,101702.53
2019-03-27T20:28:48.471Z,101703.86
2019-03-27T20:33:55.695Z,101708.28
2019-03-27T20:39:01.411Z,101704.65
2019-03-27T20:44:09.710Z,101705.73
2019-03-27T20:49:15.723Z,101705.97
2019-03-27T20:54:21.762Z,101708.38
2019-03-27T20:59:27.500Z,101701.59
2019-03-27T21:04:33.643Z,101703.47
2019-03-27T21:09:41.324Z,101710.64
2019-03-27T21:14:47.626Z,101703.61
2019-03-27T21:19:53.839Z,101705.33
2019-03-27T21:25:08.755Z,101704.45
2019-03-27T21:30:08.680Z,101705.33
2019-03-27T21:35:14.323Z,101709.41
2019-03-27T21:40:21.254Z,101715.41
2019-03-27T21:45:32.010Z,101718.78
2019-03-27T21:50:36.070Z,101721.94
2019-03-27T21:55:43.058Z,101725.22
2019-03-27T22:00:49.804Z,101724.59
2019-03-27T22:05:55.703Z,101728.17
2019-03-27T22:11:02.194Z,101734.75
2019-03-27T22:16:07.932Z,101729.35
2019-03-27T22:21:13.688Z,101736.83
2019-03-27T22:26:19.863Z,101732.45
2019-03-27T22:31:27.014Z,101746.44
2019-03-27T22:36:32.823Z,101748.51
2019-03-27T22:41:38.438Z,101744.42
2019-03-27T22:46:44.069Z,101751.34
2019-03-27T22:51:50.078Z,101748.70
2019-03-27T22:56:57.406Z,101745.15
2019-03-27T23:02:03.234Z,101749.44
2019-03-27T23:07:09.300Z,101737.69
2019-03-27T23:12:15.015Z,101734.69
2019-03-27T23:17:21.898Z,101739.16
2019-03-27T23:22:27.428Z,101738.13
2019-03-27T23:27:33.046Z,101735.91
2019-03-27T23:32:38.715Z,101738.80
2019-03-27T23:37:44.745Z,101739.63
2019-03-27T23:42:51.191Z,101737.83
2019-03-27T23:47:56.754Z,101738.02
2019-03-27T23:53:02.293Z,101737.77
2019-03-27T23:58:08.090Z,101736.16
