createdAt,value
2022-08-05T00:01:29.265Z,1.30
2022-08-05T00:03:58.117Z,2.08
2022-08-05T00:06:30.698Z,1.20
2022-08-05T00:09:00.931Z,1.30
2022-08-05T00:11:34.622Z,2.08
2022-08-05T00:14:12.704Z,1.45
2022-08-05T00:16:52.069Z,1.27
2022-08-05T00:19:23.220Z,1.63
2022-08-05T00:21:50.722Z,1.52
2022-08-05T00:24:19.176Z,1.40
2022-08-05T00:26:56.151Z,2.45
2022-08-05T00:29:25.525Z,1.30
2022-08-05T00:32:13.435Z,1.50
2022-08-05T00:35:04.538Z,3.95
2022-08-05T00:37:51.343Z,1.38
2022-08-05T00:40:26.862Z,1.42
2022-08-05T00:42:58.417Z,1.60
2022-08-05T00:45:39.114Z,1.48
2022-08-05T00:48:27.739Z,1.45
2022-08-05T00:50:58.643Z,1.50
2022-08-05T00:54:00.680Z,2.50
2022-08-05T00:56:14.952Z,1.45
2022-08-05T00:58:45.609Z,2.35
2022-08-05T01:01:15.721Z,1.30
2022-08-05T01:03:52.683Z,1.73
2022-08-05T01:06:19.643Z,1.40
2022-08-05T01:08:47.464Z,2.15
2022-08-05T01:11:33.589Z,1.52
2022-08-05T01:14:33.582Z,2.35
2022-08-05T01:17:40.296Z,1.67
2022-08-05T01:20:27.071Z,1.33
2022-08-05T01:23:22.912Z,1.27
2022-08-05T01:26:39.484Z,1.65
2022-08-05T01:29:24.917Z,1.85
2022-08-05T01:32:02.144Z,1.30
2022-08-05T01:34:35.902Z,1.70
2022-08-05T01:37:18.055Z,2.08
2022-08-05T01:39:58.922Z,3.20
2022-08-05T01:42:30.185Z,1.92
2022-08-05T01:45:02.319Z,1.70
2022-08-05T01:47:39.344Z,1.40
2022-08-05T01:50:15.007Z,1.63
2022-08-05T01:52:50.158Z,2.17
2022-08-05T01:55:22.347Z,2.15
2022-08-05T01:58:30.227Z,1.95
2022-08-05T02:00:47.466Z,1.52
2022-08-05T02:03:33.939Z,1.55
2022-08-05T02:06:33.399Z,1.30
2022-08-05T02:08:57.815Z,1.40
2022-08-05T02:11:33.669Z,2.03
2022-08-05T02:14:17.276Z,2.90
2022-08-05T02:16:52.818Z,1.80
2022-08-05T02:19:28.934Z,2.15
2022-08-05T02:22:28.403Z,2.15
2022-08-05T02:25:33.313Z,2.15
2022-08-05T02:28:10.623Z,1.45
2022-08-05T02:30:54.191Z,1.70
2022-08-05T02:33:24.451Z,2.05
2022-08-05T02:36:06.242Z,1.50
2022-08-05T02:38:38.147Z,1.30
2022-08-05T02:41:17.187Z,1.00
2022-08-05T02:44:02.815Z,1.88
2022-08-05T02:46:43.964Z,3.03
2022-08-05T02:49:26.200Z,1.85
2022-08-05T02:52:03.111Z,1.65
2022-08-05T02:54:36.223Z,2.08
2022-08-05T02:57:10.259Z,1.52
2022-08-05T02:59:56.270Z,1.90
2022-08-05T03:02:31.673Z,1.60
2022-08-05T03:05:00.694Z,1.95
2022-08-05T03:07:59.435Z,2.03
2022-08-05T03:10:24.552Z,1.00
2022-08-05T03:12:54.227Z,1.00
2022-08-05T03:15:23.225Z,2.25
2022-08-05T03:17:55.886Z,1.40
2022-08-05T03:20:24.875Z,1.20
2022-08-05T03:22:57.237Z,1.33
2022-08-05T03:25:50.875Z,1.52
2022-08-05T03:28:14.383Z,2.85
2022-08-05T03:30:47.399Z,1.55
2022-08-05T03:33:14.713Z,1.40
2022-08-05T03:35:42.093Z,1.92
2022-08-05T03:38:14.514Z,2.00
2022-08-05T03:40:44.906Z,1.27
2022-08-05T03:43:58.316Z,2.53
2022-08-05T03:46:02.498Z,1.80
2022-08-05T03:48:30.685Z,2.15
2022-08-05T03:52:36.557Z,2.10
2022-08-05T03:55:51.303Z,2.10
2022-08-05T03:57:16.674Z,2.67
2022-08-05T03:59:55.862Z,1.90
2022-08-05T04:02:37.731Z,2.40
2022-08-05T04:05:10.202Z,1.45
2022-08-05T04:07:53.097Z,1.98
2022-08-05T04:10:37.168Z,2.05
2022-08-05T04:13:07.711Z,2.55
2022-08-05T04:15:36.135Z,2.17
2022-08-05T04:18:09.560Z,1.85
2022-08-05T04:20:41.408Z,1.80
2022-08-05T04:23:12.534Z,1.88
2022-08-05T04:26:00.385Z,2.35
2022-08-05T05:34:12.012Z,3.03
2022-08-05T05:36:38.904Z,3.53
2022-08-05T05:39:09.369Z,2.53
2022-08-05T05:41:40.514Z,3.85
2022-08-05T05:44:35.589Z,3.95
2022-08-05T05:46:56.188Z,4.20
2022-08-05T05:49:25.412Z,4.18
2022-08-05T05:51:53.557Z,5.25
2022-08-05T05:54:21.116Z,6.07
2022-08-05T05:56:49.231Z,5.32
2022-08-05T05:59:17.293Z,5.75
2022-08-05T06:01:57.914Z,6.55
2022-08-05T06:04:25.196Z,6.82
2022-08-05T06:06:52.305Z,6.60
2022-08-05T06:09:25.634Z,7.55
2022-08-05T06:12:02.784Z,7.43
2022-08-05T06:14:31.685Z,6.55
2022-08-05T06:16:59.556Z,6.18
2022-08-05T06:19:34.618Z,5.63
2022-08-05T06:22:06.702Z,5.53
2022-08-05T06:24:36.029Z,5.78
2022-08-05T06:27:04.078Z,5.50
2022-08-05T06:29:46.480Z,4.95
2022-08-05T06:32:25.233Z,4.47
2022-08-05T06:34:56.860Z,4.10
2022-08-05T06:37:56.370Z,4.10
2022-08-05T06:40:18.493Z,4.32
2022-08-05T06:42:52.175Z,4.60
2022-08-05T06:45:44.527Z,4.55
2022-08-05T06:48:36.927Z,3.22
2022-08-05T06:50:56.484Z,4.78
2022-08-05T06:53:28.700Z,2.63
2022-08-05T06:56:00.817Z,3.63
2022-08-05T06:58:35.004Z,2.60
2022-08-05T07:01:06.559Z,5.90
2022-08-05T07:03:34.794Z,3.05
2022-08-05T07:06:05.901Z,2.85
2022-08-05T07:08:47.637Z,3.05
2022-08-05T07:11:22.144Z,2.67
2022-08-05T07:14:15.574Z,2.53
2022-08-05T07:17:59.948Z,2.13
2022-08-05T07:22:27.648Z,2.72
2022-08-05T07:24:58.904Z,3.13
2022-08-05T07:27:27.193Z,3.05
2022-08-05T07:30:27.725Z,3.15
2022-08-05T07:32:45.532Z,4.45
2022-08-05T07:36:01.693Z,3.83
2022-08-05T07:38:07.400Z,3.00
2022-08-05T07:40:39.706Z,3.65
2022-08-05T07:43:20.111Z,2.67
2022-08-05T07:45:57.119Z,4.05
2022-08-05T07:49:00.876Z,2.75
2022-08-05T07:51:23.839Z,2.22
2022-08-05T07:54:02.795Z,2.47
2022-08-05T07:57:00.380Z,2.25
2022-08-05T07:59:17.375Z,3.25
2022-08-05T08:01:52.273Z,3.25
2022-08-05T08:04:37.997Z,3.05
2022-08-05T08:07:07.446Z,3.33
2022-08-05T08:09:35.337Z,2.42
2022-08-05T08:12:14.335Z,3.17
2022-08-05T08:14:48.188Z,3.38
2022-08-05T08:17:16.160Z,1.92
2022-08-05T08:20:42.472Z,1.70
2022-08-05T08:22:32.735Z,1.95
2022-08-05T08:25:03.291Z,1.83
2022-08-05T08:27:40.153Z,2.15
2022-08-05T08:30:30.212Z,1.77
2022-08-05T08:33:04.481Z,2.25
2022-08-05T08:35:41.302Z,2.58
2022-08-05T08:38:35.176Z,1.85
2022-08-05T08:41:08.496Z,2.13
2022-08-05T08:45:25.369Z,2.35
2022-08-05T08:46:31.129Z,2.17
2022-08-05T08:50:07.662Z,2.55
2022-08-05T08:52:03.214Z,1.98
2022-08-05T08:54:36.483Z,1.80
2022-08-05T08:57:11.241Z,2.22
2022-08-05T08:59:39.108Z,1.75
2022-08-05T09:02:09.556Z,2.42
2022-08-05T09:04:47.703Z,2.80
2022-08-05T09:07:28.816Z,2.78
2022-08-05T09:10:07.300Z,6.90
2022-08-05T09:12:35.286Z,8.60
2022-08-05T09:15:06.210Z,8.95
2022-08-05T09:17:43.040Z,4.18
2022-08-05T09:20:20.798Z,3.83
2022-08-05T09:23:23.028Z,3.85
2022-08-05T09:26:20.486Z,5.85
2022-08-05T09:28:48.775Z,3.83
2022-08-05T09:32:38.509Z,3.60
2022-08-05T09:34:10.371Z,5.75
2022-08-05T09:36:54.655Z,6.63
2022-08-05T09:39:39.222Z,3.40
2022-08-05T09:42:23.642Z,3.60
2022-08-05T09:44:57.369Z,5.22
2022-08-05T09:47:48.152Z,13.80
2022-08-05T09:50:38.099Z,14.32
2022-08-05T09:53:08.898Z,8.73
2022-08-05T09:55:57.087Z,6.47
2022-08-05T09:58:29.190Z,11.38
2022-08-05T10:00:59.411Z,20.88
2022-08-05T10:03:38.680Z,12.32
2022-08-05T10:06:20.716Z,11.60
2022-08-05T10:08:50.273Z,7.90
2022-08-05T10:11:22.989Z,25.23
2022-08-05T10:13:54.786Z,12.52
2022-08-05T10:16:37.815Z,28.50
2022-08-05T10:19:23.579Z,13.25
2022-08-05T10:21:59.367Z,19.77
2022-08-05T10:24:27.450Z,20.88
2022-08-05T10:27:00.585Z,13.25
2022-08-05T10:30:06.347Z,29.17
2022-08-05T10:32:51.963Z,20.95
2022-08-05T10:35:07.469Z,16.83
2022-08-05T10:37:45.202Z,16.73
2022-08-05T10:40:45.048Z,17.73
2022-08-05T10:43:57.394Z,8.95
2022-08-05T10:46:51.029Z,9.43
2022-08-05T10:49:26.726Z,5.10
2022-08-05T10:52:02.816Z,4.72
2022-08-05T10:54:57.050Z,5.18
2022-08-05T10:57:31.701Z,3.28
2022-08-05T11:00:19.022Z,3.90
2022-08-05T11:03:23.392Z,3.60
2022-08-05T11:06:16.094Z,2.33
2022-08-05T11:09:39.376Z,9.18
2022-08-05T11:12:50.310Z,3.78
2022-08-05T11:16:01.194Z,2.50
2022-08-05T11:18:32.517Z,2.33
2022-08-05T11:21:02.044Z,2.08
2022-08-05T11:24:03.783Z,2.67
2022-08-05T11:26:29.085Z,3.55
2022-08-05T11:29:11.489Z,3.88
2022-08-05T11:31:57.835Z,1.73
2022-08-05T11:34:52.214Z,1.85
2022-08-05T11:38:26.625Z,1.50
2022-08-05T11:41:14.196Z,1.33
2022-08-05T11:44:06.693Z,2.28
2022-08-05T11:47:09.175Z,3.05
2022-08-05T11:49:38.699Z,1.73
2022-08-05T11:52:11.782Z,2.55
2022-08-05T11:54:41.292Z,2.80
2022-08-05T11:57:24.393Z,1.75
2022-08-05T11:59:54.766Z,1.70
2022-08-05T12:02:36.120Z,2.00
2022-08-05T12:05:18.149Z,2.58
2022-08-05T12:08:07.982Z,1.60
2022-08-05T12:10:45.733Z,2.25
2022-08-05T12:13:27.623Z,2.35
2022-08-05T12:15:56.129Z,1.92
2022-08-05T12:18:38.941Z,2.63
2022-08-05T12:21:15.954Z,1.20
2022-08-05T12:24:10.968Z,1.45
2022-08-05T12:26:44.029Z,1.35
2022-08-05T12:29:22.817Z,1.98
2022-08-05T12:31:53.800Z,2.05
2022-08-05T12:34:29.934Z,1.75
2022-08-05T12:37:17.439Z,1.75
2022-08-05T12:39:51.951Z,1.77
2022-08-05T12:42:22.023Z,1.20
2022-08-05T12:44:52.563Z,2.30
2022-08-05T12:47:30.950Z,2.20
2022-08-05T12:50:03.114Z,2.03
2022-08-05T12:52:39.507Z,1.70
2022-08-05T12:55:26.344Z,1.63
2022-08-05T12:58:49.251Z,2.85
2022-08-05T13:02:00.180Z,1.33
2022-08-05T13:03:41.401Z,1.27
2022-08-05T13:06:15.918Z,1.42
2022-08-05T13:08:46.049Z,1.77
2022-08-05T13:11:25.525Z,1.58
2022-08-05T13:14:36.115Z,1.83
2022-08-05T13:17:32.023Z,2.33
2022-08-05T13:20:23.218Z,1.40
2022-08-05T13:22:52.917Z,4.63
2022-08-05T13:25:21.913Z,1.75
2022-08-05T13:27:56.152Z,2.28
2022-08-05T13:30:35.011Z,1.83
2022-08-05T13:33:03.436Z,1.42
2022-08-05T13:35:46.988Z,1.50
2022-08-05T13:38:28.160Z,1.25
2022-08-05T13:40:57.545Z,1.48
2022-08-05T13:43:24.625Z,1.10
2022-08-05T13:46:12.623Z,2.65
2022-08-05T13:49:00.218Z,1.83
2022-08-05T13:51:36.416Z,4.45
2022-08-05T13:54:12.902Z,1.40
2022-08-05T13:56:45.443Z,1.48
2022-08-05T13:59:24.186Z,2.13
2022-08-05T14:01:57.696Z,2.25
2022-08-05T14:05:11.779Z,1.83
2022-08-05T14:08:00.348Z,1.67
2022-08-05T14:10:32.298Z,1.08
2022-08-05T14:12:59.963Z,1.75
2022-08-05T14:16:05.045Z,1.73
2022-08-05T14:18:18.670Z,2.47
2022-08-05T14:20:54.976Z,1.52
2022-08-05T14:23:25.762Z,3.13
2022-08-05T14:25:58.180Z,1.45
2022-08-05T14:28:28.210Z,1.05
2022-08-05T14:31:00.519Z,1.85
2022-08-05T14:33:57.013Z,1.20
2022-08-05T14:36:15.457Z,1.85
2022-08-05T14:38:42.454Z,0.75
2022-08-05T14:41:11.663Z,1.55
2022-08-05T14:44:00.237Z,1.02
2022-08-05T14:46:30.726Z,1.02
2022-08-05T14:49:06.225Z,0.93
2022-08-05T14:51:34.312Z,1.35
2022-08-05T14:54:28.175Z,0.60
2022-08-05T14:56:48.896Z,0.75
2022-08-05T14:59:18.409Z,1.55
2022-08-05T15:01:49.595Z,1.10
2022-08-05T15:04:22.266Z,1.10
2022-08-05T15:06:51.277Z,1.67
2022-08-05T15:09:51.998Z,0.93
2022-08-05T15:12:11.780Z,0.75
2022-08-05T15:14:50.220Z,1.10
2022-08-05T15:17:47.339Z,0.95
2022-08-05T15:20:17.241Z,1.25
2022-08-05T15:22:54.137Z,1.75
2022-08-05T15:25:41.093Z,1.73
2022-08-05T15:28:14.395Z,1.80
2022-08-05T15:30:43.742Z,1.20
2022-08-05T15:33:13.449Z,1.25
2022-08-05T15:36:00.392Z,1.80
2022-08-05T15:38:41.298Z,1.02
2022-08-05T15:41:23.693Z,1.08
2022-08-05T15:43:54.932Z,1.85
2022-08-05T15:46:24.736Z,3.90
2022-08-05T15:48:58.907Z,1.05
2022-08-05T15:52:10.344Z,0.75
2022-08-05T15:54:17.521Z,1.17
2022-08-05T15:56:44.427Z,0.95
2022-08-05T15:59:20.214Z,2.10
2022-08-05T16:01:52.825Z,1.52
2022-08-05T16:04:25.414Z,1.40
2022-08-05T16:06:56.132Z,1.40
2022-08-05T16:09:24.854Z,1.30
2022-08-05T16:11:54.046Z,0.98
2022-08-05T16:14:22.532Z,2.63
2022-08-05T16:16:50.403Z,2.35
2022-08-05T16:19:25.701Z,2.33
2022-08-05T16:22:05.705Z,0.93
2022-08-05T16:24:41.855Z,0.80
2022-08-05T16:27:19.454Z,0.95
2022-08-05T16:30:08.497Z,1.08
2022-08-05T16:32:52.954Z,1.85
2022-08-05T16:35:19.959Z,1.00
2022-08-05T16:38:15.823Z,2.08
2022-08-05T16:40:42.768Z,1.17
2022-08-05T16:43:19.621Z,2.30
2022-08-05T16:46:04.607Z,1.75
2022-08-05T16:48:35.507Z,1.60
2022-08-05T16:51:08.720Z,2.95
2022-08-05T16:54:06.270Z,6.75
2022-08-05T16:56:29.175Z,3.80
2022-08-05T16:58:57.766Z,3.20
2022-08-05T17:01:25.095Z,2.33
2022-08-05T17:03:52.340Z,2.03
2022-08-05T17:06:20.621Z,1.45
2022-08-05T17:08:54.413Z,1.58
2022-08-05T17:11:25.439Z,1.25
2022-08-05T17:14:00.614Z,1.50
2022-08-05T17:16:35.977Z,1.30
2022-08-05T17:19:07.642Z,1.88
2022-08-05T17:21:39.531Z,1.65
2022-08-05T17:24:30.312Z,1.60
2022-08-05T17:26:58.106Z,0.73
2022-08-05T17:29:33.223Z,1.65
2022-08-05T17:32:01.289Z,2.25
2022-08-05T17:34:30.100Z,1.92
2022-08-05T17:37:00.293Z,1.40
2022-08-05T17:39:33.938Z,1.65
2022-08-05T17:42:18.473Z,1.42
2022-08-05T17:44:50.842Z,1.42
2022-08-05T17:47:22.981Z,0.95
2022-08-05T17:49:59.801Z,0.82
2022-08-05T17:52:34.509Z,1.85
2022-08-05T17:55:20.794Z,0.93
2022-08-05T17:57:50.011Z,1.13
2022-08-05T18:00:17.569Z,0.80
2022-08-05T18:02:47.247Z,1.55
2022-08-05T18:05:16.915Z,1.17
2022-08-05T18:07:44.993Z,0.95
2022-08-05T18:10:21.004Z,1.20
2022-08-05T18:12:49.682Z,1.65
2022-08-05T18:15:16.862Z,1.13
2022-08-05T18:18:01.355Z,2.58
2022-08-05T18:20:32.561Z,0.90
2022-08-05T18:23:11.522Z,1.50
2022-08-05T18:25:41.490Z,0.82
2022-08-05T18:28:16.168Z,1.17
2022-08-05T18:30:51.128Z,1.02
2022-08-05T18:33:22.959Z,0.73
2022-08-05T18:36:03.409Z,1.13
2022-08-05T18:38:37.515Z,1.30
2022-08-05T18:41:56.591Z,0.90
2022-08-05T18:43:56.862Z,0.80
2022-08-05T18:46:32.889Z,1.10
2022-08-05T18:49:20.914Z,0.88
2022-08-05T18:52:08.968Z,0.73
2022-08-05T18:54:41.368Z,1.00
2022-08-05T18:57:15.322Z,0.80
2022-08-05T19:00:02.545Z,0.80
2022-08-05T19:02:30.214Z,1.48
2022-08-05T19:06:06.146Z,1.88
2022-08-05T19:07:56.947Z,0.80
2022-08-05T19:10:28.204Z,2.40
2022-08-05T19:12:57.251Z,0.70
2022-08-05T19:15:57.468Z,1.10
2022-08-05T19:18:21.802Z,2.92
2022-08-05T19:20:53.724Z,1.25
2022-08-05T19:24:03.350Z,1.17
2022-08-05T19:26:09.347Z,1.10
2022-08-05T19:28:41.999Z,1.30
2022-08-05T19:31:13.157Z,1.02
2022-08-05T19:33:48.550Z,0.73
2022-08-05T19:36:25.879Z,1.17
2022-08-05T19:39:00.661Z,1.20
2022-08-05T19:41:58.013Z,2.05
2022-08-05T19:44:19.002Z,1.30
2022-08-05T19:46:46.781Z,1.25
2022-08-05T19:49:16.798Z,1.30
2022-08-05T19:52:13.080Z,1.05
2022-08-05T19:54:34.708Z,1.08
2022-08-05T19:57:09.560Z,1.10
2022-08-05T19:59:59.520Z,0.80
2022-08-05T20:02:28.333Z,0.70
2022-08-05T20:04:58.534Z,0.75
2022-08-05T20:07:48.260Z,0.95
2022-08-05T20:10:16.692Z,0.98
2022-08-05T20:12:47.635Z,0.70
2022-08-05T20:15:23.038Z,0.70
2022-08-05T20:18:10.602Z,0.68
2022-08-05T20:20:57.220Z,0.73
2022-08-05T20:23:40.079Z,0.80
2022-08-05T20:26:16.020Z,0.73
2022-08-05T20:28:48.681Z,0.70
2022-08-05T20:31:16.998Z,0.70
2022-08-05T20:33:45.092Z,0.88
2022-08-05T20:36:16.141Z,0.90
2022-08-05T20:38:54.254Z,0.75
2022-08-05T20:41:43.958Z,1.23
2022-08-05T20:44:17.151Z,0.90
2022-08-05T20:46:47.702Z,0.95
2022-08-05T20:49:15.209Z,0.80
2022-08-05T20:51:53.605Z,0.70
2022-08-05T20:54:43.648Z,0.80
2022-08-05T20:57:24.828Z,1.10
2022-08-05T21:00:21.263Z,0.80
2022-08-05T21:02:55.450Z,0.73
2022-08-05T21:05:24.086Z,0.60
2022-08-05T21:07:52.096Z,0.68
2022-08-05T21:10:20.316Z,1.55
2022-08-05T21:13:02.731Z,1.48
2022-08-05T21:15:36.683Z,0.68
2022-08-05T21:18:04.309Z,1.17
2022-08-05T21:20:33.326Z,1.45
2022-08-05T21:23:00.985Z,0.80
2022-08-05T21:25:33.873Z,1.10
2022-08-05T21:28:03.136Z,0.70
2022-08-05T21:30:31.467Z,0.68
2022-08-05T21:32:58.852Z,0.50
2022-08-05T21:35:29.945Z,0.70
2022-08-05T21:37:58.319Z,0.75
2022-08-05T21:40:25.621Z,0.93
2022-08-05T21:42:53.646Z,0.60
2022-08-05T21:45:24.612Z,0.80
2022-08-05T21:47:56.826Z,1.15
2022-08-05T21:50:26.559Z,1.23
2022-08-05T21:52:59.008Z,1.15
2022-08-05T21:56:04.468Z,0.80
2022-08-05T21:58:24.926Z,0.88
2022-08-05T22:00:59.873Z,1.00
2022-08-05T22:03:52.815Z,0.98
2022-08-05T22:06:23.026Z,0.65
2022-08-05T22:09:13.126Z,0.60
2022-08-05T22:11:43.204Z,1.00
2022-08-05T22:14:35.256Z,0.60
2022-08-05T22:17:03.086Z,1.30
2022-08-05T22:20:01.592Z,0.63
2022-08-05T22:22:27.275Z,0.80
2022-08-05T22:25:21.137Z,1.15
2022-08-05T22:28:08.572Z,1.15
2022-08-05T22:30:55.805Z,1.35
2022-08-05T22:33:58.308Z,0.70
2022-08-05T22:36:16.726Z,0.70
2022-08-05T22:38:48.023Z,1.20
2022-08-05T22:41:26.453Z,0.82
2022-08-05T22:44:08.556Z,1.15
2022-08-05T22:46:40.158Z,0.80
2022-08-05T22:49:12.466Z,1.33
2022-08-05T22:52:06.327Z,1.30
2022-08-05T22:54:36.860Z,1.25
2022-08-05T22:57:07.505Z,0.82
2022-08-05T22:59:44.049Z,1.23
2022-08-05T23:02:17.346Z,0.65
2022-08-05T23:04:51.610Z,0.85
2022-08-05T23:07:21.958Z,0.65
2022-08-05T23:09:57.579Z,0.90
2022-08-05T23:12:33.284Z,1.58
2022-08-05T23:15:08.930Z,1.10
2022-08-05T23:17:59.813Z,0.70
2022-08-05T23:20:24.540Z,0.88
2022-08-05T23:22:56.175Z,1.30
2022-08-05T23:25:52.963Z,1.30
2022-08-05T23:28:12.091Z,0.60
2022-08-05T23:30:43.392Z,1.40
2022-08-05T23:33:19.019Z,1.00
2022-08-05T23:35:50.769Z,0.70
2022-08-05T23:38:18.452Z,0.88
2022-08-05T23:40:50.126Z,1.20
2022-08-05T23:43:25.487Z,1.17
2022-08-05T23:46:21.306Z,0.80
2022-08-05T23:49:00.769Z,1.02
2022-08-05T23:51:54.856Z,0.70
2022-08-05T23:54:30.294Z,1.35
2022-08-05T23:57:04.397Z,0.88
2022-08-05T23:59:37.620Z,0.85
