createdAt,value
2018-05-25T04:39:26.934Z,64.47
2018-05-25T04:41:55.296Z,74.30
2018-05-25T04:44:23.678Z,81.60
2018-05-25T04:46:52.049Z,78.87
2018-05-25T04:49:20.427Z,76.80
2018-05-25T04:51:48.909Z,64.40
2018-05-25T04:54:17.285Z,52.67
2018-05-25T04:56:45.664Z,48.23
2018-05-25T04:59:14.041Z,32.17
2018-05-25T05:01:42.426Z,27.00
2018-05-25T05:04:10.903Z,34.20
2018-05-25T05:06:39.280Z,35.87
2018-05-25T05:09:07.761Z,55.47
2018-05-25T05:11:36.115Z,40.73
2018-05-25T05:14:04.515Z,33.33
2018-05-25T05:16:32.869Z,37.33
2018-05-25T05:19:01.151Z,36.53
2018-05-25T05:21:29.460Z,27.23
2018-05-25T05:23:57.923Z,15.80
2018-05-25T05:26:26.305Z,20.93
2018-05-25T05:28:54.783Z,14.77
2018-05-25T05:31:23.073Z,14.23
2018-05-25T05:33:52.051Z,14.40
2018-05-25T05:36:41.143Z,13.47
2018-05-25T05:39:09.597Z,12.93
2018-05-25T05:41:38.081Z,15.47
2018-05-25T05:44:06.453Z,14.60
2018-05-25T05:46:34.933Z,13.00
2018-05-25T05:49:03.289Z,15.80
2018-05-25T05:51:31.691Z,16.53
2018-05-25T05:54:26.347Z,15.77
2018-05-25T05:56:54.636Z,15.03
2018-05-25T05:59:23.043Z,19.20
2018-05-25T06:01:51.345Z,22.37
2018-05-25T06:04:19.724Z,14.87
2018-05-25T06:06:48.284Z,17.90
2018-05-25T06:09:16.652Z,13.40
2018-05-25T06:11:45.136Z,12.73
2018-05-25T06:14:13.426Z,14.37
2018-05-25T06:16:41.760Z,14.03
2018-05-25T06:19:10.266Z,13.57
2018-05-25T06:21:38.620Z,11.73
2018-05-25T06:24:06.921Z,16.03
2018-05-25T06:26:35.299Z,15.13
2018-05-25T06:29:03.677Z,18.43
2018-05-25T06:31:32.032Z,18.67
2018-05-25T06:34:00.523Z,10.40
2018-05-25T06:36:28.913Z,15.90
2018-05-25T06:38:57.282Z,9.57
2018-05-25T06:41:25.640Z,10.20
2018-05-25T06:43:53.944Z,8.10
2018-05-25T06:46:22.172Z,10.63
2018-05-25T06:48:50.598Z,10.63
2018-05-25T06:51:18.908Z,6.57
2018-05-25T06:53:47.150Z,9.03
2018-05-25T06:56:15.633Z,7.80
2018-05-25T06:58:43.905Z,7.97
2018-05-25T07:01:12.182Z,16.20
2018-05-25T07:03:40.665Z,7.80
2018-05-25T07:06:09.142Z,7.67
2018-05-25T07:08:37.631Z,6.00
2018-05-25T07:11:05.982Z,7.13
2018-05-25T07:13:34.280Z,7.67
2018-05-25T07:16:02.665Z,7.67
2018-05-25T07:18:30.920Z,13.00
2018-05-25T07:20:59.312Z,8.17
2018-05-25T07:23:27.789Z,10.33
2018-05-25T07:25:56.076Z,7.10
2018-05-25T07:28:24.466Z,8.40
2018-05-25T07:30:52.824Z,9.37
2018-05-25T07:33:21.149Z,7.97
2018-05-25T07:35:49.474Z,6.43
2018-05-25T07:38:17.859Z,8.70
2018-05-25T07:40:46.234Z,7.70
2018-05-25T07:43:14.560Z,6.43
2018-05-25T07:45:43.092Z,12.30
2018-05-25T07:48:11.467Z,7.53
2018-05-25T07:50:39.748Z,6.83
2018-05-25T07:53:08.019Z,7.23
2018-05-25T07:55:36.267Z,7.70
2018-05-25T07:58:04.671Z,9.13
2018-05-25T08:00:33.240Z,9.27
2018-05-25T08:03:01.531Z,11.63
2018-05-25T08:05:30.011Z,10.80
2018-05-25T08:07:58.286Z,10.40
2018-05-25T08:10:26.770Z,9.60
2018-05-25T08:12:55.149Z,9.07
2018-05-25T08:15:23.501Z,10.43
2018-05-25T08:17:52.106Z,9.57
2018-05-25T08:20:20.586Z,8.10
2018-05-25T08:22:48.968Z,9.87
2018-05-25T08:25:17.343Z,7.57
2018-05-25T08:27:45.619Z,11.10
2018-05-25T08:30:14.014Z,12.47
2018-05-25T08:32:42.377Z,12.63
2018-05-25T08:35:10.936Z,8.03
2018-05-25T08:37:39.567Z,8.90
2018-05-25T08:40:07.922Z,10.50
2018-05-25T08:42:36.375Z,11.80
2018-05-25T08:45:04.777Z,7.27
2018-05-25T08:47:33.058Z,11.63
2018-05-25T08:50:01.551Z,10.30
2018-05-25T08:52:29.808Z,10.23
2018-05-25T08:54:58.391Z,8.80
2018-05-25T08:57:26.772Z,7.63
2018-05-25T08:59:55.146Z,7.43
2018-05-25T09:02:23.425Z,9.07
2018-05-25T09:04:51.909Z,8.77
2018-05-25T09:07:20.188Z,10.13
2018-05-25T09:09:48.535Z,14.53
2018-05-25T09:12:16.819Z,12.00
2018-05-25T09:14:45.213Z,8.27
2018-05-25T09:17:13.694Z,10.83
2018-05-25T09:19:42.067Z,11.10
2018-05-25T09:22:10.654Z,11.83
2018-05-25T09:24:39.000Z,15.07
2018-05-25T09:27:07.224Z,9.20
2018-05-25T09:29:35.583Z,9.83
2018-05-25T09:32:03.958Z,8.37
2018-05-25T09:34:32.439Z,10.33
2018-05-25T09:37:00.717Z,9.67
2018-05-25T09:39:29.095Z,9.00
2018-05-25T09:41:57.472Z,10.73
2018-05-25T09:44:25.850Z,9.67
2018-05-25T09:46:54.176Z,9.63
2018-05-25T09:49:22.896Z,10.43
2018-05-25T09:51:51.302Z,10.77
2018-05-25T09:54:19.672Z,8.30
2018-05-25T09:56:54.285Z,8.50
2018-05-25T09:59:22.853Z,11.23
2018-05-25T10:01:51.257Z,8.43
2018-05-25T10:04:19.631Z,9.17
2018-05-25T10:06:48.014Z,13.40
2018-05-25T10:09:16.389Z,8.83
2018-05-25T10:11:44.768Z,9.60
2018-05-25T10:14:13.148Z,10.47
2018-05-25T10:16:41.499Z,12.67
2018-05-25T10:19:09.798Z,8.37
2018-05-25T10:21:38.386Z,12.13
2018-05-25T10:24:06.758Z,14.13
2018-05-25T10:26:35.248Z,11.23
2018-05-25T10:29:03.928Z,9.90
2018-05-25T10:31:32.304Z,11.37
2018-05-25T10:34:00.638Z,11.40
2018-05-25T10:36:28.959Z,13.30
2018-05-25T10:38:57.338Z,7.97
2018-05-25T10:41:25.716Z,19.67
2018-05-25T10:43:54.244Z,8.97
2018-05-25T10:46:22.575Z,8.73
2018-05-25T10:48:50.855Z,10.80
2018-05-25T10:51:19.337Z,10.77
2018-05-25T10:53:47.709Z,12.87
2018-05-25T10:56:16.193Z,10.60
2018-05-25T10:58:44.571Z,12.07
2018-05-25T11:01:13.258Z,17.90
2018-05-25T11:03:41.659Z,13.67
2018-05-25T11:06:09.940Z,10.13
2018-05-25T11:08:38.387Z,12.13
2018-05-25T11:11:06.676Z,14.73
2018-05-25T11:13:35.144Z,19.97
2018-05-25T11:16:03.643Z,9.20
2018-05-25T11:18:32.102Z,16.67
2018-05-25T11:21:00.529Z,11.77
2018-05-25T11:23:28.966Z,11.67
2018-05-25T11:25:57.362Z,7.57
2018-05-25T11:28:25.825Z,12.73
2018-05-25T11:30:54.167Z,9.10
2018-05-25T11:33:22.679Z,8.70
2018-05-25T11:35:51.054Z,9.60
2018-05-25T11:38:19.311Z,11.63
2018-05-25T11:40:47.557Z,7.67
2018-05-25T11:43:15.865Z,12.23
2018-05-25T11:45:44.361Z,9.10
2018-05-25T11:48:12.724Z,9.57
2018-05-25T11:50:41.118Z,7.60
2018-05-25T11:53:09.602Z,10.63
2018-05-25T11:55:37.978Z,11.13
2018-05-25T11:58:06.356Z,9.53
2018-05-25T12:00:34.836Z,8.13
2018-05-25T12:03:03.315Z,8.80
2018-05-25T12:05:31.797Z,12.23
2018-05-25T12:08:00.177Z,8.60
2018-05-25T12:10:28.655Z,8.30
2018-05-25T12:12:57.444Z,10.23
2018-05-25T12:15:25.717Z,8.50
2018-05-25T12:17:53.952Z,9.10
2018-05-25T12:20:22.307Z,7.47
2018-05-25T12:22:50.753Z,7.67
2018-05-25T12:25:18.983Z,10.67
2018-05-25T12:27:47.276Z,10.57
2018-05-25T12:30:15.578Z,10.80
2018-05-25T12:32:43.859Z,11.77
2018-05-25T12:35:12.232Z,10.53
2018-05-25T12:37:40.607Z,10.17
2018-05-25T12:40:09.091Z,10.87
2018-05-25T12:42:37.466Z,9.33
2018-05-25T12:45:11.994Z,12.80
2018-05-25T12:47:40.244Z,9.40
2018-05-25T12:50:08.495Z,9.00
2018-05-25T12:52:36.816Z,11.23
2018-05-25T12:55:05.167Z,12.33
2018-05-25T12:57:33.445Z,11.77
2018-05-25T13:00:01.749Z,12.33
2018-05-25T13:02:30.121Z,10.23
2018-05-25T13:04:59.298Z,12.93
2018-05-25T13:07:27.520Z,12.63
2018-05-25T13:09:55.873Z,10.60
2018-05-25T13:12:24.133Z,8.60
2018-05-25T13:14:52.533Z,13.03
2018-05-25T13:17:20.902Z,9.27
2018-05-25T13:19:49.385Z,16.33
2018-05-25T13:22:17.761Z,13.67
2018-05-25T13:24:46.035Z,12.80
2018-05-25T13:27:14.415Z,11.53
2018-05-25T13:29:42.767Z,11.93
2018-05-25T13:32:11.174Z,10.33
2018-05-25T13:34:39.525Z,13.73
2018-05-25T13:37:07.807Z,10.90
2018-05-25T13:39:36.076Z,10.63
2018-05-25T13:42:04.308Z,9.87
2018-05-25T13:44:32.858Z,11.77
2018-05-25T13:47:01.233Z,11.90
2018-05-25T13:49:29.613Z,12.10
2018-05-25T13:51:57.863Z,9.57
2018-05-25T13:54:26.270Z,11.07
2018-05-25T13:56:54.625Z,12.00
2018-05-25T13:59:23.021Z,11.90
2018-05-25T14:01:51.404Z,12.70
2018-05-25T14:04:19.676Z,10.43
2018-05-25T14:06:48.056Z,11.43
2018-05-25T14:09:16.738Z,16.00
2018-05-25T14:11:45.232Z,14.73
2018-05-25T14:14:13.580Z,9.27
2018-05-25T14:16:42.899Z,14.47
2018-05-25T14:19:11.378Z,10.93
2018-05-25T14:21:39.860Z,13.83
2018-05-25T14:24:08.239Z,12.20
2018-05-25T14:26:36.614Z,15.77
2018-05-25T14:29:04.969Z,14.53
2018-05-25T14:31:33.323Z,14.97
2018-05-25T14:34:01.635Z,15.40
2018-05-25T14:36:29.896Z,14.70
2018-05-25T14:38:58.152Z,16.40
2018-05-25T14:41:26.476Z,16.23
2018-05-25T14:43:54.849Z,14.67
2018-05-25T14:46:23.229Z,10.00
2018-05-25T14:48:51.444Z,11.30
2018-05-25T14:51:19.779Z,12.80
2018-05-25T14:53:48.158Z,14.27
2018-05-25T14:56:16.644Z,9.30
2018-05-25T14:58:45.015Z,13.20
2018-05-25T15:01:13.425Z,17.50
2018-05-25T15:03:41.777Z,18.53
2018-05-25T15:06:10.154Z,14.93
2018-05-25T15:08:38.503Z,10.97
2018-05-25T15:11:06.782Z,12.97
2018-05-25T15:13:35.056Z,11.97
2018-05-25T15:16:03.434Z,14.87
2018-05-25T15:18:31.839Z,15.73
2018-05-25T15:21:00.419Z,10.93
2018-05-25T15:23:28.876Z,13.20
2018-05-25T15:25:57.160Z,10.20
2018-05-25T15:28:25.451Z,14.03
2018-05-25T15:30:54.084Z,13.50
2018-05-25T15:33:22.312Z,24.10
2018-05-25T15:35:50.691Z,16.13
2018-05-25T15:38:18.966Z,12.10
2018-05-25T15:40:47.339Z,12.07
2018-05-25T15:43:15.723Z,10.10
2018-05-25T15:45:44.102Z,12.97
2018-05-25T15:48:12.476Z,11.90
2018-05-25T15:50:40.729Z,12.03
2018-05-25T15:53:08.971Z,13.53
2018-05-25T15:55:37.304Z,16.40
2018-05-25T15:58:05.558Z,11.17
2018-05-25T16:00:33.853Z,14.33
2018-05-25T16:03:02.210Z,12.40
2018-05-25T16:05:30.506Z,13.37
2018-05-25T16:07:58.890Z,10.33
2018-05-25T16:10:27.267Z,13.73
2018-05-25T16:12:55.641Z,14.80
2018-05-25T16:15:24.022Z,14.57
2018-05-25T16:17:52.456Z,10.87
2018-05-25T16:20:20.777Z,11.27
2018-05-25T16:22:49.015Z,10.57
2018-05-25T16:25:17.327Z,12.53
2018-05-25T16:27:45.705Z,18.93
2018-05-25T16:30:14.059Z,11.77
2018-05-25T16:32:42.358Z,13.20
2018-05-25T16:35:10.842Z,13.03
2018-05-25T16:37:39.114Z,13.87
2018-05-25T16:40:07.471Z,15.97
2018-05-25T16:42:35.870Z,18.37
2018-05-25T16:45:04.225Z,11.07
2018-05-25T16:47:32.523Z,14.10
2018-05-25T16:50:01.519Z,14.37
2018-05-25T16:52:29.868Z,15.97
2018-05-25T16:54:58.169Z,12.80
2018-05-25T16:57:26.420Z,9.57
2018-05-25T16:59:54.978Z,14.57
2018-05-25T17:02:23.304Z,13.53
2018-05-25T17:04:51.684Z,15.40
2018-05-25T17:07:19.959Z,14.73
2018-05-25T17:09:48.334Z,12.83
2018-05-25T17:12:16.612Z,12.95
2018-05-25T17:14:44.988Z,12.60
2018-05-25T17:17:13.249Z,13.43
2018-05-25T17:19:41.543Z,11.90
2018-05-25T17:22:09.919Z,11.27
2018-05-25T17:24:38.298Z,17.27
2018-05-25T17:27:06.549Z,14.67
2018-05-25T17:29:34.939Z,11.93
2018-05-25T17:32:03.430Z,9.17
2018-05-25T17:34:31.674Z,18.87
2018-05-25T17:36:59.892Z,13.63
2018-05-25T17:39:28.363Z,12.97
2018-05-25T17:41:56.743Z,11.47
2018-05-25T17:44:25.082Z,11.70
2018-05-25T17:46:53.391Z,16.97
2018-05-25T17:49:21.768Z,12.13
2018-05-25T17:51:50.046Z,15.00
2018-05-25T17:54:18.322Z,13.17
2018-05-25T17:56:46.701Z,16.17
2018-05-25T17:59:15.080Z,16.37
2018-05-25T18:01:43.353Z,22.03
2018-05-25T18:04:11.588Z,17.33
2018-05-25T18:06:40.010Z,13.43
2018-05-25T18:09:08.490Z,11.53
2018-05-25T18:11:36.844Z,11.57
2018-05-25T18:14:05.363Z,10.30
2018-05-25T18:16:33.700Z,13.07
2018-05-25T18:19:01.975Z,10.00
2018-05-25T18:21:30.223Z,10.10
2018-05-25T18:23:58.551Z,15.37
2018-05-25T18:26:26.827Z,11.53
2018-05-25T18:28:55.256Z,16.73
2018-05-25T18:31:23.689Z,21.23
2018-05-25T18:33:52.268Z,12.80
2018-05-25T18:36:20.647Z,14.73
2018-05-25T18:38:48.921Z,13.23
2018-05-25T18:41:17.299Z,15.27
2018-05-25T18:43:45.682Z,14.53
2018-05-25T18:46:14.054Z,14.70
2018-05-25T18:48:42.370Z,12.17
2018-05-25T18:51:10.923Z,17.17
2018-05-25T18:53:39.291Z,13.93
2018-05-25T18:56:07.544Z,18.27
2018-05-25T18:58:36.067Z,16.83
2018-05-25T19:01:04.429Z,14.07
2018-05-25T19:03:32.804Z,19.80
2018-05-25T19:06:01.057Z,15.70
2018-05-25T19:08:29.435Z,17.00
2018-05-25T19:10:57.744Z,18.80
2018-05-25T19:13:26.087Z,17.77
2018-05-25T19:15:54.458Z,18.17
2018-05-25T19:18:22.765Z,15.60
2018-05-25T19:20:51.143Z,16.20
2018-05-25T19:23:19.600Z,14.73
2018-05-25T19:25:48.006Z,18.00
2018-05-25T19:28:16.484Z,16.20
2018-05-25T19:30:44.864Z,22.40
2018-05-25T19:33:13.239Z,24.10
2018-05-25T19:35:41.540Z,16.90
2018-05-25T19:38:10.004Z,18.80
2018-05-25T19:40:38.275Z,32.90
2018-05-25T19:43:06.651Z,21.43
2018-05-25T19:45:35.019Z,21.83
2018-05-25T19:48:03.410Z,15.80
2018-05-25T19:50:31.783Z,15.50
2018-05-25T19:53:00.151Z,15.63
2018-05-25T19:55:28.517Z,17.83
2018-05-25T19:57:56.816Z,15.20
2018-05-25T20:00:25.090Z,20.73
2018-05-25T20:02:53.469Z,30.10
2018-05-25T20:05:21.847Z,37.50
2018-05-25T20:07:50.229Z,20.57
2018-05-25T20:10:18.603Z,19.53
2018-05-25T20:12:46.878Z,19.30
2018-05-25T20:15:15.238Z,21.70
2018-05-25T20:17:43.535Z,24.55
2018-05-25T20:20:11.910Z,19.27
2018-05-25T20:22:40.292Z,18.67
2018-05-25T20:25:08.671Z,21.03
2018-05-25T20:27:37.021Z,19.73
2018-05-25T20:30:05.282Z,20.00
2018-05-25T20:32:33.596Z,20.30
2018-05-25T20:35:01.896Z,19.90
2018-05-25T20:37:30.251Z,18.80
2018-05-25T20:39:58.832Z,19.27
2018-05-25T20:42:27.109Z,24.40
2018-05-25T20:44:55.529Z,19.30
2018-05-25T20:47:23.864Z,20.80
2018-05-25T20:49:52.450Z,19.93
2018-05-25T20:52:20.825Z,15.80
2018-05-25T20:54:49.067Z,17.27
2018-05-25T20:57:18.078Z,15.13
2018-05-25T20:59:46.730Z,23.53
2018-05-25T21:02:15.650Z,22.53
2018-05-25T21:04:44.155Z,20.63
2018-05-25T21:07:12.632Z,16.87
2018-05-25T21:09:40.867Z,18.30
2018-05-25T21:12:09.185Z,22.63
2018-05-25T21:14:37.535Z,20.23
2018-05-25T21:17:05.982Z,29.43
2018-05-25T21:19:34.318Z,19.47
2018-05-25T21:22:02.808Z,21.27
2018-05-25T21:24:31.140Z,15.87
2018-05-25T21:26:59.454Z,16.27
2018-05-25T21:29:27.804Z,16.13
2018-05-25T21:31:56.339Z,18.23
2018-05-25T21:34:24.688Z,16.60
2018-05-25T21:36:53.040Z,18.70
2018-05-25T21:39:21.317Z,16.23
2018-05-25T21:41:49.723Z,18.50
2018-05-25T21:44:18.100Z,22.53
2018-05-25T21:46:46.474Z,14.67
2018-05-25T21:49:14.857Z,21.87
2018-05-25T21:51:43.436Z,18.23
2018-05-25T21:54:11.815Z,17.10
2018-05-25T21:56:40.095Z,17.77
2018-05-25T21:59:08.445Z,20.70
2018-05-25T22:01:36.691Z,26.27
2018-05-25T22:04:05.037Z,17.33
2018-05-25T22:06:33.369Z,18.63
2018-05-25T22:09:01.880Z,22.00
2018-05-25T22:11:30.257Z,19.07
2018-05-25T22:13:58.515Z,18.53
2018-05-25T22:16:26.775Z,18.30
2018-05-25T22:18:55.190Z,13.83
2018-05-25T22:21:23.549Z,19.90
2018-05-25T22:23:52.148Z,16.07
2018-05-25T22:26:20.630Z,19.37
2018-05-25T22:28:49.004Z,17.97
2018-05-25T22:31:17.391Z,21.23
2018-05-25T22:33:45.683Z,16.67
2018-05-25T22:36:14.042Z,17.00
2018-05-25T22:38:42.520Z,15.23
2018-05-25T22:41:10.889Z,16.10
2018-05-25T22:43:45.324Z,16.70
2018-05-25T22:46:20.048Z,16.37
2018-05-25T22:48:54.347Z,18.93
2018-05-25T22:51:28.986Z,13.37
2018-05-25T22:54:03.510Z,17.40
2018-05-25T22:56:31.892Z,13.43
2018-05-25T22:59:00.247Z,17.33
2018-05-25T23:01:28.541Z,19.93
2018-05-25T23:03:57.024Z,17.93
2018-05-25T23:06:25.507Z,14.10
2018-05-25T23:08:53.982Z,15.60
2018-05-25T23:11:22.467Z,18.87
2018-05-25T23:13:51.529Z,14.37
2018-05-25T23:16:19.942Z,15.23
2018-05-25T23:18:48.413Z,15.93
2018-05-25T23:21:16.680Z,18.70
2018-05-25T23:23:45.174Z,17.40
2018-05-25T23:26:13.680Z,14.67
2018-05-25T23:28:42.142Z,12.83
2018-05-25T23:31:10.409Z,15.90
2018-05-25T23:33:38.816Z,16.47
2018-05-25T23:36:07.167Z,14.57
2018-05-25T23:38:35.543Z,15.80
2018-05-25T23:41:03.923Z,17.03
2018-05-25T23:43:32.297Z,13.63
2018-05-25T23:46:00.780Z,15.10
2018-05-25T23:48:29.364Z,14.80
2018-05-25T23:50:57.846Z,12.90
2018-05-25T23:53:26.216Z,12.57
2018-05-25T23:55:54.767Z,16.63
2018-05-25T23:58:23.086Z,13.50
