createdAt,value
2018-01-22T00:02:21.663Z,30.57
2018-01-22T00:04:51.245Z,33.60
2018-01-22T00:07:20.733Z,27.40
2018-01-22T00:09:50.180Z,28.33
2018-01-22T00:12:20.155Z,27.60
2018-01-22T00:14:49.715Z,33.20
2018-01-22T00:17:19.242Z,27.83
2018-01-22T00:19:48.918Z,25.27
2018-01-22T00:22:18.431Z,26.53
2018-01-22T00:24:47.657Z,27.77
2018-01-22T00:27:17.511Z,24.73
2018-01-22T00:29:47.009Z,30.00
2018-01-22T00:32:16.547Z,26.53
2018-01-22T00:34:46.556Z,30.70
2018-01-22T00:37:16.392Z,29.13
2018-01-22T00:39:46.028Z,30.63
2018-01-22T00:42:17.663Z,30.77
2018-01-22T00:44:47.215Z,31.17
2018-01-22T00:47:17.504Z,31.67
2018-01-22T00:49:47.030Z,29.60
2018-01-22T00:52:16.566Z,33.87
2018-01-22T00:54:46.089Z,27.30
2018-01-22T00:57:17.833Z,28.13
2018-01-22T00:59:47.333Z,29.73
2018-01-22T01:02:16.828Z,31.53
2018-01-22T01:04:46.335Z,32.53
2018-01-22T01:07:17.180Z,25.50
2018-01-22T01:09:46.922Z,36.27
2018-01-22T01:12:16.780Z,29.47
2018-01-22T01:14:46.424Z,27.77
2018-01-22T01:17:15.929Z,29.80
2018-01-22T01:19:46.512Z,29.30
2018-01-22T01:22:16.161Z,28.63
2018-01-22T01:24:47.390Z,25.77
2018-01-22T01:27:16.888Z,26.70
2018-01-22T01:29:46.381Z,27.50
2018-01-22T01:32:15.876Z,24.03
2018-01-22T01:34:45.428Z,28.27
2018-01-22T01:37:16.530Z,29.63
2018-01-22T01:39:46.480Z,27.63
2018-01-22T01:42:16.257Z,28.77
2018-01-22T01:44:47.645Z,28.03
2018-01-22T01:47:17.137Z,27.03
2018-01-22T01:49:46.628Z,28.87
2018-01-22T01:52:16.890Z,30.97
2018-01-22T01:54:47.254Z,27.40
2018-01-22T01:57:16.768Z,27.93
2018-01-22T01:59:46.282Z,30.33
2018-01-22T02:02:17.833Z,28.87
2018-01-22T02:04:47.776Z,27.97
2018-01-22T02:07:17.256Z,30.13
2018-01-22T02:09:46.751Z,30.23
2018-01-22T02:12:16.256Z,30.57
2018-01-22T02:14:46.883Z,29.80
2018-01-22T02:17:16.130Z,33.03
2018-01-22T02:19:47.208Z,31.67
2018-01-22T02:22:16.376Z,30.13
2018-01-22T02:24:48.979Z,31.83
2018-01-22T02:27:18.475Z,28.13
2018-01-22T02:29:47.979Z,30.77
2018-01-22T02:32:17.475Z,31.53
2018-01-22T02:34:46.957Z,34.27
2018-01-22T02:37:16.379Z,33.23
2018-01-22T02:39:45.907Z,33.20
2018-01-22T02:42:15.459Z,31.90
2018-01-22T02:44:44.631Z,30.20
2018-01-22T02:47:16.797Z,35.73
2018-01-22T02:49:46.281Z,32.83
2018-01-22T02:52:17.430Z,32.40
2018-01-22T02:54:46.930Z,35.50
2018-01-22T02:57:16.636Z,36.47
2018-01-22T02:59:46.141Z,36.03
2018-01-22T03:02:17.105Z,33.83
2018-01-22T03:04:46.693Z,33.73
2018-01-22T03:07:16.501Z,31.87
2018-01-22T03:09:46.031Z,37.93
2018-01-22T03:12:17.283Z,34.30
2018-01-22T03:14:46.987Z,31.03
2018-01-22T03:17:16.154Z,33.93
2018-01-22T03:19:47.488Z,37.03
2018-01-22T03:22:17.009Z,33.30
2018-01-22T03:24:46.520Z,32.30
2018-01-22T03:27:16.017Z,32.27
2018-01-22T03:29:46.271Z,36.33
2018-01-22T03:32:17.264Z,36.47
2018-01-22T03:34:46.803Z,32.77
2018-01-22T03:37:16.288Z,32.83
2018-01-22T03:39:47.548Z,33.30
2018-01-22T03:42:17.811Z,32.03
2018-01-22T03:44:47.407Z,33.13
2018-01-22T03:47:16.919Z,28.13
2018-01-22T03:49:46.428Z,33.27
2018-01-22T03:52:15.984Z,32.23
2018-01-22T03:54:47.496Z,30.97
2018-01-22T03:57:17.003Z,30.37
2018-01-22T03:59:46.500Z,25.67
2018-01-22T04:02:16.003Z,29.97
2018-01-22T04:04:47.455Z,30.27
2018-01-22T04:07:17.751Z,30.13
2018-01-22T04:09:48.576Z,29.60
2018-01-22T04:12:17.875Z,27.77
2018-01-22T04:14:47.088Z,28.23
2018-01-22T04:17:16.617Z,30.13
2018-01-22T04:19:46.133Z,27.23
2018-01-22T04:22:17.983Z,29.83
2018-01-22T04:24:47.467Z,30.20
2018-01-22T04:27:16.985Z,30.67
2018-01-22T04:29:46.482Z,30.27
2018-01-22T04:32:16.051Z,30.23
2018-01-22T04:34:47.441Z,29.37
2018-01-22T04:37:16.957Z,30.67
2018-01-22T04:39:46.848Z,31.50
2018-01-22T04:42:16.331Z,26.10
2018-01-22T04:44:46.984Z,31.03
2018-01-22T04:47:16.533Z,30.07
2018-01-22T04:49:46.041Z,33.90
2018-01-22T04:52:17.120Z,31.40
2018-01-22T04:54:46.644Z,30.23
2018-01-22T04:57:16.479Z,28.47
2018-01-22T04:59:46.026Z,33.07
2018-01-22T05:02:17.710Z,31.13
2018-01-22T05:04:46.998Z,31.50
2018-01-22T05:07:16.805Z,29.40
2018-01-22T05:09:46.310Z,34.47
2018-01-22T05:12:15.945Z,32.33
2018-01-22T05:14:47.477Z,31.80
2018-01-22T05:17:16.784Z,32.13
2018-01-22T05:19:46.363Z,33.60
2018-01-22T05:22:16.074Z,35.57
2018-01-22T05:24:47.280Z,31.07
2018-01-22T05:27:17.048Z,34.60
2018-01-22T05:29:46.560Z,35.00
2018-01-22T05:32:16.108Z,34.77
2018-01-22T05:34:47.469Z,33.43
2018-01-22T05:37:17.410Z,40.00
2018-01-22T05:39:47.059Z,36.37
2018-01-22T05:42:16.568Z,41.33
2018-01-22T05:44:46.110Z,37.17
2018-01-22T05:47:15.891Z,39.10
2018-01-22T05:49:45.406Z,43.97
2018-01-22T05:52:16.376Z,42.33
2018-01-22T05:54:45.884Z,46.33
2018-01-22T05:57:15.180Z,48.30
2018-01-22T05:59:47.047Z,49.00
2018-01-22T06:02:16.350Z,54.80
2018-01-22T06:04:46.988Z,63.50
2018-01-22T06:07:16.514Z,56.33
2018-01-22T06:09:45.832Z,58.10
2018-01-22T06:12:15.379Z,56.13
2018-01-22T06:14:46.657Z,69.77
2018-01-22T06:17:16.140Z,75.10
2018-01-22T06:19:48.240Z,102.83
2018-01-22T06:22:17.554Z,103.33
2018-01-22T06:24:47.060Z,101.67
2018-01-22T06:27:16.573Z,127.20
2018-01-22T06:29:46.084Z,130.27
2018-01-22T06:32:17.642Z,146.40
2018-01-22T06:34:47.912Z,143.50
2018-01-22T06:37:18.527Z,153.97
2018-01-22T06:39:48.118Z,133.27
2018-01-22T06:42:18.049Z,160.63
2018-01-22T06:44:47.691Z,153.47
2018-01-22T06:47:17.216Z,156.10
2018-01-22T06:49:47.007Z,189.57
2018-01-22T06:52:16.524Z,165.00
2018-01-22T06:54:46.036Z,159.53
2018-01-22T06:57:17.074Z,155.33
2018-01-22T06:59:47.478Z,125.93
2018-01-22T07:02:16.973Z,126.03
2018-01-22T07:04:46.472Z,128.00
2018-01-22T07:07:15.976Z,122.67
2018-01-22T07:09:47.776Z,129.60
2018-01-22T07:12:17.292Z,116.67
2018-01-22T07:14:47.002Z,108.57
2018-01-22T07:17:16.512Z,110.33
2018-01-22T07:19:46.145Z,106.80
2018-01-22T07:22:17.511Z,94.17
2018-01-22T07:24:47.786Z,104.00
2018-01-22T07:27:17.607Z,97.33
2018-01-22T07:29:47.147Z,86.63
2018-01-22T07:32:16.817Z,105.97
2018-01-22T07:34:46.333Z,96.57
2018-01-22T07:37:17.151Z,92.60
2018-01-22T07:39:46.655Z,94.13
2018-01-22T07:42:16.145Z,91.90
2018-01-22T07:44:47.096Z,102.73
2018-01-22T07:47:16.660Z,99.83
2018-01-22T07:49:46.512Z,95.03
2018-01-22T07:52:16.003Z,95.30
2018-01-22T07:54:47.078Z,94.33
2018-01-22T07:57:16.637Z,94.47
2018-01-22T07:59:46.140Z,71.30
2018-01-22T08:02:17.155Z,80.93
2018-01-22T08:04:46.815Z,75.23
2018-01-22T08:07:16.379Z,73.33
2018-01-22T08:09:46.001Z,67.50
2018-01-22T08:12:16.259Z,62.67
2018-01-22T08:14:48.275Z,65.40
2018-01-22T08:17:18.032Z,55.80
2018-01-22T08:19:47.532Z,51.77
2018-01-22T08:22:18.673Z,56.10
2018-01-22T08:24:48.363Z,58.83
2018-01-22T08:27:17.881Z,63.80
2018-01-22T08:29:48.044Z,50.90
2018-01-22T08:32:17.527Z,53.47
2018-01-22T08:34:47.784Z,56.27
2018-01-22T08:37:17.272Z,47.70
2018-01-22T08:39:47.003Z,45.50
2018-01-22T08:42:17.733Z,50.60
2018-01-22T08:44:47.352Z,48.57
2018-01-22T08:47:16.884Z,35.23
2018-01-22T08:49:46.476Z,46.20
2018-01-22T08:52:17.168Z,38.20
2018-01-22T08:54:48.028Z,43.30
2018-01-22T08:57:17.502Z,35.93
2018-01-22T08:59:47.027Z,31.23
2018-01-22T09:02:16.583Z,27.97
2018-01-22T09:04:46.073Z,27.37
2018-01-22T09:07:17.295Z,30.00
2018-01-22T09:09:47.158Z,29.37
2018-01-22T09:12:16.665Z,26.07
2018-01-22T09:14:46.943Z,23.23
2018-01-22T09:17:16.445Z,23.93
2018-01-22T09:19:45.999Z,18.60
2018-01-22T09:22:17.461Z,26.83
2018-01-22T09:24:48.159Z,23.67
2018-01-22T09:27:17.869Z,16.37
2018-01-22T09:29:47.346Z,20.53
2018-01-22T09:32:16.827Z,18.37
2018-01-22T09:34:47.257Z,16.17
2018-01-22T09:37:16.740Z,17.03
2018-01-22T09:39:46.223Z,20.90
2018-01-22T09:42:16.479Z,19.33
2018-01-22T09:44:45.977Z,15.20
2018-01-22T09:47:17.189Z,11.33
2018-01-22T09:49:47.488Z,12.80
2018-01-22T09:52:16.989Z,17.47
2018-01-22T09:54:46.480Z,13.17
2018-01-22T09:57:16.885Z,18.83
2018-01-22T09:59:46.596Z,16.33
2018-01-22T10:02:16.148Z,11.13
2018-01-22T10:04:47.675Z,15.43
2018-01-22T10:07:17.635Z,20.50
2018-01-22T10:09:48.081Z,15.20
2018-01-22T10:12:17.699Z,17.00
2018-01-22T10:14:47.206Z,14.87
2018-01-22T10:17:16.718Z,17.30
2018-01-22T10:19:47.161Z,16.47
2018-01-22T10:22:16.650Z,16.07
2018-01-22T10:24:46.156Z,15.00
2018-01-22T10:27:17.952Z,18.50
2018-01-22T10:29:47.437Z,13.60
2018-01-22T10:32:16.933Z,15.93
2018-01-22T10:34:46.872Z,18.80
2018-01-22T10:37:17.124Z,17.37
2018-01-22T10:39:46.629Z,17.23
2018-01-22T10:42:16.116Z,15.20
2018-01-22T10:44:47.756Z,17.30
2018-01-22T10:47:17.258Z,19.07
2018-01-22T10:49:46.747Z,15.47
2018-01-22T10:52:16.287Z,13.30
2018-01-22T10:54:47.619Z,10.43
2018-01-22T10:57:17.137Z,17.80
2018-01-22T10:59:46.714Z,14.40
2018-01-22T11:02:17.706Z,17.93
2018-01-22T11:04:47.225Z,15.47
2018-01-22T11:07:16.717Z,15.47
2018-01-22T11:09:47.157Z,14.20
2018-01-22T11:12:16.650Z,13.20
2018-01-22T11:14:46.138Z,17.57
2018-01-22T11:17:16.891Z,19.27
2018-01-22T11:19:46.378Z,15.63
2018-01-22T11:22:18.301Z,16.13
2018-01-22T11:24:48.687Z,13.33
2018-01-22T11:27:18.841Z,18.37
2018-01-22T11:29:48.427Z,12.30
2018-01-22T11:32:17.956Z,16.53
2018-01-22T11:34:47.502Z,11.63
2018-01-22T11:37:17.778Z,18.03
2018-01-22T11:39:47.259Z,15.17
2018-01-22T11:42:16.763Z,14.47
2018-01-22T11:44:46.924Z,18.77
2018-01-22T11:47:16.417Z,13.27
2018-01-22T11:49:46.006Z,14.00
2018-01-22T11:52:17.463Z,15.30
2018-01-22T11:54:47.207Z,16.43
2018-01-22T11:57:16.697Z,14.43
2018-01-22T11:59:46.992Z,16.47
2018-01-22T12:02:16.564Z,17.40
2018-01-22T12:04:46.857Z,17.03
2018-01-22T12:07:17.028Z,23.73
2018-01-22T12:09:46.536Z,16.53
2018-01-22T12:12:16.032Z,14.30
2018-01-22T12:14:47.678Z,19.17
2018-01-22T12:17:17.164Z,14.93
2018-01-22T12:19:46.673Z,24.37
2018-01-22T12:22:16.175Z,14.37
2018-01-22T12:24:46.535Z,16.83
2018-01-22T12:27:16.840Z,18.67
2018-01-22T12:29:46.451Z,17.10
2018-01-22T12:32:16.309Z,12.10
2018-01-22T12:34:47.505Z,11.83
2018-01-22T12:37:17.064Z,13.53
2018-01-22T12:39:46.608Z,11.93
2018-01-22T12:42:16.897Z,12.13
2018-01-22T12:44:46.403Z,13.80
2018-01-22T12:47:17.355Z,16.03
2018-01-22T12:49:47.243Z,13.87
2018-01-22T12:52:16.740Z,18.13
2018-01-22T12:54:46.250Z,16.13
2018-01-22T12:57:16.021Z,12.23
2018-01-22T12:59:47.623Z,13.17
2018-01-22T13:02:16.928Z,13.00
2018-01-22T13:04:46.417Z,14.77
2018-01-22T13:07:16.955Z,9.97
2018-01-22T13:09:46.451Z,10.53
2018-01-22T13:12:15.611Z,14.87
2018-01-22T13:14:46.058Z,20.40
2018-01-22T13:17:17.435Z,11.57
2018-01-22T13:19:47.157Z,12.73
2018-01-22T13:22:16.635Z,12.70
2018-01-22T13:24:46.645Z,12.77
2018-01-22T13:27:16.899Z,11.97
2018-01-22T13:29:46.396Z,11.27
2018-01-22T13:32:15.880Z,10.57
2018-01-22T13:34:46.558Z,17.60
2018-01-22T13:37:16.635Z,18.40
2018-01-22T13:39:46.082Z,12.97
2018-01-22T13:42:17.667Z,13.73
2018-01-22T13:44:46.968Z,14.20
2018-01-22T13:47:16.471Z,16.33
2018-01-22T13:49:46.364Z,17.37
2018-01-22T13:52:18.228Z,17.03
2018-01-22T13:54:48.141Z,11.67
2018-01-22T13:57:17.672Z,9.27
2018-01-22T13:59:47.174Z,13.57
2018-01-22T14:02:17.125Z,13.10
2018-01-22T14:04:47.387Z,16.00
2018-01-22T14:07:16.919Z,13.07
2018-01-22T14:09:46.219Z,12.60
2018-01-22T14:12:18.168Z,19.23
2018-01-22T14:14:47.675Z,23.17
2018-01-22T14:17:17.166Z,18.00
2018-01-22T14:19:46.729Z,17.60
2018-01-22T14:22:16.057Z,12.03
2018-01-22T14:24:47.577Z,16.80
2018-01-22T14:27:17.065Z,13.67
2018-01-22T14:29:46.681Z,16.00
2018-01-22T14:32:16.179Z,19.23
2018-01-22T14:34:46.229Z,12.43
2018-01-22T14:37:15.736Z,8.93
2018-01-22T14:39:46.568Z,11.00
2018-01-22T14:42:16.069Z,19.00
2018-01-22T14:44:47.238Z,14.80
2018-01-22T14:47:17.531Z,9.53
2018-01-22T14:49:48.109Z,19.33
2018-01-22T14:52:17.633Z,12.20
2018-01-22T14:54:47.126Z,10.00
2018-01-22T14:57:16.671Z,17.10
2018-01-22T14:59:46.169Z,13.67
2018-01-22T15:02:17.275Z,13.27
2018-01-22T15:04:46.570Z,15.10
2018-01-22T15:07:16.100Z,18.50
2018-01-22T15:09:47.859Z,20.20
2018-01-22T15:12:17.354Z,15.27
2018-01-22T15:14:46.853Z,15.07
2018-01-22T15:17:17.112Z,21.63
2018-01-22T15:19:46.436Z,15.97
2018-01-22T15:22:15.962Z,11.50
2018-01-22T15:24:47.169Z,14.53
2018-01-22T15:27:16.679Z,13.33
2018-01-22T15:29:46.199Z,22.97
2018-01-22T15:32:16.856Z,17.40
2018-01-22T15:34:46.407Z,16.27
2018-01-22T15:37:15.929Z,18.17
2018-01-22T15:39:46.185Z,17.87
2018-01-22T15:42:16.918Z,15.63
2018-01-22T15:44:46.391Z,21.90
2018-01-22T15:47:18.214Z,17.10
2018-01-22T15:49:47.963Z,17.50
2018-01-22T15:52:17.448Z,18.83
2018-01-22T15:54:46.971Z,12.63
2018-01-22T15:57:16.531Z,16.73
2018-01-22T15:59:46.123Z,18.03
2018-01-22T16:02:17.471Z,13.50
2018-01-22T16:04:46.953Z,10.13
2018-01-22T16:07:17.188Z,18.00
2018-01-22T16:09:46.731Z,23.00
2018-01-22T16:12:16.345Z,22.70
2018-01-22T16:14:46.596Z,21.50
2018-01-22T16:17:17.304Z,16.40
2018-01-22T16:19:46.803Z,15.87
2018-01-22T16:22:16.347Z,23.00
2018-01-22T16:24:48.146Z,24.57
2018-01-22T16:27:18.048Z,18.37
2018-01-22T16:29:47.518Z,14.63
2018-01-22T16:32:17.414Z,20.97
2018-01-22T16:34:46.554Z,18.87
2018-01-22T16:37:16.827Z,16.83
2018-01-22T16:39:46.355Z,23.57
2018-01-22T16:42:16.916Z,21.07
2018-01-22T16:44:47.132Z,23.27
2018-01-22T16:47:22.457Z,19.93
2018-01-22T16:49:51.961Z,28.57
2018-01-22T16:52:21.557Z,22.90
2018-01-22T16:54:51.031Z,27.73
2018-01-22T16:57:20.519Z,16.77
2018-01-22T16:59:50.039Z,18.87
2018-01-22T17:02:19.577Z,26.57
2018-01-22T17:04:49.285Z,21.93
2018-01-22T17:07:19.451Z,19.87
2018-01-22T17:09:49.718Z,21.80
2018-01-22T17:12:19.253Z,18.67
2018-01-22T17:14:48.763Z,24.23
2018-01-22T17:17:18.449Z,26.87
2018-01-22T17:19:47.994Z,24.83
2018-01-22T17:22:17.498Z,19.40
2018-01-22T17:24:47.035Z,28.60
2018-01-22T17:27:16.344Z,26.43
2018-01-22T17:29:45.864Z,30.17
2018-01-22T17:32:15.587Z,33.73
2018-01-22T17:34:45.152Z,20.37
2018-01-22T17:37:14.637Z,21.40
2018-01-22T17:39:44.436Z,16.63
2018-01-22T17:42:13.945Z,26.80
2018-01-22T17:44:44.220Z,26.27
2018-01-22T17:47:13.792Z,21.27
2018-01-22T17:49:43.291Z,23.53
2018-01-22T17:52:13.673Z,23.63
2018-01-22T17:54:43.208Z,19.67
2018-01-22T17:57:12.600Z,21.37
2018-01-22T17:59:43.177Z,23.27
2018-01-22T18:02:12.657Z,24.77
2018-01-22T18:04:42.224Z,29.90
2018-01-22T18:07:12.638Z,23.97
2018-01-22T18:09:41.969Z,19.90
2018-01-22T18:12:11.454Z,23.63
2018-01-22T18:14:41.072Z,21.70
2018-01-22T18:17:10.864Z,20.93
2018-01-22T18:19:40.371Z,17.43
2018-01-22T18:22:09.670Z,20.80
2018-01-22T18:24:39.437Z,24.63
2018-01-22T18:27:08.930Z,25.67
2018-01-22T18:29:38.535Z,21.80
2018-01-22T18:32:08.243Z,18.63
2018-01-22T18:34:37.712Z,21.83
2018-01-22T18:37:07.526Z,23.23
2018-01-22T18:39:37.032Z,25.77
2018-01-22T18:42:06.177Z,26.67
2018-01-22T18:44:35.837Z,24.93
2018-01-22T18:47:05.376Z,23.50
2018-01-22T18:49:34.924Z,23.23
2018-01-22T18:52:04.462Z,26.83
2018-01-22T18:54:34.001Z,31.73
2018-01-22T18:57:03.780Z,18.83
2018-01-22T18:59:34.035Z,20.67
2018-01-22T19:02:04.664Z,26.47
2018-01-22T19:04:34.232Z,16.50
2018-01-22T19:07:03.879Z,26.33
2018-01-22T19:09:33.402Z,23.77
2018-01-22T19:12:02.921Z,23.10
2018-01-22T19:14:32.711Z,22.13
2018-01-22T19:17:02.192Z,20.47
2018-01-22T19:19:31.712Z,18.93
2018-01-22T19:22:01.968Z,24.47
2018-01-22T19:24:31.642Z,18.63
2018-01-22T19:27:01.148Z,22.60
2018-01-22T19:29:30.678Z,19.63
2018-01-22T19:32:00.306Z,26.17
2018-01-22T19:34:29.779Z,21.47
2018-01-22T19:36:59.657Z,22.10
2018-01-22T19:39:29.109Z,17.30
2018-01-22T19:41:58.640Z,24.07
2018-01-22T19:44:28.167Z,18.13
2018-01-22T19:46:59.332Z,24.13
2018-01-22T19:49:28.868Z,14.90
2018-01-22T19:51:58.389Z,20.50
2018-01-22T19:54:27.913Z,22.30
2018-01-22T19:56:57.485Z,20.63
2018-01-22T19:59:27.072Z,24.57
2018-01-22T20:01:56.704Z,19.83
2018-01-22T20:04:26.495Z,19.07
2018-01-22T20:06:56.002Z,24.33
2018-01-22T20:09:25.504Z,18.63
2018-01-22T20:11:55.002Z,13.87
2018-01-22T20:14:24.496Z,21.40
2018-01-22T20:16:54.068Z,22.23
2018-01-22T20:19:23.560Z,22.67
2018-01-22T20:21:53.153Z,19.00
2018-01-22T20:24:22.648Z,21.47
2018-01-22T20:26:52.299Z,15.33
2018-01-22T20:29:21.876Z,17.97
2018-01-22T20:31:51.383Z,21.97
2018-01-22T20:34:20.858Z,18.73
2018-01-22T20:36:50.932Z,20.70
2018-01-22T20:39:20.651Z,13.83
2018-01-22T20:41:50.147Z,20.63
2018-01-22T20:44:19.651Z,19.67
2018-01-22T20:46:49.137Z,21.63
2018-01-22T20:49:19.076Z,16.53
2018-01-22T20:51:48.768Z,17.20
2018-01-22T20:54:18.290Z,16.00
2018-01-22T20:56:47.852Z,19.47
2018-01-22T20:59:17.349Z,18.33
2018-01-22T21:01:46.837Z,14.57
2018-01-22T21:04:16.536Z,20.47
2018-01-22T21:06:46.030Z,17.97
2018-01-22T21:09:15.278Z,20.60
2018-01-22T21:11:46.352Z,12.93
2018-01-22T21:14:16.241Z,16.27
2018-01-22T21:16:47.194Z,21.00
2018-01-22T21:19:16.692Z,14.30
2018-01-22T21:21:46.191Z,20.70
2018-01-22T21:24:16.494Z,18.80
2018-01-22T21:26:45.968Z,14.20
2018-01-22T21:29:15.508Z,14.73
2018-01-22T21:31:46.752Z,25.03
2018-01-22T21:34:16.275Z,19.17
2018-01-22T21:36:48.982Z,22.47
2018-01-22T21:39:18.485Z,16.37
2018-01-22T21:41:47.991Z,14.10
2018-01-22T21:44:17.238Z,19.93
2018-01-22T21:46:46.918Z,20.97
2018-01-22T21:49:16.875Z,30.73
2018-01-22T21:51:46.341Z,20.50
2018-01-22T21:54:17.547Z,17.73
2018-01-22T21:56:47.045Z,21.97
2018-01-22T21:59:16.550Z,21.87
2018-01-22T22:01:46.044Z,25.77
2018-01-22T22:04:17.624Z,18.60
2018-01-22T22:06:47.096Z,21.50
2018-01-22T22:09:16.620Z,23.27
2018-01-22T22:11:46.127Z,19.93
2018-01-22T22:14:17.886Z,22.97
2018-01-22T22:16:47.364Z,23.63
2018-01-22T22:19:17.224Z,17.90
2018-01-22T22:21:47.490Z,10.40
2018-01-22T22:24:17.180Z,23.60
2018-01-22T22:26:46.648Z,11.73
2018-01-22T22:29:16.420Z,25.90
2018-01-22T22:31:46.054Z,20.83
2018-01-22T22:34:17.038Z,23.50
2018-01-22T22:36:46.542Z,21.97
2018-01-22T22:39:16.086Z,22.57
2018-01-22T22:41:47.403Z,20.60
2018-01-22T22:44:16.951Z,21.20
2018-01-22T22:46:46.600Z,17.17
2018-01-22T22:49:16.120Z,15.77
2018-01-22T22:51:47.575Z,16.17
2018-01-22T22:54:17.856Z,17.07
2018-01-22T22:56:47.403Z,20.90
2018-01-22T22:59:16.928Z,18.90
2018-01-22T23:01:46.435Z,19.87
2018-01-22T23:04:16.076Z,23.40
2018-01-22T23:06:47.709Z,19.33
2018-01-22T23:09:17.190Z,17.27
2018-01-22T23:11:46.683Z,21.67
2018-01-22T23:14:16.250Z,17.63
2018-01-22T23:16:47.428Z,21.43
2018-01-22T23:19:16.935Z,26.57
2018-01-22T23:21:46.409Z,29.13
2018-01-22T23:24:16.284Z,20.57
2018-01-22T23:26:47.625Z,17.00
2018-01-22T23:29:17.168Z,21.93
2018-01-22T23:31:46.649Z,21.83
2018-01-22T23:34:16.943Z,19.20
2018-01-22T23:36:46.443Z,19.57
2018-01-22T23:39:16.064Z,18.10
2018-01-22T23:41:47.818Z,22.50
2018-01-22T23:44:17.311Z,22.40
2018-01-22T23:46:46.811Z,17.93
2018-01-22T23:49:16.367Z,19.40
2018-01-22T23:51:48.633Z,23.43
2018-01-22T23:54:20.559Z,21.20
2018-01-22T23:56:50.224Z,16.30
2018-01-22T23:59:19.716Z,17.43
