createdAt,value
2023-03-30T17:19:43.120Z,13.68
2023-03-30T17:22:10.844Z,14.79
2023-03-30T17:24:38.595Z,15.73
2023-03-30T17:27:06.887Z,16.33
2023-03-30T17:29:34.801Z,16.75
2023-03-30T17:32:02.658Z,17.01
2023-03-30T17:34:30.310Z,17.27
2023-03-30T17:36:59.261Z,17.44
2023-03-30T17:39:27.080Z,17.59
2023-03-30T17:41:54.884Z,17.70
2023-03-30T17:44:22.515Z,17.76
2023-03-30T17:46:50.241Z,17.79
2023-03-30T17:49:18.144Z,17.77
2023-03-30T17:51:45.922Z,17.82
2023-03-30T17:54:15.548Z,17.81
2023-03-30T17:56:43.289Z,17.80
2023-03-30T17:59:11.302Z,17.76
2023-03-30T18:01:39.069Z,17.73
2023-03-30T18:04:07.586Z,17.74
2023-03-30T18:06:35.359Z,17.74
2023-03-30T18:09:03.032Z,17.72
2023-03-30T18:11:32.158Z,17.67
2023-03-30T18:13:59.914Z,17.69
2023-03-30T18:16:27.902Z,17.67
2023-03-30T18:18:57.836Z,17.66
2023-03-30T18:21:26.526Z,17.59
2023-03-30T18:23:54.187Z,17.63
2023-03-30T18:26:22.523Z,17.58
2023-03-30T18:28:51.562Z,17.50
2023-03-30T18:31:19.361Z,17.44
2023-03-30T18:33:47.051Z,17.45
2023-03-30T18:36:14.942Z,17.42
2023-03-30T18:38:43.122Z,17.40
2023-03-30T18:41:11.722Z,17.34
2023-03-30T18:43:39.850Z,17.33
2023-03-30T18:46:10.818Z,17.36
2023-03-30T18:48:38.485Z,17.38
2023-03-30T18:51:06.357Z,17.37
2023-03-30T18:53:34.002Z,17.40
2023-03-30T18:56:03.183Z,17.43
2023-03-30T18:58:35.909Z,17.23
2023-03-30T19:01:03.796Z,17.47
2023-03-30T19:03:33.107Z,17.46
2023-03-30T19:06:00.957Z,17.45
2023-03-30T19:08:28.781Z,17.43
2023-03-30T19:10:57.259Z,17.43
2023-03-30T19:13:25.695Z,17.42
2023-03-30T19:15:53.548Z,17.38
2023-03-30T19:18:21.206Z,17.33
2023-03-30T19:20:50.944Z,17.35
2023-03-30T19:23:18.968Z,17.18
2023-03-30T19:25:48.729Z,17.34
2023-03-30T19:28:16.400Z,17.35
2023-03-30T19:30:44.250Z,17.13
2023-03-30T19:33:13.116Z,17.34
2023-03-30T19:35:41.256Z,17.35
2023-03-30T19:38:10.341Z,17.31
2023-03-30T19:40:38.050Z,17.25
2023-03-30T19:43:05.785Z,17.24
2023-03-30T19:45:33.590Z,17.23
2023-03-30T19:48:01.535Z,17.18
2023-03-30T19:50:30.428Z,17.16
2023-03-30T19:53:01.346Z,17.13
2023-03-30T19:55:30.597Z,17.20
2023-03-30T19:57:58.644Z,17.07
2023-03-30T20:00:26.309Z,17.07
2023-03-30T20:02:54.819Z,17.17
2023-03-30T20:05:23.276Z,17.04
2023-03-30T20:07:51.141Z,17.18
2023-03-30T20:10:20.259Z,17.19
2023-03-30T20:12:49.648Z,17.19
2023-03-30T20:15:17.421Z,17.18
2023-03-30T20:17:45.171Z,17.12
2023-03-30T20:20:14.234Z,17.08
2023-03-30T20:22:42.860Z,17.13
2023-03-30T20:25:11.674Z,17.13
2023-03-30T20:27:40.189Z,17.08
2023-03-30T20:30:11.607Z,17.05
2023-03-30T20:32:39.414Z,17.01
2023-03-30T20:35:08.168Z,16.96
2023-03-30T20:37:35.890Z,16.89
2023-03-30T20:40:09.719Z,16.86
2023-03-30T20:42:39.951Z,16.87
2023-03-30T20:45:10.356Z,16.84
2023-03-30T20:47:38.041Z,16.86
2023-03-30T20:50:06.442Z,16.85
2023-03-30T20:52:34.605Z,16.76
2023-03-30T20:55:02.361Z,16.68
2023-03-30T20:57:30.085Z,16.68
2023-03-30T20:59:57.825Z,16.65
2023-03-30T21:02:28.136Z,16.54
2023-03-30T21:04:58.014Z,16.59
2023-03-30T21:07:27.406Z,16.59
2023-03-30T21:09:55.052Z,16.55
2023-03-30T21:12:22.722Z,16.53
2023-03-30T21:14:50.443Z,16.49
2023-03-30T21:17:18.120Z,16.44
2023-03-30T21:19:47.182Z,16.41
2023-03-30T21:22:14.897Z,16.41
2023-03-30T21:24:42.524Z,16.34
2023-03-30T21:27:11.121Z,16.34
2023-03-30T21:29:38.902Z,16.32
2023-03-30T21:32:06.803Z,16.28
2023-03-30T21:34:34.450Z,16.22
2023-03-30T21:37:03.736Z,16.19
2023-03-30T21:39:31.442Z,16.15
2023-03-30T21:41:59.196Z,16.07
2023-03-30T21:44:26.842Z,16.12
2023-03-30T21:46:54.618Z,16.07
2023-03-30T21:49:22.366Z,16.10
2023-03-30T21:51:50.272Z,16.09
2023-03-30T21:54:19.525Z,16.09
2023-03-30T21:56:47.285Z,16.10
2023-03-30T21:59:14.929Z,16.09
2023-03-30T22:01:42.626Z,16.10
2023-03-30T22:04:10.493Z,16.05
2023-03-30T22:06:38.432Z,16.06
2023-03-30T22:09:06.086Z,16.06
2023-03-30T22:11:35.107Z,16.07
2023-03-30T22:14:02.856Z,16.08
2023-03-30T22:16:32.134Z,16.06
2023-03-30T22:18:59.978Z,16.07
2023-03-30T22:21:29.185Z,16.07
2023-03-30T22:23:57.309Z,16.06
2023-03-30T22:26:26.915Z,16.08
2023-03-30T22:28:56.471Z,16.09
2023-03-30T22:31:24.189Z,16.05
2023-03-30T22:33:51.840Z,16.09
2023-03-30T22:36:20.528Z,16.06
2023-03-30T22:38:48.260Z,16.07
2023-03-30T22:41:16.016Z,16.06
2023-03-30T22:43:43.695Z,16.07
2023-03-30T22:46:12.745Z,16.08
2023-03-30T22:48:41.971Z,16.09
2023-03-30T22:51:09.593Z,16.10
2023-03-30T22:53:38.533Z,16.08
2023-03-30T22:58:38.209Z,16.07
2023-03-30T23:01:10.085Z,15.65
2023-03-30T23:03:39.604Z,16.04
2023-03-30T23:06:10.548Z,16.01
2023-03-30T23:08:39.064Z,16.02
2023-03-30T23:11:08.360Z,15.86
2023-03-30T23:13:38.100Z,16.01
2023-03-30T23:16:07.572Z,15.95
2023-03-30T23:18:36.125Z,16.03
2023-03-30T23:21:07.047Z,15.96
2023-03-30T23:23:34.973Z,16.01
2023-03-30T23:26:08.349Z,15.99
2023-03-30T23:28:37.530Z,15.89
2023-03-30T23:31:08.896Z,15.92
2023-03-30T23:33:36.648Z,15.81
2023-03-30T23:36:08.319Z,15.88
2023-03-30T23:38:37.281Z,15.86
2023-03-30T23:41:05.966Z,15.87
2023-03-30T23:43:33.759Z,15.59
2023-03-30T23:46:01.739Z,15.73
2023-03-30T23:48:29.571Z,15.74
2023-03-30T23:50:58.644Z,15.67
2023-03-30T23:53:27.804Z,15.71
2023-03-30T23:55:55.856Z,15.65
2023-03-30T23:58:23.714Z,15.69
