createdAt,value
2019-04-10T00:00:02.366Z,10.39
2019-04-10T00:01:01.445Z,10.39
2019-04-10T00:02:01.513Z,10.42
2019-04-10T00:03:02.092Z,10.41
2019-04-10T00:04:01.012Z,10.38
2019-04-10T00:05:01.282Z,10.42
2019-04-10T00:06:01.004Z,10.41
2019-04-10T00:07:10.575Z,10.39
2019-04-10T00:08:01.974Z,10.34
2019-04-10T00:09:01.002Z,10.34
2019-04-10T00:10:00.972Z,10.31
2019-04-10T00:11:00.944Z,10.34
2019-04-10T00:12:01.014Z,10.27
2019-04-10T00:13:00.918Z,10.31
2019-04-10T00:14:00.941Z,10.31
2019-04-10T00:15:00.961Z,10.24
2019-04-10T00:16:00.894Z,10.27
2019-04-10T00:17:00.890Z,10.21
2019-04-10T00:18:01.884Z,10.23
2019-04-10T00:19:00.854Z,10.20
2019-04-10T00:20:00.889Z,10.14
2019-04-10T00:21:00.916Z,10.21
2019-04-10T00:22:02.692Z,10.14
2019-04-10T00:23:00.805Z,10.21
2019-04-10T00:24:01.890Z,10.12
2019-04-10T00:25:00.790Z,10.14
2019-04-10T00:26:01.467Z,10.17
2019-04-10T00:27:01.817Z,10.02
2019-04-10T00:28:01.188Z,10.02
2019-04-10T00:29:01.740Z,10.09
2019-04-10T00:30:00.722Z,10.08
2019-04-10T00:31:01.840Z,9.96
2019-04-10T00:32:02.181Z,10.02
2019-04-10T00:33:00.693Z,9.96
2019-04-10T00:34:01.042Z,9.90
2019-04-10T00:35:00.659Z,9.91
2019-04-10T00:36:01.611Z,9.84
2019-04-10T00:37:01.678Z,9.78
2019-04-10T00:38:01.638Z,9.83
2019-04-10T00:39:00.622Z,9.69
2019-04-10T00:40:01.220Z,9.72
2019-04-10T00:41:00.698Z,9.70
2019-04-10T00:42:00.913Z,9.70
2019-04-10T00:43:00.578Z,9.59
2019-04-10T00:44:01.466Z,9.47
2019-04-10T00:45:00.561Z,9.51
2019-04-10T00:46:00.548Z,9.51
2019-04-10T00:47:00.554Z,9.50
2019-04-10T00:48:01.602Z,9.42
2019-04-10T00:49:00.661Z,9.33
2019-04-10T00:50:00.519Z,9.36
2019-04-10T00:51:01.267Z,9.34
2019-04-10T00:52:00.463Z,9.32
2019-04-10T00:53:00.913Z,9.30
2019-04-10T00:54:01.448Z,9.24
2019-04-10T00:55:01.459Z,9.22
2019-04-10T00:56:00.412Z,9.11
2019-04-10T00:57:01.044Z,9.16
2019-04-10T00:58:01.518Z,9.14
2019-04-10T00:59:00.377Z,9.12
2019-04-10T01:00:00.911Z,9.04
2019-04-10T01:01:00.369Z,8.99
2019-04-10T01:02:00.428Z,8.96
2019-04-10T01:03:00.887Z,8.99
2019-04-10T01:04:00.340Z,8.96
2019-04-10T01:05:00.523Z,8.85
2019-04-10T01:06:00.317Z,8.89
2019-04-10T01:07:00.330Z,8.90
2019-04-10T01:08:00.279Z,8.86
2019-04-10T01:09:01.173Z,8.85
2019-04-10T01:10:00.251Z,8.83
2019-04-10T01:11:01.047Z,8.80
2019-04-10T01:12:00.411Z,8.75
2019-04-10T01:13:00.674Z,8.86
2019-04-10T01:14:01.159Z,8.75
2019-04-10T01:15:00.315Z,8.85
2019-04-10T01:16:00.716Z,8.80
2019-04-10T01:17:00.170Z,8.83
2019-04-10T01:18:00.156Z,8.81
2019-04-10T01:19:00.186Z,8.83
2019-04-10T01:20:00.647Z,8.80
2019-04-10T01:21:00.137Z,8.72
2019-04-10T01:22:01.028Z,8.75
2019-04-10T01:23:00.145Z,8.80
2019-04-10T01:24:00.090Z,8.81
2019-04-10T01:25:00.117Z,8.80
2019-04-10T01:26:01.008Z,8.81
2019-04-10T01:27:00.060Z,8.78
2019-04-10T01:28:00.549Z,8.71
2019-04-10T01:29:00.889Z,8.70
2019-04-10T01:30:00.122Z,8.77
2019-04-10T01:31:00.020Z,8.77
2019-04-10T01:32:00.015Z,8.74
2019-04-10T01:33:00.646Z,8.74
2019-04-10T01:34:00.978Z,8.63
2019-04-10T01:35:00.244Z,8.55
2019-04-10T01:35:59.972Z,8.52
2019-04-10T01:37:00.622Z,8.52
2019-04-10T01:38:01.421Z,8.55
2019-04-10T01:38:59.978Z,8.44
2019-04-10T01:39:59.916Z,8.42
2019-04-10T01:40:59.903Z,8.39
2019-04-10T01:42:00.604Z,8.37
2019-04-10T01:43:06.641Z,8.34
2019-04-10T01:44:01.483Z,8.29
2019-04-10T01:45:00.771Z,8.20
2019-04-10T01:46:00.059Z,8.23
2019-04-10T01:46:59.843Z,8.19
2019-04-10T01:47:59.867Z,8.26
2019-04-10T01:48:59.808Z,8.19
2019-04-10T01:50:00.081Z,8.28
2019-04-10T01:50:59.783Z,8.17
2019-04-10T01:51:59.790Z,8.17
2019-04-10T01:52:59.756Z,8.16
2019-04-10T01:54:00.567Z,8.19
2019-04-10T01:54:59.857Z,8.28
2019-04-10T01:55:59.748Z,8.23
2019-04-10T01:56:59.764Z,8.20
2019-04-10T01:57:59.718Z,8.17
2019-04-10T01:58:59.745Z,8.01
2019-04-10T02:00:00.496Z,8.05
2019-04-10T02:00:59.687Z,8.01
2019-04-10T02:01:59.659Z,7.96
2019-04-10T02:02:59.704Z,7.98
2019-04-10T02:04:00.573Z,7.92
2019-04-10T02:05:00.635Z,7.91
2019-04-10T02:05:59.651Z,7.86
2019-04-10T02:06:59.949Z,7.83
2019-04-10T02:08:07.940Z,7.86
2019-04-10T02:09:00.584Z,7.80
2019-04-10T02:09:59.603Z,7.78
2019-04-10T02:11:00.573Z,7.77
2019-04-10T02:11:59.566Z,7.66
2019-04-10T02:12:59.551Z,7.73
2019-04-10T02:14:00.260Z,7.68
2019-04-10T02:15:00.474Z,7.60
2019-04-10T02:16:00.481Z,7.62
2019-04-10T02:16:59.508Z,7.66
2019-04-10T02:18:01.297Z,7.61
2019-04-10T02:18:59.636Z,7.62
2019-04-10T02:19:59.475Z,7.55
2019-04-10T02:20:59.485Z,7.58
2019-04-10T02:22:00.268Z,7.50
2019-04-10T02:22:59.409Z,7.55
2019-04-10T02:24:00.923Z,7.54
2019-04-10T02:24:59.709Z,7.58
2019-04-10T02:25:59.411Z,7.50
2019-04-10T02:27:00.272Z,7.50
2019-04-10T02:27:59.540Z,7.54
2019-04-10T02:28:59.569Z,7.49
2019-04-10T02:29:59.939Z,7.49
2019-04-10T02:31:00.689Z,7.42
2019-04-10T02:31:59.855Z,7.33
2019-04-10T02:32:59.792Z,7.40
2019-04-10T02:34:01.276Z,7.28
2019-04-10T02:34:59.331Z,7.44
2019-04-10T02:35:59.318Z,7.36
2019-04-10T02:37:00.653Z,7.37
2019-04-10T02:38:19.869Z,7.31
2019-04-10T02:39:13.907Z,7.28
2019-04-10T02:40:02.761Z,7.29
2019-04-10T02:40:59.219Z,7.25
2019-04-10T02:42:00.514Z,7.29
2019-04-10T07:53:57.744Z,10.60
2019-04-10T07:54:57.136Z,10.52
2019-04-10T07:56:05.305Z,10.42
2019-04-10T07:56:58.121Z,10.39
2019-04-10T07:57:57.238Z,10.30
2019-04-10T07:58:57.062Z,10.34
2019-04-10T07:59:57.127Z,10.31
2019-04-10T08:00:57.028Z,10.26
2019-04-10T08:01:58.060Z,10.36
2019-04-10T08:02:57.467Z,10.14
2019-04-10T08:03:57.617Z,10.02
2019-04-10T08:04:57.931Z,9.98
2019-04-10T08:05:58.000Z,9.96
2019-04-10T08:06:57.106Z,9.98
2019-04-10T08:07:57.533Z,9.85
2019-04-10T08:08:56.950Z,9.96
2019-04-10T08:09:57.155Z,9.90
2019-04-10T08:10:57.405Z,9.91
2019-04-10T08:11:56.913Z,9.96
2019-04-10T08:12:58.081Z,9.93
2019-04-10T08:13:57.574Z,9.93
2019-04-10T08:14:56.907Z,9.93
2019-04-10T08:15:56.883Z,9.98
2019-04-10T08:16:57.401Z,9.94
2019-04-10T08:17:56.852Z,9.99
2019-04-10T08:18:56.967Z,10.03
2019-04-10T08:19:57.339Z,10.10
2019-04-10T08:20:57.278Z,10.14
2019-04-10T08:21:56.988Z,10.31
2019-04-10T08:22:57.389Z,10.43
2019-04-10T08:23:56.770Z,10.54
2019-04-10T08:24:56.753Z,10.57
2019-04-10T08:25:57.955Z,10.73
2019-04-10T08:26:57.035Z,10.85
2019-04-10T08:27:56.781Z,10.91
2019-04-10T08:28:57.217Z,11.04
2019-04-10T08:29:56.935Z,11.04
2019-04-10T08:30:57.540Z,11.34
2019-04-10T08:31:56.716Z,11.37
2019-04-10T08:33:01.030Z,11.48
2019-04-10T08:33:58.913Z,11.45
2019-04-10T08:34:56.666Z,11.52
2019-04-10T08:35:56.903Z,11.67
2019-04-10T08:36:56.892Z,11.76
2019-04-10T08:37:57.023Z,11.89
2019-04-10T08:38:57.022Z,12.04
2019-04-10T08:39:56.907Z,12.11
2019-04-10T08:40:56.658Z,12.11
2019-04-10T08:41:57.935Z,12.25
2019-04-10T08:42:57.735Z,12.28
2019-04-10T08:43:56.754Z,12.46
2019-04-10T08:44:56.581Z,12.61
2019-04-10T08:45:56.865Z,12.53
2019-04-10T08:46:56.547Z,12.76
2019-04-10T08:47:57.309Z,12.65
2019-04-10T08:48:56.499Z,12.54
2019-04-10T08:49:57.196Z,12.54
2019-04-10T08:50:56.848Z,12.59
2019-04-10T08:51:57.558Z,12.61
2019-04-10T08:52:56.440Z,12.51
2019-04-10T08:53:56.849Z,12.76
2019-04-10T08:54:57.415Z,12.80
2019-04-10T08:55:56.792Z,12.69
2019-04-10T08:56:56.890Z,12.59
2019-04-10T08:57:57.016Z,12.63
2019-04-10T08:58:57.257Z,12.73
2019-04-10T08:59:56.416Z,12.71
2019-04-10T09:00:56.651Z,12.81
2019-04-10T09:01:56.348Z,12.90
2019-04-10T09:02:56.360Z,13.01
2019-04-10T09:03:57.386Z,13.06
2019-04-10T09:04:57.326Z,13.06
2019-04-10T09:05:57.003Z,13.19
2019-04-10T09:06:56.338Z,13.29
2019-04-10T09:07:56.966Z,13.23
2019-04-10T09:08:57.180Z,13.23
2019-04-10T09:09:56.320Z,13.35
2019-04-10T09:10:56.241Z,13.53
2019-04-10T09:11:57.430Z,13.49
2019-04-10T09:12:56.234Z,13.49
2019-04-10T09:13:56.917Z,13.65
2019-04-10T09:14:57.143Z,13.71
2019-04-10T09:15:56.284Z,13.78
2019-04-10T09:16:56.165Z,13.82
2019-04-10T09:17:56.221Z,13.86
2019-04-10T09:18:56.358Z,13.93
2019-04-10T09:19:56.210Z,13.97
2019-04-10T09:20:57.199Z,14.04
2019-04-10T09:21:56.148Z,14.19
2019-04-10T09:23:13.460Z,14.22
2019-04-10T09:23:58.071Z,14.31
2019-04-10T09:24:56.085Z,14.30
2019-04-10T09:25:56.134Z,14.31
2019-04-10T09:26:57.045Z,14.33
2019-04-10T09:27:56.094Z,14.28
2019-04-10T09:28:57.069Z,14.26
2019-04-10T09:29:56.367Z,14.08
2019-04-10T09:30:56.014Z,14.13
2019-04-10T09:31:56.028Z,14.21
2019-04-10T09:32:56.985Z,14.11
2019-04-10T09:33:57.164Z,14.13
2019-04-10T09:34:56.257Z,14.28
2019-04-10T09:35:57.086Z,14.51
2019-04-10T09:36:55.950Z,14.51
2019-04-10T09:37:56.641Z,14.63
2019-04-10T09:38:55.950Z,14.73
2019-04-10T09:39:56.529Z,14.89
2019-04-10T09:40:55.904Z,15.08
2019-04-10T09:41:56.452Z,15.35
2019-04-10T09:42:55.891Z,15.50
2019-04-10T09:43:56.243Z,15.48
2019-04-10T09:44:56.928Z,15.48
2019-04-10T09:45:55.904Z,15.51
2019-04-10T09:46:55.840Z,15.41
2019-04-10T09:47:55.946Z,15.27
2019-04-10T09:48:56.671Z,15.41
2019-04-10T09:49:55.928Z,15.41
2019-04-10T09:50:56.153Z,15.44
2019-04-10T09:51:56.815Z,15.20
2019-04-10T09:52:56.592Z,15.40
2019-04-10T09:53:57.297Z,15.38
2019-04-10T09:54:55.836Z,15.45
2019-04-10T09:55:57.218Z,15.38
2019-04-10T09:56:59.156Z,15.51
2019-04-10T09:57:55.714Z,15.59
2019-04-10T09:58:56.729Z,15.63
2019-04-10T09:59:56.792Z,15.68
2019-04-10T10:00:56.559Z,15.72
2019-04-10T10:01:56.353Z,15.68
2019-04-10T10:02:56.287Z,15.66
2019-04-10T10:03:56.966Z,15.60
2019-04-10T10:04:57.799Z,15.68
2019-04-10T10:05:55.619Z,15.84
2019-04-10T10:06:55.758Z,16.32
2019-04-10T10:07:56.149Z,16.55
2019-04-10T10:08:56.461Z,16.87
2019-04-10T10:09:58.946Z,16.80
2019-04-10T10:10:55.655Z,16.65
2019-04-10T10:11:55.617Z,16.39
2019-04-10T10:12:55.586Z,16.32
2019-04-10T10:13:56.396Z,16.42
2019-04-10T10:14:56.299Z,16.37
2019-04-10T10:15:56.683Z,16.18
2019-04-10T10:16:55.968Z,16.17
2019-04-10T10:17:55.479Z,16.17
2019-04-10T10:18:55.515Z,16.14
2019-04-10T10:19:55.481Z,16.06
2019-04-10T10:20:56.386Z,16.22
2019-04-10T10:21:55.455Z,16.33
2019-04-10T10:22:55.769Z,16.43
2019-04-10T10:23:55.519Z,16.43
2019-04-10T10:24:56.786Z,16.52
2019-04-10T10:25:55.481Z,16.54
2019-04-10T10:26:55.654Z,16.52
2019-04-10T10:27:56.502Z,16.55
2019-04-10T10:28:56.419Z,16.51
2019-04-10T10:29:56.097Z,16.37
2019-04-10T10:30:55.733Z,16.29
2019-04-10T10:31:55.318Z,16.14
2019-04-10T10:32:55.356Z,16.16
2019-04-10T10:33:56.453Z,16.17
2019-04-10T10:34:55.304Z,16.10
2019-04-10T10:35:55.627Z,15.98
2019-04-10T10:36:55.907Z,15.88
2019-04-10T10:37:56.850Z,15.87
2019-04-10T10:39:05.292Z,15.93
2019-04-10T10:39:56.516Z,16.03
2019-04-10T10:40:55.264Z,15.96
2019-04-10T10:41:56.432Z,15.70
2019-04-10T10:42:56.128Z,15.56
2019-04-10T10:43:56.433Z,15.58
2019-04-10T10:44:56.461Z,15.66
2019-04-10T10:45:55.794Z,15.69
2019-04-10T10:46:55.812Z,15.76
2019-04-10T10:47:56.763Z,15.81
2019-04-10T10:48:55.815Z,15.96
2019-04-10T10:49:55.131Z,16.05
2019-04-10T10:50:56.109Z,16.03
2019-04-10T10:51:55.239Z,16.10
2019-04-10T10:52:55.541Z,16.18
2019-04-10T10:53:55.100Z,16.24
2019-04-10T10:54:55.062Z,16.24
2019-04-10T10:55:56.034Z,16.33
2019-04-10T10:56:55.101Z,16.36
2019-04-10T10:57:55.433Z,16.36
2019-04-10T10:58:57.792Z,16.44
2019-04-10T10:59:55.006Z,16.55
2019-04-10T11:00:55.721Z,16.36
2019-04-10T11:01:55.963Z,16.18
2019-04-10T11:02:55.995Z,16.37
2019-04-10T11:03:54.964Z,16.43
2019-04-10T11:04:55.806Z,16.70
2019-04-10T11:05:54.968Z,16.92
2019-04-10T11:07:00.008Z,17.01
2019-04-10T11:07:55.979Z,17.25
2019-04-10T11:08:55.547Z,17.30
2019-04-10T11:09:54.906Z,17.45
2019-04-10T11:10:56.323Z,17.49
2019-04-10T11:11:55.977Z,17.62
2019-04-10T11:12:55.271Z,17.69
2019-04-10T11:13:55.133Z,17.57
2019-04-10T11:14:56.186Z,17.53
2019-04-10T11:15:54.824Z,17.45
2019-04-10T11:16:56.249Z,17.47
2019-04-10T11:17:54.847Z,17.37
2019-04-10T11:18:55.086Z,17.43
2019-04-10T11:19:55.891Z,17.47
2019-04-10T11:21:00.717Z,17.31
2019-04-10T11:21:56.906Z,17.24
2019-04-10T11:22:55.821Z,17.06
2019-04-10T11:23:55.596Z,17.13
2019-04-10T11:24:55.727Z,17.16
2019-04-10T11:25:55.866Z,16.92
2019-04-10T11:26:54.785Z,16.62
2019-04-10T11:27:56.315Z,16.51
2019-04-10T11:28:55.694Z,16.36
2019-04-10T11:29:55.057Z,16.33
2019-04-10T11:30:54.670Z,16.25
2019-04-10T11:31:55.593Z,15.99
2019-04-10T11:32:55.656Z,15.98
2019-04-10T11:33:56.346Z,15.93
2019-04-10T11:34:55.601Z,15.84
2019-04-10T11:35:55.237Z,15.98
2019-04-10T11:37:12.950Z,16.17
2019-04-10T11:37:59.019Z,16.10
2019-04-10T11:39:06.540Z,16.14
2019-04-10T11:39:56.243Z,16.14
2019-04-10T11:40:57.628Z,16.08
2019-04-10T11:41:55.260Z,15.98
2019-04-10T11:42:55.600Z,15.99
2019-04-10T11:43:56.059Z,15.99
2019-04-10T11:44:55.411Z,16.03
2019-04-10T11:45:57.599Z,15.98
2019-04-10T11:46:56.548Z,16.00
2019-04-10T11:47:54.457Z,15.88
2019-04-10T11:48:55.543Z,15.98
2019-04-10T11:49:57.254Z,15.98
2019-04-10T11:50:59.012Z,16.03
2019-04-10T11:51:59.448Z,15.76
2019-04-10T11:52:56.740Z,15.83
2019-04-10T11:53:56.428Z,15.80
2019-04-10T11:55:57.016Z,15.91
2019-04-10T11:56:58.329Z,15.96
2019-04-10T11:57:55.375Z,15.84
2019-04-10T11:58:56.504Z,15.56
2019-04-10T11:59:54.566Z,15.58
2019-04-10T12:02:00.162Z,15.69
2019-04-10T12:02:58.738Z,15.70
2019-04-10T12:03:56.785Z,15.69
2019-04-10T12:04:59.229Z,15.54
2019-04-10T12:05:57.213Z,15.51
2019-04-10T12:06:57.053Z,15.36
2019-04-10T12:08:22.172Z,15.20
2019-04-10T12:09:19.338Z,15.10
2019-04-10T12:11:55.374Z,15.29
2019-04-10T12:12:55.572Z,15.33
2019-04-10T12:13:54.572Z,15.40
2019-04-10T12:14:54.286Z,15.62
2019-04-10T12:15:54.141Z,15.68
2019-04-10T12:16:54.158Z,15.80
2019-04-10T12:17:55.588Z,15.68
2019-04-10T12:18:55.864Z,15.60
2019-04-10T12:19:54.373Z,15.65
2019-04-10T12:20:54.089Z,15.56
2019-04-10T12:21:54.177Z,15.59
2019-04-10T12:22:54.586Z,15.58
2019-04-10T12:23:54.042Z,15.58
2019-04-10T12:24:54.355Z,15.56
2019-04-10T12:25:54.186Z,15.66
2019-04-10T12:26:54.113Z,15.60
2019-04-10T12:27:54.021Z,15.70
2019-04-10T12:28:54.046Z,15.63
2019-04-10T12:29:55.113Z,15.69
2019-04-10T12:30:53.978Z,15.66
2019-04-10T12:31:54.551Z,15.56
2019-04-10T12:32:54.823Z,15.60
2019-04-10T12:33:54.873Z,15.58
2019-04-10T12:34:53.918Z,15.58
2019-04-10T12:35:54.106Z,15.56
2019-04-10T12:36:55.135Z,15.52
2019-04-10T12:38:02.242Z,15.54
2019-04-10T12:38:56.062Z,15.50
2019-04-10T12:39:55.104Z,15.45
2019-04-10T12:40:55.041Z,15.38
2019-04-10T12:41:53.860Z,15.43
2019-04-10T12:42:54.618Z,15.40
2019-04-10T12:43:53.819Z,15.44
2019-04-10T12:44:53.801Z,15.43
2019-04-10T12:45:54.772Z,15.45
2019-04-10T12:46:53.780Z,15.52
2019-04-10T12:47:54.386Z,15.51
2019-04-10T12:48:54.927Z,15.48
2019-04-10T12:49:54.033Z,15.58
2019-04-10T12:50:53.754Z,15.63
2019-04-10T12:51:54.113Z,15.60
2019-04-10T12:52:54.734Z,15.63
2019-04-10T12:53:54.060Z,15.91
2019-04-10T12:54:53.695Z,15.93
2019-04-10T12:55:53.679Z,16.00
2019-04-10T12:56:54.658Z,16.00
2019-04-10T12:58:05.425Z,15.98
2019-04-10T12:58:55.129Z,16.08
2019-04-10T12:59:59.848Z,16.06
2019-04-10T13:00:54.636Z,16.14
2019-04-10T13:01:54.096Z,16.14
2019-04-10T13:02:54.553Z,16.22
2019-04-10T13:03:53.720Z,16.26
2019-04-10T13:04:54.613Z,16.37
2019-04-10T13:05:53.676Z,16.49
2019-04-10T13:06:53.565Z,16.74
2019-04-10T13:07:54.020Z,16.77
2019-04-10T13:09:03.997Z,16.67
2019-04-10T13:09:54.555Z,16.61
2019-04-10T13:10:54.034Z,16.80
2019-04-10T13:11:53.493Z,16.61
2019-04-10T13:12:53.577Z,16.40
2019-04-10T13:13:54.578Z,16.36
2019-04-10T13:14:53.499Z,16.26
2019-04-10T13:15:54.091Z,16.33
2019-04-10T13:16:53.458Z,16.26
2019-04-10T13:17:53.430Z,16.34
2019-04-10T13:18:54.474Z,16.40
2019-04-10T13:19:53.482Z,16.40
2019-04-10T13:20:53.721Z,16.39
2019-04-10T13:21:53.680Z,16.36
2019-04-10T13:22:53.415Z,16.36
2019-04-10T13:23:53.369Z,16.43
2019-04-10T13:24:54.138Z,16.32
2019-04-10T13:25:59.159Z,16.25
2019-04-10T13:26:55.153Z,16.24
2019-04-10T13:27:53.310Z,16.22
2019-04-10T13:28:53.919Z,16.10
2019-04-10T13:29:54.363Z,16.13
2019-04-10T13:30:55.213Z,16.16
2019-04-10T13:31:53.680Z,16.29
2019-04-10T13:32:53.262Z,16.39
2019-04-10T13:33:53.243Z,16.44
2019-04-10T13:34:53.418Z,16.49
2019-04-10T13:35:53.376Z,16.57
2019-04-10T13:36:53.530Z,16.62
2019-04-10T13:37:53.207Z,16.70
2019-04-10T13:38:53.185Z,16.65
2019-04-10T13:39:53.178Z,16.61
2019-04-10T13:40:54.273Z,16.51
2019-04-10T13:41:53.147Z,16.40
2019-04-10T13:42:53.696Z,16.37
2019-04-10T13:43:53.987Z,16.40
2019-04-10T13:44:53.119Z,16.59
2019-04-10T13:45:54.157Z,16.64
2019-04-10T13:46:53.212Z,16.74
2019-04-10T13:47:53.085Z,16.67
2019-04-10T13:48:53.511Z,16.57
2019-04-10T13:49:53.074Z,16.54
2019-04-10T13:50:53.050Z,16.57
2019-04-10T13:51:53.973Z,16.67
2019-04-10T13:52:54.035Z,16.64
2019-04-10T13:53:53.011Z,16.54
2019-04-10T13:54:53.011Z,16.39
2019-04-10T13:55:52.990Z,16.40
2019-04-10T13:56:53.167Z,16.40
2019-04-10T13:57:53.099Z,16.55
2019-04-10T13:58:53.050Z,16.62
2019-04-10T13:59:53.287Z,16.55
2019-04-10T14:00:53.609Z,16.54
2019-04-10T14:01:52.960Z,16.55
2019-04-10T14:02:54.051Z,16.49
2019-04-10T14:03:52.939Z,16.40
2019-04-10T14:04:53.444Z,16.33
2019-04-10T14:05:53.086Z,16.00
2019-04-10T14:06:53.605Z,15.76
2019-04-10T14:07:53.459Z,15.65
2019-04-10T14:09:07.889Z,15.60
2019-04-10T14:09:54.448Z,15.56
2019-04-10T14:10:52.973Z,15.56
2019-04-10T14:11:53.468Z,15.50
2019-04-10T14:12:53.494Z,15.58
2019-04-10T14:13:53.975Z,15.52
2019-04-10T14:14:53.119Z,15.62
2019-04-10T14:15:52.776Z,15.56
2019-04-10T14:16:53.036Z,15.51
2019-04-10T14:17:52.753Z,15.60
2019-04-10T14:18:52.950Z,15.54
2019-04-10T14:19:52.732Z,15.51
2019-04-10T14:20:53.436Z,15.54
2019-04-10T14:21:53.480Z,15.58
2019-04-10T14:22:53.651Z,15.48
2019-04-10T14:23:53.601Z,15.44
2019-04-10T14:24:53.603Z,15.51
2019-04-10T14:25:52.824Z,15.58
2019-04-10T14:26:54.941Z,15.45
2019-04-10T14:27:52.618Z,15.51
2019-04-10T14:28:53.547Z,15.51
2019-04-10T14:29:52.616Z,15.51
2019-04-10T14:30:53.707Z,15.62
2019-04-10T14:31:53.185Z,15.63
2019-04-10T14:32:52.578Z,15.68
2019-04-10T14:33:53.224Z,15.65
2019-04-10T14:34:52.691Z,15.70
2019-04-10T14:35:53.591Z,15.73
2019-04-10T14:36:52.756Z,15.70
2019-04-10T14:37:52.507Z,15.76
2019-04-10T14:38:52.559Z,15.81
2019-04-10T14:39:52.569Z,15.72
2019-04-10T14:40:53.473Z,15.73
2019-04-10T14:41:52.468Z,15.72
2019-04-10T14:42:53.566Z,15.72
2019-04-10T14:43:53.578Z,15.70
2019-04-10T14:44:53.094Z,15.77
2019-04-10T14:45:52.447Z,15.90
2019-04-10T14:46:52.405Z,15.90
2019-04-10T14:47:52.404Z,16.02
2019-04-10T14:48:52.382Z,16.16
2019-04-10T14:49:54.058Z,16.21
2019-04-10T14:50:52.387Z,16.24
2019-04-10T14:51:52.653Z,16.17
2019-04-10T14:52:52.345Z,16.18
2019-04-10T14:53:52.326Z,16.21
2019-04-10T14:54:52.316Z,16.21
2019-04-10T14:55:53.492Z,16.10
2019-04-10T14:56:52.583Z,16.05
2019-04-10T14:57:53.111Z,15.91
2019-04-10T14:58:52.943Z,15.95
2019-04-10T14:59:52.567Z,16.03
2019-04-10T15:00:52.987Z,15.99
2019-04-10T15:01:52.606Z,15.95
2019-04-10T15:02:52.259Z,15.84
2019-04-10T15:03:52.965Z,15.78
2019-04-10T15:04:53.205Z,15.83
2019-04-10T15:05:54.464Z,15.65
2019-04-10T15:06:53.307Z,15.58
2019-04-10T15:07:53.219Z,15.59
2019-04-10T15:08:52.294Z,15.56
2019-04-10T15:09:52.151Z,15.40
2019-04-10T15:10:52.143Z,15.41
2019-04-10T15:11:53.113Z,15.36
2019-04-10T15:12:53.308Z,15.38
2019-04-10T15:13:52.116Z,15.38
2019-04-10T15:14:52.130Z,15.38
2019-04-10T15:15:52.497Z,15.26
2019-04-10T15:16:57.415Z,15.23
2019-04-10T15:17:54.094Z,15.29
2019-04-10T15:18:52.121Z,15.22
2019-04-10T15:19:53.591Z,15.32
2019-04-10T15:20:52.306Z,15.26
2019-04-10T15:21:53.693Z,15.27
2019-04-10T15:22:52.700Z,15.35
2019-04-10T15:23:52.977Z,15.27
2019-04-10T15:24:51.992Z,15.43
2019-04-10T15:25:51.960Z,15.36
2019-04-10T15:26:52.875Z,15.38
2019-04-10T15:27:51.982Z,15.43
2019-04-10T15:28:52.035Z,15.45
2019-04-10T15:29:52.610Z,15.47
2019-04-10T15:30:53.000Z,15.58
2019-04-10T15:31:52.281Z,15.60
2019-04-10T15:32:51.945Z,15.59
2019-04-10T15:33:51.950Z,15.41
2019-04-10T15:34:51.855Z,15.44
2019-04-10T15:35:51.908Z,15.44
2019-04-10T15:36:52.870Z,15.47
2019-04-10T15:37:51.856Z,15.43
2019-04-10T15:38:52.743Z,15.43
2019-04-10T15:39:51.950Z,15.40
2019-04-10T15:40:52.581Z,15.43
2019-04-10T15:41:51.898Z,15.44
2019-04-10T15:42:52.350Z,15.41
2019-04-10T15:43:51.772Z,15.26
2019-04-10T15:44:51.748Z,15.17
2019-04-10T15:45:52.528Z,15.05
2019-04-10T15:46:53.309Z,14.99
2019-04-10T15:47:54.514Z,14.92
2019-04-10T15:48:52.941Z,14.82
2019-04-10T15:49:51.764Z,14.83
2019-04-10T15:50:51.850Z,14.78
2019-04-10T15:51:51.673Z,14.77
2019-04-10T15:52:51.655Z,14.73
2019-04-10T15:53:51.648Z,14.70
2019-04-10T15:54:53.324Z,14.69
2019-04-10T15:55:51.760Z,14.67
2019-04-10T15:56:52.098Z,14.64
2019-04-10T15:57:56.043Z,14.64
2019-04-10T15:58:52.593Z,14.55
2019-04-10T15:59:52.514Z,14.51
2019-04-10T16:00:51.767Z,14.38
2019-04-10T16:01:51.556Z,14.41
2019-04-10T16:02:51.588Z,14.30
2019-04-10T16:03:52.765Z,14.22
2019-04-10T16:04:51.550Z,14.21
2019-04-10T16:05:51.545Z,14.11
2019-04-10T16:06:51.619Z,14.16
2019-04-10T16:07:51.504Z,14.03
2019-04-10T16:08:52.397Z,13.94
2019-04-10T16:09:53.676Z,13.93
2019-04-10T16:10:51.454Z,13.80
2019-04-10T16:11:52.278Z,13.78
2019-04-10T16:12:52.014Z,13.79
2019-04-10T16:13:52.599Z,13.76
2019-04-10T16:14:52.436Z,13.67
2019-04-10T16:15:52.557Z,13.68
2019-04-10T16:16:51.443Z,13.60
2019-04-10T16:17:52.591Z,13.47
2019-04-10T16:18:51.389Z,13.47
2019-04-10T16:19:51.419Z,13.51
2019-04-10T16:20:51.406Z,13.49
2019-04-10T16:21:52.196Z,13.53
2019-04-10T16:22:51.341Z,13.46
2019-04-10T16:23:51.775Z,13.36
2019-04-10T16:24:51.302Z,13.38
2019-04-10T16:25:52.391Z,13.43
2019-04-10T16:26:51.752Z,13.40
2019-04-10T16:27:51.262Z,13.43
2019-04-10T16:28:51.596Z,13.43
2019-04-10T16:29:51.265Z,13.45
2019-04-10T16:30:51.270Z,13.39
2019-04-10T16:31:53.081Z,13.39
2019-04-10T16:32:52.284Z,13.45
2019-04-10T16:33:51.189Z,13.45
2019-04-10T16:34:51.263Z,13.53
2019-04-10T16:35:51.169Z,13.47
2019-04-10T16:36:52.127Z,13.47
2019-04-10T16:37:51.553Z,13.47
2019-04-10T16:38:51.294Z,13.42
2019-04-10T16:39:58.454Z,13.47
2019-04-10T16:40:52.250Z,13.42
2019-04-10T16:41:52.317Z,13.35
2019-04-10T16:42:51.131Z,13.42
2019-04-10T16:43:51.089Z,13.35
2019-04-10T16:44:51.300Z,13.29
2019-04-10T16:45:51.058Z,13.27
2019-04-10T16:46:51.046Z,13.27
2019-04-10T16:47:51.065Z,13.32
2019-04-10T16:48:51.064Z,13.21
2019-04-10T16:49:51.017Z,13.14
2019-04-10T16:50:51.942Z,13.24
2019-04-10T16:51:51.003Z,13.23
2019-04-10T16:52:51.448Z,13.24
2019-04-10T16:53:51.790Z,13.06
2019-04-10T16:54:51.422Z,13.06
2019-04-10T16:55:51.299Z,13.09
2019-04-10T16:56:50.980Z,13.09
2019-04-10T16:57:51.402Z,13.06
2019-04-10T16:58:52.071Z,13.06
2019-04-10T16:59:50.960Z,13.04
2019-04-10T17:00:50.907Z,12.96
2019-04-10T17:01:51.149Z,12.93
2019-04-10T17:02:50.870Z,13.02
2019-04-10T17:03:50.860Z,12.95
2019-04-10T17:04:50.877Z,12.87
2019-04-10T17:05:50.834Z,12.87
2019-04-10T17:06:50.824Z,12.83
2019-04-10T17:07:51.647Z,12.88
2019-04-10T17:08:50.859Z,12.80
2019-04-10T17:09:51.492Z,12.68
2019-04-10T17:10:50.775Z,12.66
2019-04-10T17:11:51.417Z,12.80
2019-04-10T17:12:51.878Z,12.65
2019-04-10T17:13:50.940Z,12.66
2019-04-10T17:14:51.277Z,12.48
2019-04-10T17:15:51.766Z,12.53
2019-04-10T17:16:50.726Z,12.53
2019-04-10T17:17:50.743Z,12.48
2019-04-10T17:18:51.688Z,12.53
2019-04-10T17:19:55.385Z,12.46
2019-04-10T17:20:52.836Z,12.40
2019-04-10T17:21:50.702Z,12.44
2019-04-10T17:22:50.642Z,12.41
2019-04-10T17:23:51.131Z,12.36
2019-04-10T17:24:50.615Z,12.35
2019-04-10T17:25:50.797Z,12.29
2019-04-10T17:26:51.011Z,12.32
2019-04-10T17:27:50.578Z,12.23
2019-04-10T17:28:50.591Z,12.28
2019-04-10T17:29:51.526Z,12.22
2019-04-10T17:30:51.820Z,12.11
2019-04-10T17:31:50.879Z,12.13
2019-04-10T17:32:50.522Z,12.00
2019-04-10T17:33:50.559Z,11.97
2019-04-10T17:34:51.337Z,11.91
2019-04-10T17:35:51.571Z,11.93
2019-04-10T17:36:51.491Z,11.76
2019-04-10T17:37:50.716Z,11.71
2019-04-10T17:38:51.036Z,11.76
2019-04-10T17:39:51.474Z,11.71
2019-04-10T17:40:53.316Z,11.77
2019-04-10T17:41:52.241Z,11.62
2019-04-10T17:42:50.430Z,11.66
2019-04-10T17:43:51.572Z,11.69
2019-04-10T17:44:50.398Z,11.62
2019-04-10T17:45:50.979Z,11.62
2019-04-10T17:46:51.281Z,11.52
2019-04-10T17:47:51.410Z,11.49
2019-04-10T17:48:51.652Z,11.51
2019-04-10T17:49:50.342Z,11.48
2019-04-10T17:50:50.334Z,11.40
2019-04-10T17:51:50.325Z,11.41
2019-04-10T17:52:51.276Z,11.38
2019-04-10T17:53:50.480Z,11.33
2019-04-10T17:54:51.247Z,11.23
2019-04-10T17:55:51.643Z,11.15
2019-04-10T17:56:50.662Z,11.18
2019-04-10T17:57:53.170Z,11.01
2019-04-10T17:58:50.288Z,11.12
2019-04-10T17:59:51.137Z,11.09
2019-04-10T18:00:51.858Z,11.03
2019-04-10T18:01:51.266Z,10.94
2019-04-10T18:02:50.856Z,10.97
2019-04-10T18:03:54.766Z,10.90
2019-04-10T18:04:51.167Z,10.97
2019-04-10T18:05:50.932Z,11.01
2019-04-10T18:06:50.140Z,10.93
2019-04-10T18:07:50.322Z,10.90
2019-04-10T18:08:50.130Z,10.93
2019-04-10T18:09:50.744Z,10.87
2019-04-10T18:10:53.792Z,10.82
2019-04-10T18:11:50.101Z,10.82