createdAt,value
2023-02-14T00:03:42.948Z,101722.03
2023-02-14T00:08:45.017Z,101719.28
2023-02-14T00:14:05.491Z,101710.00
2023-02-14T00:19:07.598Z,101719.91
2023-02-14T00:24:21.288Z,101676.22
2023-02-14T00:29:26.402Z,101663.66
2023-02-14T00:34:28.343Z,101688.66
2023-02-14T00:39:30.053Z,101728.03
2023-02-14T00:44:31.819Z,101666.19
2023-02-14T00:49:33.462Z,101744.63
2023-02-14T00:54:35.112Z,101705.91
2023-02-14T00:59:36.872Z,101682.63
2023-02-14T01:04:38.579Z,101667.22
2023-02-14T01:09:40.286Z,101734.31
2023-02-14T01:14:41.915Z,101746.41
2023-02-14T01:19:43.616Z,101694.09
2023-02-14T01:24:45.221Z,101709.59
2023-02-14T01:29:46.966Z,101736.09
2023-02-14T01:34:48.709Z,101737.16
2023-02-14T01:39:50.476Z,101702.06
2023-02-14T01:45:19.492Z,101705.94
2023-02-14T01:50:26.589Z,101713.50
2023-02-14T01:55:32.811Z,101738.16
2023-02-14T02:00:53.813Z,101727.53
2023-02-14T02:06:03.421Z,101723.66
2023-02-14T02:11:05.362Z,101728.50
2023-02-14T02:16:33.143Z,101723.28
2023-02-14T02:21:53.451Z,101749.41
2023-02-14T02:27:16.555Z,101712.09
2023-02-14T02:33:12.375Z,101712.59
2023-02-14T02:38:25.989Z,101727.06
2023-02-14T02:43:46.951Z,101703.84
2023-02-14T02:49:03.504Z,101698.06
2023-02-14T02:54:19.780Z,101677.66
2023-02-14T02:59:38.466Z,101681.09
2023-02-14T03:04:53.644Z,101720.69
2023-02-14T03:10:00.290Z,101707.03
2023-02-14T03:15:20.162Z,101685.69
2023-02-14T03:20:39.700Z,101689.56
2023-02-14T03:25:41.272Z,101721.72
2023-02-14T03:31:37.170Z,101653.88
2023-02-14T03:36:53.560Z,101663.66
2023-02-14T03:42:06.734Z,101729.41
2023-02-14T03:47:12.933Z,101697.47
2023-02-14T03:52:16.397Z,101650.44
2023-02-14T03:57:26.725Z,101734.97
2023-02-14T04:02:36.585Z,101724.00
2023-02-14T04:08:04.531Z,101729.13
2023-02-14T04:13:06.345Z,101677.03
2023-02-14T04:18:27.591Z,101680.75
2023-02-14T04:23:29.292Z,101715.25
2023-02-14T04:28:31.547Z,101719.03
2023-02-14T04:33:33.862Z,101715.13
2023-02-14T04:38:35.553Z,101705.50
2023-02-14T04:43:37.278Z,101727.09
2023-02-14T04:48:38.915Z,101696.28
2023-02-14T04:53:40.665Z,101722.53
2023-02-14T04:58:42.314Z,101716.47
2023-02-14T05:03:43.970Z,101714.75
2023-02-14T05:08:45.616Z,101691.53
2023-02-14T05:13:47.236Z,101674.88
2023-02-14T05:18:48.834Z,101697.66
2023-02-14T05:23:50.515Z,101666.19
2023-02-14T05:28:52.160Z,101671.53
2023-02-14T05:33:53.895Z,101679.69
2023-02-14T05:38:55.718Z,101734.94
2023-02-14T05:43:57.375Z,101709.28
2023-02-14T05:48:59.474Z,101711.56
2023-02-14T05:54:01.379Z,101717.94
2023-02-14T05:59:03.046Z,101723.09
2023-02-14T06:04:04.762Z,101704.09
2023-02-14T06:09:06.639Z,101697.34
2023-02-14T06:14:08.316Z,101672.03
2023-02-14T06:19:10.013Z,101741.91
2023-02-14T06:24:11.765Z,101709.09
2023-02-14T06:29:13.431Z,101708.84
2023-02-14T06:34:16.231Z,101728.78
2023-02-14T06:39:18.045Z,101751.69
2023-02-14T06:44:19.720Z,101752.78
2023-02-14T06:49:22.160Z,101757.28
2023-02-14T06:54:23.833Z,101731.97
2023-02-14T06:59:25.478Z,101751.69
2023-02-14T07:04:27.158Z,101743.75
2023-02-14T07:09:28.870Z,101741.91
2023-02-14T07:14:30.473Z,101735.50
2023-02-14T07:19:32.099Z,101750.91
2023-02-14T07:24:33.802Z,101748.34
2023-02-14T07:29:36.027Z,101734.22
2023-02-14T07:34:37.705Z,101773.34
2023-02-14T07:39:39.393Z,101769.94
2023-02-14T07:44:41.173Z,101775.72
2023-02-14T07:49:42.877Z,101770.28
2023-02-14T07:54:44.562Z,101762.66
2023-02-14T07:59:46.192Z,101755.34
2023-02-14T08:04:47.835Z,101758.19
2023-02-14T08:09:49.513Z,101779.16
2023-02-14T08:14:51.198Z,101756.44
2023-02-14T08:19:52.858Z,101776.28
2023-02-14T08:24:54.490Z,101779.97
2023-02-14T08:29:56.130Z,101766.53
2023-02-14T08:34:57.787Z,101774.28
2023-02-14T08:39:59.492Z,101767.38
2023-02-14T08:45:01.149Z,101776.81
2023-02-14T08:50:03.647Z,101762.34
2023-02-14T08:55:05.773Z,101789.06
2023-02-14T09:00:10.050Z,101796.16
2023-02-14T09:05:11.798Z,101779.19
2023-02-14T09:10:13.430Z,101782.16
2023-02-14T09:15:15.149Z,101773.59
2023-02-14T09:20:16.968Z,101775.03
2023-02-14T09:25:18.699Z,101770.16
2023-02-14T09:30:20.360Z,101803.22
2023-02-14T09:35:40.635Z,101774.44
2023-02-14T09:40:42.869Z,101767.97
2023-02-14T09:45:53.520Z,101784.41
2023-02-14T09:51:00.894Z,101779.53
2023-02-14T09:56:18.225Z,101784.91
2023-02-14T10:01:29.229Z,101753.41
2023-02-14T10:06:36.757Z,101750.13
2023-02-14T10:11:40.605Z,101743.66
2023-02-14T10:16:45.427Z,101779.63
2023-02-14T10:21:54.879Z,101749.19
2023-02-14T10:27:12.193Z,101758.41
2023-02-14T10:32:18.903Z,101757.91
2023-02-14T10:37:48.448Z,101756.69
2023-02-14T10:43:07.917Z,101741.59
2023-02-14T10:48:27.729Z,101780.47
2023-02-14T10:53:48.115Z,101744.44
2023-02-14T10:58:52.752Z,101747.88
2023-02-14T11:06:31.195Z,101744.72
2023-02-14T11:11:43.989Z,101767.88
2023-02-14T11:16:46.086Z,101709.44
2023-02-14T11:21:50.920Z,101706.72
2023-02-14T11:26:56.802Z,101706.84
2023-02-14T11:32:25.716Z,101688.63
2023-02-14T11:37:27.389Z,101671.09
2023-02-14T11:42:36.810Z,101681.44
2023-02-14T11:47:41.535Z,101655.63
2023-02-14T11:52:51.236Z,101652.44
2023-02-14T11:57:54.061Z,101665.47
2023-02-14T12:02:56.802Z,101648.91
2023-02-14T12:08:02.221Z,101650.91
2023-02-14T12:13:09.855Z,101641.28
2023-02-14T12:18:33.232Z,101629.69
2023-02-14T12:23:51.954Z,101631.81
2023-02-14T12:29:17.278Z,101638.56
2023-02-14T12:34:20.451Z,101622.78
2023-02-14T12:39:25.057Z,101630.41
2023-02-14T12:44:42.262Z,101623.56
2023-02-14T12:50:14.581Z,101610.47
2023-02-14T12:55:35.095Z,101624.53
2023-02-14T13:00:55.333Z,101608.59
2023-02-14T13:06:27.450Z,101610.34
2023-02-14T13:11:34.700Z,101579.56
2023-02-14T13:16:40.936Z,101563.53
2023-02-14T13:21:43.454Z,101565.41
2023-02-14T13:26:49.501Z,101554.72
2023-02-14T13:31:57.414Z,101554.59
2023-02-14T13:37:02.638Z,101562.03
2023-02-14T13:42:05.488Z,101547.22
2023-02-14T13:47:15.424Z,101542.72
2023-02-14T13:52:45.112Z,101534.69
2023-02-14T13:58:00.405Z,101553.38
2023-02-14T14:03:02.733Z,101522.28
2023-02-14T14:08:23.362Z,101539.03
2023-02-14T14:13:43.155Z,101523.25
2023-02-14T14:18:44.963Z,101519.66
2023-02-14T14:24:20.671Z,101576.50
2023-02-14T14:29:38.416Z,101534.03
2023-02-14T14:34:49.843Z,101509.69
2023-02-14T14:39:55.658Z,101525.81
2023-02-14T14:45:01.905Z,101530.22
2023-02-14T14:50:14.382Z,101516.25
2023-02-14T14:55:29.065Z,101520.06
2023-02-14T15:00:36.371Z,101527.38
2023-02-14T15:05:43.686Z,101472.16
2023-02-14T15:11:09.119Z,101494.53
2023-02-14T15:16:10.930Z,101489.28
2023-02-14T15:21:14.091Z,101471.59
2023-02-14T15:26:31.651Z,101500.97
2023-02-14T15:31:36.965Z,101499.19
2023-02-14T15:36:49.149Z,101509.72
2023-02-14T15:41:54.054Z,101466.88
2023-02-14T15:47:05.675Z,101509.03
2023-02-14T15:52:07.900Z,101491.28
2023-02-14T15:57:25.484Z,101483.59
2023-02-14T16:02:36.233Z,101460.06
2023-02-14T16:07:38.068Z,101460.19
2023-02-14T16:12:42.213Z,101470.19
2023-02-14T16:17:44.137Z,101474.16
2023-02-14T16:22:45.821Z,101451.69
2023-02-14T16:27:47.440Z,101439.75
2023-02-14T16:32:50.813Z,101445.63
2023-02-14T16:37:52.652Z,101456.16
2023-02-14T16:42:55.072Z,101459.56
2023-02-14T16:47:56.747Z,101452.28
2023-02-14T16:52:58.630Z,101457.69
2023-02-14T16:58:02.282Z,101483.38
2023-02-14T17:03:06.681Z,101472.72
2023-02-14T17:08:12.310Z,101476.81
2023-02-14T17:13:19.275Z,101463.09
2023-02-14T17:18:22.610Z,101496.34
2023-02-14T17:23:24.607Z,101461.59
2023-02-14T17:28:26.703Z,101464.56
2023-02-14T17:33:30.500Z,101479.22
2023-02-14T17:38:32.714Z,101459.28
2023-02-14T17:43:34.430Z,101483.88
2023-02-14T17:48:36.081Z,101453.41
2023-02-14T17:53:38.294Z,101467.53
2023-02-14T17:58:40.697Z,101470.69
2023-02-14T18:03:42.424Z,101492.56
2023-02-14T18:08:46.331Z,101479.97
2023-02-14T18:13:48.671Z,101489.50
2023-02-14T18:18:50.794Z,101468.97
2023-02-14T18:23:52.507Z,101507.38
2023-02-14T18:28:54.508Z,101464.69
2023-02-14T18:33:56.865Z,101487.47
2023-02-14T18:38:59.158Z,101491.97
2023-02-14T18:44:01.192Z,101462.75
2023-02-14T18:49:06.078Z,101460.00
2023-02-14T18:54:07.981Z,101501.97
2023-02-14T18:59:11.065Z,101459.69
2023-02-14T19:04:13.497Z,101517.72
2023-02-14T19:09:17.432Z,101521.19
2023-02-14T19:14:19.059Z,101486.53
2023-02-14T19:19:22.924Z,101525.75
2023-02-14T19:24:25.687Z,101521.25
2023-02-14T19:29:27.481Z,101465.16
2023-02-14T19:34:30.726Z,101518.78
2023-02-14T19:39:32.637Z,101481.53
2023-02-14T19:44:34.343Z,101547.38
2023-02-14T19:49:36.324Z,101459.75
2023-02-14T19:54:39.120Z,101546.75
2023-02-14T19:59:40.959Z,101440.69
2023-02-14T20:04:42.853Z,101493.66
2023-02-14T20:09:44.595Z,101504.44
2023-02-14T20:14:51.195Z,101539.72
2023-02-14T20:19:53.553Z,101474.25
2023-02-14T20:24:55.221Z,101523.44
2023-02-14T20:29:57.010Z,101521.97
2023-02-14T20:34:58.927Z,101483.84
2023-02-14T20:40:00.616Z,101499.44
2023-02-14T20:45:02.204Z,101499.75
2023-02-14T20:50:03.987Z,101478.56
2023-02-14T20:55:06.189Z,101500.19
2023-02-14T21:00:10.569Z,101461.53
2023-02-14T21:05:12.336Z,101435.41
2023-02-14T21:10:14.869Z,101464.00
2023-02-14T21:15:16.692Z,101473.03
2023-02-14T21:20:19.675Z,101463.56
2023-02-14T21:25:23.783Z,101339.81
2023-02-14T21:30:31.031Z,101413.44
2023-02-14T21:35:36.386Z,101427.00
2023-02-14T21:40:38.121Z,101499.78
2023-02-14T21:45:55.088Z,101471.09
2023-02-14T21:50:56.781Z,101410.94
2023-02-14T21:56:05.341Z,101466.81
2023-02-14T22:01:07.544Z,101463.84
2023-02-14T22:06:10.207Z,101435.06
2023-02-14T22:11:15.679Z,101470.03
2023-02-14T22:16:19.678Z,101416.47
2023-02-14T22:21:23.943Z,101425.66
2023-02-14T22:26:28.355Z,101444.59
2023-02-14T22:31:34.116Z,101428.00
2023-02-14T22:36:36.013Z,101431.75
2023-02-14T22:41:38.031Z,101427.31
2023-02-14T22:46:40.027Z,101490.63
2023-02-14T22:51:42.845Z,101468.94
2023-02-14T22:56:46.848Z,101442.38
2023-02-14T23:01:49.794Z,101420.38
2023-02-14T23:06:52.899Z,101441.38
2023-02-14T23:11:54.745Z,101475.72
2023-02-14T23:17:14.729Z,101467.59
2023-02-14T23:22:28.042Z,101416.09
2023-02-14T23:27:39.617Z,101429.34
2023-02-14T23:32:41.480Z,101499.66
2023-02-14T23:37:43.379Z,101371.88
2023-02-14T23:42:44.989Z,101444.84
2023-02-14T23:47:46.616Z,101479.66
2023-02-14T23:52:48.265Z,101484.75
2023-02-14T23:57:49.954Z,101454.97
