createdAt,value
2017-06-14T00:01:10.701Z,1013.02
2017-06-14T00:02:10.555Z,1013.07
2017-06-14T00:03:10.492Z,1013.05
2017-06-14T00:04:10.429Z,1013.06
2017-06-14T00:05:10.368Z,1013.07
2017-06-14T00:06:10.305Z,1013.08
2017-06-14T00:07:10.243Z,1013.12
2017-06-14T00:08:10.180Z,1013.12
2017-06-14T00:09:10.117Z,1013.13
2017-06-14T00:10:10.055Z,1013.13
2017-06-14T00:11:09.992Z,1013.15
2017-06-14T00:12:09.930Z,1013.11
2017-06-14T00:13:09.867Z,1013.12
2017-06-14T00:14:09.805Z,1013.16
2017-06-14T00:15:09.742Z,1013.17
2017-06-14T00:16:09.680Z,1013.16
2017-06-14T00:17:09.617Z,1013.16
2017-06-14T00:18:09.556Z,1013.1
2017-06-14T00:19:09.492Z,1013.11
2017-06-14T00:20:09.430Z,1013.13
2017-06-14T00:21:09.368Z,1013.11
2017-06-14T00:22:09.304Z,1013.16
2017-06-14T00:23:09.242Z,1013.14
2017-06-14T00:24:09.180Z,1013.14
2017-06-14T00:25:09.118Z,1013.19
2017-06-14T00:26:09.055Z,1013.18
2017-06-14T00:27:08.991Z,1013.19
2017-06-14T00:28:08.930Z,1013.21
2017-06-14T00:29:08.869Z,1013.23
2017-06-14T00:30:08.805Z,1013.26
2017-06-14T00:31:08.743Z,1013.3
2017-06-14T00:32:08.681Z,1013.26
2017-06-14T00:33:08.617Z,1013.27
2017-06-14T00:34:08.555Z,1013.3
2017-06-14T00:35:08.492Z,1013.26
2017-06-14T00:36:08.430Z,1013.27
2017-06-14T00:37:08.367Z,1013.27
2017-06-14T00:38:08.306Z,1013.25
2017-06-14T00:39:08.242Z,1013.26
2017-06-14T00:40:08.530Z,1013.27
2017-06-14T00:41:08.117Z,1013.28
2017-06-14T00:42:08.055Z,1013.3
2017-06-14T00:43:07.995Z,1013.27
2017-06-14T00:44:07.929Z,1013.35
2017-06-14T00:45:07.867Z,1013.34
2017-06-14T00:46:07.805Z,1013.35
2017-06-14T00:47:07.742Z,1013.33
2017-06-14T00:48:07.679Z,1013.3
2017-06-14T00:49:07.619Z,1013.31
2017-06-14T00:50:07.554Z,1013.24
2017-06-14T00:51:07.493Z,1013.24
2017-06-14T00:52:07.429Z,1013.27
2017-06-14T00:53:07.368Z,1013.23
2017-06-14T00:54:07.305Z,1013.27
2017-06-14T00:55:07.242Z,1013.24
2017-06-14T00:56:07.179Z,1013.25
2017-06-14T00:57:07.117Z,1013.25
2017-06-14T00:58:07.055Z,1013.28
2017-06-14T00:59:06.991Z,1013.25
2017-06-14T01:00:06.930Z,1013.26
2017-06-14T01:01:06.867Z,1013.25
2017-06-14T01:02:06.804Z,1013.29
2017-06-14T01:03:06.741Z,1013.32
2017-06-14T01:04:06.679Z,1013.32
2017-06-14T01:05:06.616Z,1013.32
2017-06-14T01:06:06.554Z,1013.28
2017-06-14T01:07:06.492Z,1013.26
2017-06-14T01:08:06.429Z,1013.24
2017-06-14T01:09:06.367Z,1013.26
2017-06-14T01:10:06.304Z,1013.24
2017-06-14T01:11:06.243Z,1013.26
2017-06-14T01:12:06.179Z,1013.27
2017-06-14T01:13:06.119Z,1013.25
2017-06-14T01:14:06.053Z,1013.29
2017-06-14T01:15:05.992Z,1013.27
2017-06-14T01:16:05.930Z,1013.28
2017-06-14T01:17:05.868Z,1013.24
2017-06-14T01:18:05.804Z,1013.24
2017-06-14T01:19:05.744Z,1013.25
2017-06-14T01:20:05.681Z,1013.22
2017-06-14T01:21:05.616Z,1013.22
2017-06-14T01:22:05.554Z,1013.23
2017-06-14T01:23:05.493Z,1013.21
2017-06-14T01:24:05.429Z,1013.17
2017-06-14T01:25:05.366Z,1013.18
2017-06-14T01:26:05.304Z,1013.18
2017-06-14T01:27:05.242Z,1013.18
2017-06-14T01:28:05.178Z,1013.14
2017-06-14T01:29:05.116Z,1013.14
2017-06-14T01:30:05.054Z,1013.16
2017-06-14T01:31:04.992Z,1013.1
2017-06-14T01:32:04.929Z,1013.08
2017-06-14T01:33:04.866Z,1013.13
2017-06-14T01:34:04.805Z,1013.15
2017-06-14T01:35:04.745Z,1013.15
2017-06-14T01:36:04.679Z,1013.11
2017-06-14T01:37:04.617Z,1013.11
2017-06-14T01:38:04.555Z,1013.14
2017-06-14T01:39:04.492Z,1013.14
2017-06-14T01:40:04.429Z,1013.12
2017-06-14T01:41:04.370Z,1013.11
2017-06-14T01:42:04.306Z,1013.11
2017-06-14T01:43:04.242Z,1013.11
2017-06-14T01:44:04.181Z,1013.13
2017-06-14T01:45:04.117Z,1013.12
2017-06-14T01:46:04.054Z,1013.17
2017-06-14T01:47:03.991Z,1013.16
2017-06-14T01:48:03.930Z,1013.12
2017-06-14T01:49:03.867Z,1013.17
2017-06-14T01:50:03.804Z,1013.16
2017-06-14T01:51:03.744Z,1013.13
2017-06-14T01:52:03.680Z,1013.11
2017-06-14T01:53:03.620Z,1013.11
2017-06-14T01:54:03.554Z,1013.1
2017-06-14T01:55:03.492Z,1013.08
2017-06-14T01:56:03.429Z,1013.12
2017-06-14T01:57:03.367Z,1013.1
2017-06-14T01:58:03.305Z,1013.08
2017-06-14T01:59:03.241Z,1013.06
2017-06-14T02:00:03.180Z,1013.06
2017-06-14T02:01:03.116Z,1013.1
2017-06-14T02:02:03.054Z,1013.11
2017-06-14T02:03:02.992Z,1013.09
2017-06-14T02:04:02.930Z,1013.09
2017-06-14T02:05:02.866Z,1013.08
2017-06-14T02:06:02.804Z,1013.09
2017-06-14T02:07:02.742Z,1013.12
2017-06-14T02:08:02.679Z,1013.09
2017-06-14T02:09:02.617Z,1013.09
2017-06-14T02:10:02.555Z,1013.08
2017-06-14T02:11:02.492Z,1013.01
2017-06-14T02:12:02.428Z,1013.06
2017-06-14T02:13:02.366Z,1013.05
2017-06-14T02:14:02.305Z,1013
2017-06-14T02:15:02.393Z,1012.99
2017-06-14T02:16:02.179Z,1012.99
2017-06-14T02:17:02.116Z,1012.98
2017-06-14T02:18:02.054Z,1012.97
2017-06-14T02:19:01.991Z,1012.98
2017-06-14T02:20:01.928Z,1012.97
2017-06-14T02:21:01.866Z,1012.99
2017-06-14T02:22:01.806Z,1013.02
2017-06-14T02:23:01.740Z,1013.02
2017-06-14T02:24:01.678Z,1013.09
2017-06-14T02:25:01.616Z,1013.08
2017-06-14T02:26:01.554Z,1013.09
2017-06-14T02:27:01.495Z,1013.1
2017-06-14T02:28:01.428Z,1013.12
2017-06-14T02:29:01.366Z,1013.14
2017-06-14T02:30:01.310Z,1013.17
2017-06-14T02:31:01.241Z,1013.18
2017-06-14T02:32:01.179Z,1013.18
2017-06-14T02:33:01.115Z,1013.2
2017-06-14T02:34:01.056Z,1013.21
2017-06-14T02:35:00.990Z,1013.2
2017-06-14T02:36:00.928Z,1013.2
2017-06-14T02:37:00.866Z,1013.18
2017-06-14T02:38:00.803Z,1013.2
2017-06-14T02:39:00.740Z,1013.21
2017-06-14T02:40:00.686Z,1013.21
2017-06-14T02:41:00.615Z,1013.18
2017-06-14T02:42:00.552Z,1013.25
2017-06-14T02:43:00.492Z,1013.25
2017-06-14T02:44:00.428Z,1013.28
2017-06-14T02:45:00.371Z,1013.31
2017-06-14T02:46:00.303Z,1013.3
2017-06-14T02:47:00.240Z,1013.32
2017-06-14T02:48:00.177Z,1013.27
2017-06-14T02:49:00.114Z,1013.26
2017-06-14T02:50:00.052Z,1013.28
2017-06-14T02:50:59.989Z,1013.28
2017-06-14T02:51:59.926Z,1013.29
2017-06-14T02:52:59.864Z,1013.29
2017-06-14T02:53:59.802Z,1013.27
2017-06-14T02:54:59.739Z,1013.3
2017-06-14T02:55:59.677Z,1013.28
2017-06-14T02:56:59.614Z,1013.32
2017-06-14T02:57:59.551Z,1013.29
2017-06-14T02:58:59.488Z,1013.32
2017-06-14T02:59:59.426Z,1013.36
2017-06-14T03:00:59.363Z,1013.41
2017-06-14T03:01:59.302Z,1013.36
2017-06-14T03:02:59.238Z,1013.42
2017-06-14T03:03:59.177Z,1013.42
2017-06-14T03:04:59.113Z,1013.45
2017-06-14T03:05:59.051Z,1013.47
2017-06-14T03:06:58.988Z,1013.47
2017-06-14T03:07:58.925Z,1013.44
2017-06-14T03:08:58.863Z,1013.45
2017-06-14T03:09:58.800Z,1013.46
2017-06-14T03:10:58.738Z,1013.45
2017-06-14T03:11:58.676Z,1013.46
2017-06-14T03:12:58.614Z,1013.49
2017-06-14T03:13:58.549Z,1013.5
2017-06-14T03:14:58.490Z,1013.49
2017-06-14T03:15:58.426Z,1013.49
2017-06-14T03:16:58.364Z,1013.51
2017-06-14T03:17:58.301Z,1013.52
2017-06-14T03:18:58.238Z,1013.47
2017-06-14T03:19:58.176Z,1013.49
2017-06-14T03:20:58.112Z,1013.56
2017-06-14T03:21:58.049Z,1013.53
2017-06-14T03:22:57.987Z,1013.57
2017-06-14T03:23:57.924Z,1013.59
2017-06-14T03:24:57.861Z,1013.6
2017-06-14T03:25:57.799Z,1013.6
2017-06-14T03:26:57.738Z,1013.63
2017-06-14T03:27:57.674Z,1013.62
2017-06-14T03:28:57.612Z,1013.63
2017-06-14T03:29:57.548Z,1013.66
2017-06-14T03:30:57.486Z,1013.65
2017-06-14T03:31:57.423Z,1013.65
2017-06-14T03:32:57.360Z,1013.65
2017-06-14T03:33:57.298Z,1013.71
2017-06-14T03:34:57.236Z,1013.67
2017-06-14T03:35:57.173Z,1013.7
2017-06-14T03:36:57.109Z,1013.7
2017-06-14T03:37:57.047Z,1013.71
2017-06-14T03:38:56.985Z,1013.71
2017-06-14T03:39:56.921Z,1013.77
2017-06-14T03:40:56.859Z,1013.77
2017-06-14T03:41:56.797Z,1013.81
2017-06-14T03:42:56.733Z,1013.81
2017-06-14T03:43:56.671Z,1013.82
2017-06-14T03:44:56.607Z,1013.87
2017-06-14T03:45:56.546Z,1013.85
2017-06-14T03:46:56.482Z,1013.81
2017-06-14T03:47:56.420Z,1013.87
2017-06-14T03:48:56.358Z,1013.87
2017-06-14T03:49:56.296Z,1013.87
2017-06-14T03:50:56.232Z,1013.89
2017-06-14T03:51:56.169Z,1013.86
2017-06-14T03:52:56.106Z,1013.93
2017-06-14T03:53:56.045Z,1013.93
2017-06-14T03:54:55.981Z,1013.9
2017-06-14T03:55:55.919Z,1013.92
2017-06-14T03:56:55.857Z,1013.95
2017-06-14T03:57:55.797Z,1013.92
2017-06-14T03:58:55.731Z,1013.95
2017-06-14T03:59:55.668Z,1013.92
2017-06-14T04:00:55.606Z,1013.91
2017-06-14T04:01:55.542Z,1013.96
2017-06-14T04:02:55.484Z,1013.94
2017-06-14T04:03:55.417Z,1013.93
2017-06-14T04:04:55.354Z,1013.93
2017-06-14T04:05:55.292Z,1013.93
2017-06-14T04:06:55.229Z,1013.94
2017-06-14T04:07:55.167Z,1013.96
2017-06-14T04:08:55.104Z,1014.01
2017-06-14T04:09:55.040Z,1014
2017-06-14T04:10:54.978Z,1014.02
2017-06-14T04:11:54.916Z,1014.02
2017-06-14T04:12:54.852Z,1013.99
2017-06-14T04:13:54.793Z,1014.03
2017-06-14T04:14:54.726Z,1013.99
2017-06-14T04:15:54.663Z,1013.97
2017-06-14T04:16:54.600Z,1013.97
2017-06-14T04:17:54.538Z,1013.98
2017-06-14T04:18:54.476Z,1014
2017-06-14T04:19:54.412Z,1014.04
2017-06-14T04:20:54.351Z,1014.03
2017-06-14T04:21:54.288Z,1014.02
2017-06-14T04:22:54.226Z,1014.06
2017-06-14T04:23:54.162Z,1014.06
2017-06-14T04:24:54.099Z,1014.08
2017-06-14T04:25:54.037Z,1014.09
2017-06-14T04:26:53.973Z,1014.07
2017-06-14T04:27:53.911Z,1014.15
2017-06-14T04:28:53.848Z,1014.13
2017-06-14T04:29:53.786Z,1014.14
2017-06-14T04:30:53.723Z,1014.13
2017-06-14T04:31:53.661Z,1014.17
2017-06-14T04:32:53.597Z,1014.16
2017-06-14T04:33:53.535Z,1014.21
2017-06-14T04:34:53.472Z,1014.19
2017-06-14T04:35:53.410Z,1014.2
2017-06-14T04:36:53.347Z,1014.2
2017-06-14T04:37:53.284Z,1014.18
2017-06-14T04:38:53.221Z,1014.17
2017-06-14T04:39:53.159Z,1014.16
2017-06-14T04:40:53.096Z,1014.17
2017-06-14T04:41:53.033Z,1014.18
2017-06-14T04:42:52.970Z,1014.16
2017-06-14T04:43:52.908Z,1014.18
2017-06-14T04:44:52.846Z,1014.15
2017-06-14T04:45:52.783Z,1014.18
2017-06-14T04:46:52.721Z,1014.18
2017-06-14T04:47:52.658Z,1014.18
2017-06-14T04:48:52.596Z,1014.19
2017-06-14T04:49:52.536Z,1014.22
2017-06-14T04:50:52.471Z,1014.22
2017-06-14T04:51:52.408Z,1014.21
2017-06-14T04:52:52.345Z,1014.22
2017-06-14T04:53:52.282Z,1014.23
2017-06-14T04:54:52.219Z,1014.27
2017-06-14T04:55:52.156Z,1014.22
2017-06-14T04:56:52.094Z,1014.25
2017-06-14T04:57:52.031Z,1014.26
2017-06-14T04:58:51.969Z,1014.29
2017-06-14T04:59:51.905Z,1014.27
2017-06-14T05:00:51.844Z,1014.3
2017-06-14T05:01:51.781Z,1014.35
2017-06-14T05:02:51.718Z,1014.29
2017-06-14T05:03:51.655Z,1014.39
2017-06-14T05:04:51.593Z,1014.4
2017-06-14T05:05:51.530Z,1014.36
2017-06-14T05:06:51.467Z,1014.37
2017-06-14T05:07:51.404Z,1014.38
2017-06-14T05:08:51.342Z,1014.35
2017-06-14T05:09:51.279Z,1014.36
2017-06-14T05:10:51.216Z,1014.35
2017-06-14T05:11:51.153Z,1014.35
2017-06-14T05:12:51.093Z,1014.36
2017-06-14T05:13:51.029Z,1014.35
2017-06-14T05:14:50.967Z,1014.37
2017-06-14T05:15:50.903Z,1014.4
2017-06-14T05:16:50.840Z,1014.36
2017-06-14T05:17:50.776Z,1014.39
2017-06-14T05:18:50.717Z,1014.39
2017-06-14T05:19:50.652Z,1014.44
2017-06-14T05:20:50.589Z,1014.44
2017-06-14T05:21:50.526Z,1014.43
2017-06-14T05:22:50.464Z,1014.45
2017-06-14T05:23:50.402Z,1014.5
2017-06-14T05:24:50.339Z,1014.51
2017-06-14T05:25:50.275Z,1014.56
2017-06-14T05:26:50.214Z,1014.54
2017-06-14T05:27:50.151Z,1014.55
2017-06-14T05:28:50.088Z,1014.58
2017-06-14T05:29:50.025Z,1014.61
2017-06-14T05:30:49.962Z,1014.62
2017-06-14T05:31:49.899Z,1014.63
2017-06-14T05:32:49.836Z,1014.62
2017-06-14T05:33:49.774Z,1014.63
2017-06-14T05:34:49.711Z,1014.63
2017-06-14T05:35:49.649Z,1014.69
2017-06-14T05:36:49.586Z,1014.67
2017-06-14T05:37:49.523Z,1014.68
2017-06-14T05:38:49.460Z,1014.68
2017-06-14T05:39:49.397Z,1014.68
2017-06-14T05:40:49.334Z,1014.69
2017-06-14T05:41:49.272Z,1014.64
2017-06-14T05:42:49.210Z,1014.69
2017-06-14T05:43:49.146Z,1014.71
2017-06-14T05:44:49.086Z,1014.66
2017-06-14T05:45:49.022Z,1014.69
2017-06-14T05:46:48.960Z,1014.72
2017-06-14T05:47:48.897Z,1014.73
2017-06-14T05:48:48.835Z,1014.74
2017-06-14T05:49:48.771Z,1014.74
2017-06-14T05:50:48.707Z,1014.72
2017-06-14T05:51:48.645Z,1014.7
2017-06-14T05:52:48.582Z,1014.73
2017-06-14T05:53:48.520Z,1014.68
2017-06-14T05:54:48.457Z,1014.68
2017-06-14T05:55:48.394Z,1014.65
2017-06-14T05:56:48.332Z,1014.68
2017-06-14T05:57:48.271Z,1014.7
2017-06-14T05:58:48.206Z,1014.71
2017-06-14T05:59:48.143Z,1014.69
2017-06-14T06:00:48.080Z,1014.69
2017-06-14T06:01:48.017Z,1014.72
2017-06-14T06:02:47.955Z,1014.7
2017-06-14T06:03:47.893Z,1014.67
2017-06-14T06:04:47.830Z,1014.67
2017-06-14T06:05:47.766Z,1014.69
2017-06-14T06:06:47.704Z,1014.67
2017-06-14T06:07:47.642Z,1014.66
2017-06-14T06:08:47.579Z,1014.71
2017-06-14T06:09:47.515Z,1014.69
2017-06-14T06:10:47.456Z,1014.73
2017-06-14T06:11:47.391Z,1014.7
2017-06-14T06:12:47.327Z,1014.72
2017-06-14T06:13:47.264Z,1014.7
2017-06-14T06:14:47.202Z,1014.71
2017-06-14T06:15:47.140Z,1014.69
2017-06-14T06:16:47.076Z,1014.69
2017-06-14T06:17:47.014Z,1014.71
2017-06-14T06:18:46.951Z,1014.68
2017-06-14T06:19:46.889Z,1014.67
2017-06-14T06:20:46.826Z,1014.66
2017-06-14T06:21:46.764Z,1014.65
2017-06-14T06:22:46.702Z,1014.68
2017-06-14T06:23:46.638Z,1014.62
2017-06-14T06:24:46.576Z,1014.67
2017-06-14T06:25:46.513Z,1014.64
2017-06-14T06:26:46.451Z,1014.65
2017-06-14T06:27:46.393Z,1014.69
2017-06-14T06:28:46.324Z,1014.67
2017-06-14T06:29:46.261Z,1014.7
2017-06-14T06:30:46.298Z,1014.69
2017-06-14T06:31:46.137Z,1014.68
2017-06-14T06:32:46.075Z,1014.62
2017-06-14T06:33:46.011Z,1014.61
2017-06-14T06:34:45.947Z,1014.61
2017-06-14T06:35:45.885Z,1014.62
2017-06-14T06:36:45.823Z,1014.61
2017-06-14T06:37:45.759Z,1014.65
2017-06-14T06:38:45.700Z,1014.62
2017-06-14T06:39:45.634Z,1014.66
2017-06-14T06:40:45.617Z,1014.68
2017-06-14T06:41:45.532Z,1014.67
2017-06-14T06:42:45.445Z,1014.63
2017-06-14T06:43:45.391Z,1014.63
2017-06-14T06:44:45.321Z,1014.64
2017-06-14T06:45:45.269Z,1014.64
2017-06-14T06:46:45.194Z,1014.59
2017-06-14T06:47:45.132Z,1014.56
2017-06-14T06:48:45.081Z,1014.56
2017-06-14T06:49:45.024Z,1014.56
2017-06-14T06:50:44.962Z,1014.61
2017-06-14T06:51:44.898Z,1014.67
2017-06-14T06:52:44.818Z,1014.69
2017-06-14T06:53:44.755Z,1014.73
2017-06-14T06:54:44.693Z,1014.74
2017-06-14T06:55:44.631Z,1014.75
2017-06-14T06:56:44.567Z,1014.77
2017-06-14T06:57:44.504Z,1014.79
2017-06-14T06:58:44.441Z,1014.78
2017-06-14T06:59:44.377Z,1014.77
2017-06-14T07:00:44.315Z,1014.77
2017-06-14T07:01:44.253Z,1014.77
2017-06-14T07:02:44.190Z,1014.73
2017-06-14T07:03:44.126Z,1014.75
2017-06-14T07:04:44.064Z,1014.79
2017-06-14T07:05:44.002Z,1014.8
2017-06-14T07:06:43.939Z,1014.84
2017-06-14T07:07:43.886Z,1014.85
2017-06-14T07:08:43.813Z,1014.85
2017-06-14T07:09:43.769Z,1014.92
2017-06-14T07:10:43.687Z,1014.9
2017-06-14T07:11:43.639Z,1014.88
2017-06-14T07:12:43.562Z,1014.91
2017-06-14T07:13:43.504Z,1014.93
2017-06-14T07:14:43.436Z,1014.96
2017-06-14T07:15:43.375Z,1014.97
2017-06-14T07:16:43.312Z,1014.99
2017-06-14T07:17:43.249Z,1014.96
2017-06-14T07:18:43.185Z,1014.95
2017-06-14T07:19:43.123Z,1014.96
2017-06-14T07:20:43.059Z,1014.94
2017-06-14T07:21:42.998Z,1014.95
2017-06-14T07:22:42.935Z,1014.84
2017-06-14T07:23:42.873Z,1014.91
2017-06-14T07:24:42.810Z,1014.89
2017-06-14T07:25:43.100Z,1014.89
2017-06-14T07:26:42.687Z,1014.92
2017-06-14T07:27:42.635Z,1014.92
2017-06-14T07:28:42.559Z,1014.91
2017-06-14T07:29:42.496Z,1014.89
2017-06-14T07:30:42.434Z,1014.92
2017-06-14T07:31:42.372Z,1014.91
2017-06-14T07:32:42.312Z,1014.89
2017-06-14T07:33:42.247Z,1014.94
2017-06-14T07:34:42.187Z,1014.94
2017-06-14T07:35:42.126Z,1015
2017-06-14T07:36:42.059Z,1014.99
2017-06-14T07:37:41.997Z,1014.99
2017-06-14T07:38:41.938Z,1014.95
2017-06-14T07:39:41.873Z,1014.93
2017-06-14T07:40:41.810Z,1014.94
2017-06-14T07:41:41.748Z,1014.92
2017-06-14T07:42:41.686Z,1014.94
2017-06-14T07:43:41.623Z,1015.04
2017-06-14T07:44:41.560Z,1014.97
2017-06-14T07:45:41.651Z,1014.98
2017-06-14T07:46:41.437Z,1015.03
2017-06-14T07:47:41.372Z,1014.99
2017-06-14T07:48:41.311Z,1014.99
2017-06-14T07:49:41.254Z,1014.95
2017-06-14T07:50:41.187Z,1015.01
2017-06-14T07:51:41.123Z,1015
2017-06-14T07:52:41.061Z,1015
2017-06-14T07:53:41.001Z,1015
2017-06-14T07:54:40.937Z,1015.02
2017-06-14T07:55:40.876Z,1015.06
2017-06-14T07:56:40.813Z,1015.05
2017-06-14T07:57:40.752Z,1015.03
2017-06-14T07:58:40.688Z,1015.12
2017-06-14T07:59:40.627Z,1015.07
2017-06-14T08:00:40.565Z,1015.07
2017-06-14T08:01:40.501Z,1015.08
2017-06-14T08:02:40.440Z,1015.09
2017-06-14T08:03:40.378Z,1015.09
2017-06-14T08:04:40.316Z,1015.13
2017-06-14T08:05:40.253Z,1015.09
2017-06-14T08:06:40.191Z,1015.11
2017-06-14T08:07:40.129Z,1015.08
2017-06-14T08:08:40.067Z,1015.15
2017-06-14T08:09:40.005Z,1015.22
2017-06-14T08:10:39.942Z,1015.15
2017-06-14T08:11:39.881Z,1015.2
2017-06-14T08:12:39.823Z,1015.22
2017-06-14T08:13:39.755Z,1015.23
2017-06-14T08:14:39.695Z,1015.26
2017-06-14T08:15:39.632Z,1015.24
2017-06-14T08:16:39.569Z,1015.26
2017-06-14T08:17:39.513Z,1015.26
2017-06-14T08:18:39.472Z,1015.25
2017-06-14T08:19:39.385Z,1015.26
2017-06-14T08:20:39.321Z,1015.27
2017-06-14T08:21:39.259Z,1015.25
2017-06-14T08:22:39.197Z,1015.23
2017-06-14T08:23:39.135Z,1015.21
2017-06-14T08:24:39.073Z,1015.19
2017-06-14T08:25:39.010Z,1015.19
2017-06-14T08:26:38.948Z,1015.18
2017-06-14T08:27:38.886Z,1015.2
2017-06-14T08:28:38.824Z,1015.19
2017-06-14T08:29:38.762Z,1015.21
2017-06-14T08:30:38.700Z,1015.18
2017-06-14T08:31:38.637Z,1015.14
2017-06-14T08:32:38.575Z,1015.19
2017-06-14T08:33:38.513Z,1015.18
2017-06-14T08:34:38.455Z,1015.21
2017-06-14T08:35:38.388Z,1015.2
2017-06-14T08:36:38.327Z,1015.17
2017-06-14T08:37:38.265Z,1015.19
2017-06-14T08:38:38.201Z,1015.2
2017-06-14T08:39:38.139Z,1015.24
2017-06-14T08:40:38.077Z,1015.18
2017-06-14T08:41:38.016Z,1015.21
2017-06-14T08:42:37.954Z,1015.19
2017-06-14T08:43:37.891Z,1015.23
2017-06-14T08:44:37.828Z,1015.18
2017-06-14T08:45:37.767Z,1015.2
2017-06-14T08:46:37.704Z,1015.22
2017-06-14T08:47:37.642Z,1015.22
2017-06-14T08:48:37.580Z,1015.28
2017-06-14T08:49:37.517Z,1015.25
2017-06-14T08:50:37.457Z,1015.24
2017-06-14T08:51:37.394Z,1015.24
2017-06-14T08:52:37.356Z,1015.24
2017-06-14T08:53:37.268Z,1015.27
2017-06-14T08:54:37.206Z,1015.26
2017-06-14T08:55:37.145Z,1015.31
2017-06-14T08:56:37.083Z,1015.34
2017-06-14T08:57:37.223Z,1015.35
2017-06-14T08:58:36.958Z,1015.31
2017-06-14T08:59:36.896Z,1015.32
2017-06-14T09:00:36.834Z,1015.32
2017-06-14T09:01:36.772Z,1015.35
2017-06-14T09:02:36.709Z,1015.31
2017-06-14T09:03:36.648Z,1015.35
2017-06-14T09:04:36.585Z,1015.4
2017-06-14T09:05:36.524Z,1015.37
2017-06-14T09:06:36.461Z,1015.42
2017-06-14T09:07:36.400Z,1015.35
2017-06-14T09:08:36.337Z,1015.33
2017-06-14T09:09:36.275Z,1015.36
2017-06-14T09:10:36.214Z,1015.37
2017-06-14T09:11:36.150Z,1015.37
2017-06-14T09:12:36.088Z,1015.36
2017-06-14T09:13:36.026Z,1015.35
2017-06-14T09:14:35.965Z,1015.37
2017-06-14T09:15:35.902Z,1015.3
2017-06-14T09:16:35.840Z,1015.29
2017-06-14T09:17:35.777Z,1015.3
2017-06-14T09:18:35.717Z,1015.31
2017-06-14T09:19:35.654Z,1015.36
2017-06-14T09:20:35.592Z,1015.35
2017-06-14T09:21:35.530Z,1015.33
2017-06-14T09:22:35.468Z,1015.31
2017-06-14T09:23:35.406Z,1015.26
2017-06-14T09:24:35.345Z,1015.25
2017-06-14T09:25:35.282Z,1015.27
2017-06-14T09:26:35.220Z,1015.34
2017-06-14T09:27:35.159Z,1015.29
2017-06-14T09:28:35.096Z,1015.34
2017-06-14T09:29:35.034Z,1015.36
2017-06-14T09:30:34.976Z,1015.3
2017-06-14T09:31:34.911Z,1015.26
2017-06-14T09:32:34.850Z,1015.2
2017-06-14T09:33:34.785Z,1015.2
2017-06-14T09:34:34.724Z,1015.17
2017-06-14T09:35:34.664Z,1015.14
2017-06-14T09:36:34.601Z,1015.12
2017-06-14T09:37:34.537Z,1015.09
2017-06-14T09:38:34.476Z,1015.08
2017-06-14T09:39:34.416Z,1015.04
2017-06-14T09:40:34.352Z,1015.02
2017-06-14T09:41:34.290Z,1015.02
2017-06-14T09:42:34.229Z,1015.01
2017-06-14T09:43:34.167Z,1014.96
2017-06-14T09:44:34.104Z,1014.99
2017-06-14T09:45:34.043Z,1014.93
2017-06-14T09:46:33.982Z,1014.92
2017-06-14T09:47:33.919Z,1014.92
2017-06-14T09:48:33.856Z,1014.91
2017-06-14T09:49:33.795Z,1014.92
2017-06-14T09:50:33.733Z,1014.94
2017-06-14T09:51:33.671Z,1014.91
2017-06-14T09:52:33.610Z,1014.87
2017-06-14T09:53:33.547Z,1014.86
2017-06-14T09:54:33.485Z,1014.84
2017-06-14T09:55:33.523Z,1014.8
2017-06-14T09:56:33.361Z,1014.82
2017-06-14T09:57:33.300Z,1014.81
2017-06-14T09:58:33.238Z,1014.83
2017-06-14T09:59:33.175Z,1014.85
2017-06-14T10:00:33.114Z,1014.87
2017-06-14T10:01:33.052Z,1014.89
2017-06-14T10:02:32.990Z,1014.89
2017-06-14T10:03:32.928Z,1014.87
2017-06-14T10:04:32.866Z,1014.87
2017-06-14T10:05:32.804Z,1014.88
2017-06-14T10:06:32.741Z,1014.89
2017-06-14T10:07:32.680Z,1014.89
2017-06-14T10:08:32.618Z,1014.81
2017-06-14T10:09:32.566Z,1014.78
2017-06-14T10:10:32.494Z,1014.75
2017-06-14T10:11:32.432Z,1014.74
2017-06-14T10:12:32.371Z,1014.77
2017-06-14T10:13:32.308Z,1014.75
2017-06-14T10:14:32.250Z,1014.73
2017-06-14T10:15:32.190Z,1014.76
2017-06-14T10:16:32.123Z,1014.68
2017-06-14T10:17:32.062Z,1014.72
2017-06-14T10:18:32.002Z,1014.73
2017-06-14T10:19:31.937Z,1014.72
2017-06-14T10:20:31.877Z,1014.71
2017-06-14T10:21:31.813Z,1014.77
2017-06-14T10:22:31.753Z,1014.78
2017-06-14T10:23:31.690Z,1014.69
2017-06-14T10:24:31.627Z,1014.66
2017-06-14T10:25:31.566Z,1014.65
2017-06-14T10:26:31.503Z,1014.63
2017-06-14T10:27:31.442Z,1014.62
2017-06-14T10:28:31.380Z,1014.64
2017-06-14T10:29:31.318Z,1014.57
2017-06-14T10:30:31.267Z,1014.55
2017-06-14T10:31:31.196Z,1014.53
2017-06-14T10:32:31.133Z,1014.52
2017-06-14T10:33:31.071Z,1014.53
2017-06-14T10:34:31.010Z,1014.5
2017-06-14T10:35:30.948Z,1014.54
2017-06-14T10:36:30.886Z,1014.57
2017-06-14T10:37:30.824Z,1014.62
2017-06-14T10:38:30.763Z,1014.61
2017-06-14T10:39:30.701Z,1014.64
2017-06-14T10:40:30.639Z,1014.65
2017-06-14T10:41:30.578Z,1014.62
2017-06-14T10:42:30.516Z,1014.55
2017-06-14T10:43:30.454Z,1014.6
2017-06-14T10:44:30.392Z,1014.58
2017-06-14T10:45:30.331Z,1014.61
2017-06-14T10:46:30.269Z,1014.59
2017-06-14T10:47:30.208Z,1014.55
2017-06-14T10:48:30.148Z,1014.57
2017-06-14T10:49:30.086Z,1014.6
2017-06-14T10:50:30.022Z,1014.63
2017-06-14T10:51:29.963Z,1014.62
2017-06-14T10:52:29.901Z,1014.63
2017-06-14T10:53:29.838Z,1014.59
2017-06-14T10:54:29.775Z,1014.6
2017-06-14T10:55:29.713Z,1014.56
2017-06-14T10:56:29.652Z,1014.58
2017-06-14T10:57:29.590Z,1014.58
2017-06-14T10:58:29.529Z,1014.59
2017-06-14T10:59:29.467Z,1014.62
2017-06-14T11:00:29.406Z,1014.61
2017-06-14T11:01:29.343Z,1014.57
2017-06-14T11:02:29.282Z,1014.56
2017-06-14T11:03:29.220Z,1014.49
2017-06-14T11:04:29.160Z,1014.49
2017-06-14T11:05:29.098Z,1014.5
2017-06-14T11:06:29.036Z,1014.47
2017-06-14T11:07:28.976Z,1014.5
2017-06-14T11:08:28.913Z,1014.51
2017-06-14T11:09:28.853Z,1014.49
2017-06-14T11:10:28.791Z,1014.57
2017-06-14T11:11:28.742Z,1014.52
2017-06-14T11:12:28.667Z,1014.62
2017-06-14T11:13:28.605Z,1014.61
2017-06-14T11:14:28.544Z,1014.59
2017-06-14T11:15:28.481Z,1014.59
2017-06-14T11:16:28.421Z,1014.62
2017-06-14T11:17:28.359Z,1014.6
2017-06-14T11:18:28.299Z,1014.64
2017-06-14T11:19:28.236Z,1014.64
2017-06-14T11:20:28.175Z,1014.57
2017-06-14T11:21:28.113Z,1014.55
2017-06-14T11:22:28.052Z,1014.5
2017-06-14T11:23:27.990Z,1014.51
2017-06-14T11:24:27.930Z,1014.52
2017-06-14T11:25:27.867Z,1014.57
2017-06-14T11:26:27.805Z,1014.52
2017-06-14T11:27:27.743Z,1014.53
2017-06-14T11:28:27.683Z,1014.55
2017-06-14T11:29:27.623Z,1014.55
2017-06-14T11:30:27.559Z,1014.51
2017-06-14T11:31:27.499Z,1014.53
2017-06-14T11:32:27.436Z,1014.52
2017-06-14T11:33:27.375Z,1014.58
2017-06-14T11:34:27.324Z,1014.56
2017-06-14T11:35:27.252Z,1014.6
2017-06-14T11:36:27.191Z,1014.59
2017-06-14T11:37:27.129Z,1014.56
2017-06-14T11:38:27.068Z,1014.6
2017-06-14T11:39:27.007Z,1014.55
2017-06-14T11:40:26.945Z,1014.51
2017-06-14T11:41:26.883Z,1014.5
2017-06-14T11:42:26.822Z,1014.54
2017-06-14T11:43:26.762Z,1014.5
2017-06-14T11:44:26.700Z,1014.52
2017-06-14T11:45:26.638Z,1014.5
2017-06-14T11:46:26.578Z,1014.49
2017-06-14T11:47:26.518Z,1014.51
2017-06-14T11:48:26.452Z,1014.54
2017-06-14T11:49:26.393Z,1014.55
2017-06-14T11:50:26.331Z,1014.53
2017-06-14T11:51:26.269Z,1014.49
2017-06-14T11:52:26.208Z,1014.55
2017-06-14T11:53:26.161Z,1014.56
2017-06-14T11:54:26.086Z,1014.52
2017-06-14T11:55:26.025Z,1014.56
2017-06-14T11:56:25.972Z,1014.51
2017-06-14T11:57:25.902Z,1014.5
2017-06-14T11:58:25.842Z,1014.49
2017-06-14T11:59:25.779Z,1014.51
2017-06-14T12:00:25.718Z,1014.52
2017-06-14T12:01:25.674Z,1014.5
2017-06-14T12:02:25.596Z,1014.53
2017-06-14T12:03:25.532Z,1014.53
2017-06-14T12:04:25.478Z,1014.54
2017-06-14T12:05:25.411Z,1014.58
2017-06-14T12:06:25.350Z,1014.61
2017-06-14T12:07:25.289Z,1014.61
2017-06-14T12:08:25.228Z,1014.62