createdAt,value
2017-11-24T00:01:39.804Z,6.17
2017-11-24T00:04:08.087Z,5.23
2017-11-24T00:06:35.658Z,5.80
2017-11-24T00:09:03.191Z,6.30
2017-11-24T00:11:31.529Z,5.37
2017-11-24T00:13:59.061Z,4.93
2017-11-24T00:16:27.668Z,5.87
2017-11-24T00:18:55.974Z,5.43
2017-11-24T00:21:23.550Z,5.40
2017-11-24T00:23:51.094Z,5.60
2017-11-24T00:26:19.421Z,5.47
2017-11-24T00:28:46.960Z,5.60
2017-11-24T00:31:16.024Z,5.77
2017-11-24T00:33:45.388Z,5.90
2017-11-24T00:36:15.339Z,6.20
2017-11-24T00:38:43.763Z,5.43
2017-11-24T00:41:11.345Z,5.80
2017-11-24T00:43:38.883Z,5.80
2017-11-24T00:46:07.226Z,5.47
2017-11-24T00:48:34.757Z,5.40
2017-11-24T00:51:02.326Z,5.40
2017-11-24T00:53:29.906Z,6.30
2017-11-24T00:55:57.473Z,6.47
2017-11-24T00:58:25.292Z,6.67
2017-11-24T01:00:53.125Z,5.63
2017-11-24T01:03:21.250Z,6.50
2017-11-24T01:05:48.821Z,6.60
2017-11-24T01:08:16.382Z,5.70
2017-11-24T01:10:43.954Z,5.67
2017-11-24T01:13:12.209Z,5.70
2017-11-24T01:15:39.786Z,6.83
2017-11-24T01:18:07.319Z,6.30
2017-11-24T01:20:34.898Z,5.37
2017-11-24T01:23:02.443Z,5.80
2017-11-24T01:25:30.003Z,5.07
2017-11-24T01:27:59.264Z,6.30
2017-11-24T01:30:27.613Z,5.70
2017-11-24T01:32:55.150Z,5.80
2017-11-24T01:35:22.719Z,5.60
2017-11-24T01:37:51.976Z,5.60
2017-11-24T01:40:19.531Z,5.13
2017-11-24T01:42:47.857Z,5.80
2017-11-24T01:45:16.836Z,5.47
2017-11-24T01:47:44.378Z,5.10
2017-11-24T01:50:12.669Z,5.60
2017-11-24T01:52:40.204Z,5.50
2017-11-24T01:55:07.775Z,5.70
2017-11-24T01:57:35.313Z,6.40
2017-11-24T02:00:02.880Z,5.90
2017-11-24T02:02:30.415Z,5.67
2017-11-24T02:04:58.744Z,5.30
2017-11-24T02:07:26.336Z,5.50
2017-11-24T02:09:53.900Z,5.60
2017-11-24T02:12:21.445Z,5.80
2017-11-24T02:14:49.009Z,5.83
2017-11-24T02:17:16.545Z,5.50
2017-11-24T02:19:44.118Z,6.50
2017-11-24T02:22:11.649Z,5.77
2017-11-24T02:24:39.213Z,5.67
2017-11-24T02:27:06.751Z,5.93
2017-11-24T02:29:35.081Z,6.47
2017-11-24T02:32:02.618Z,6.13
2017-11-24T02:34:30.957Z,6.07
2017-11-24T02:36:58.565Z,6.03
2017-11-24T02:39:26.099Z,6.80
2017-11-24T02:41:53.632Z,6.00
2017-11-24T02:44:21.976Z,7.37
2017-11-24T02:46:49.592Z,6.13
2017-11-24T02:49:17.931Z,6.27
2017-11-24T02:51:45.542Z,6.30
2017-11-24T02:54:13.121Z,5.87
2017-11-24T02:56:42.129Z,5.70
2017-11-24T02:59:11.123Z,5.93
2017-11-24T03:01:38.746Z,5.97
2017-11-24T03:04:07.113Z,5.80
2017-11-24T03:06:34.686Z,5.80
2017-11-24T03:09:03.698Z,5.90
2017-11-24T03:11:31.236Z,6.13
2017-11-24T03:13:59.441Z,5.80
2017-11-24T03:16:27.771Z,5.70
2017-11-24T03:18:55.309Z,5.73
2017-11-24T03:21:23.638Z,6.03
2017-11-24T03:23:51.178Z,6.00
2017-11-24T03:26:19.568Z,5.50
2017-11-24T03:28:47.869Z,6.20
2017-11-24T03:31:15.434Z,6.00
2017-11-24T03:33:42.981Z,6.20
2017-11-24T03:36:10.547Z,5.70
2017-11-24T03:38:38.080Z,5.63
2017-11-24T03:41:05.655Z,5.63
2017-11-24T03:43:33.194Z,6.23
2017-11-24T03:46:01.527Z,6.20
2017-11-24T03:48:29.063Z,6.43
2017-11-24T03:50:56.773Z,6.10
2017-11-24T03:53:24.310Z,5.97
2017-11-24T03:55:52.743Z,6.33
2017-11-24T03:58:20.268Z,5.70
2017-11-24T04:00:51.551Z,5.50
2017-11-24T04:03:19.282Z,5.80
2017-11-24T04:05:46.848Z,5.93
2017-11-24T04:08:14.413Z,6.73
2017-11-24T04:10:41.977Z,6.20
2017-11-24T04:13:11.028Z,6.07
2017-11-24T04:15:40.058Z,5.50
2017-11-24T04:18:07.642Z,5.77
2017-11-24T04:20:35.233Z,5.90
2017-11-24T04:23:02.817Z,5.80
2017-11-24T04:25:30.428Z,5.57
2017-11-24T04:27:58.724Z,5.63
2017-11-24T04:30:26.312Z,6.23
2017-11-24T04:32:54.132Z,5.70
2017-11-24T04:35:21.696Z,5.37
2017-11-24T04:37:50.168Z,6.10
2017-11-24T04:40:17.832Z,5.70
2017-11-24T04:42:45.377Z,5.70
2017-11-24T04:45:13.684Z,5.30
2017-11-24T04:47:41.278Z,5.43
2017-11-24T04:50:08.814Z,5.20
2017-11-24T04:52:37.152Z,5.77
2017-11-24T04:55:04.700Z,5.40
2017-11-24T04:57:32.273Z,6.30
2017-11-24T04:59:59.841Z,5.60
2017-11-24T05:02:27.727Z,5.60
2017-11-24T05:04:55.272Z,5.00
2017-11-24T05:07:23.604Z,4.73
2017-11-24T05:09:51.130Z,5.30
2017-11-24T05:12:19.459Z,5.50
2017-11-24T05:14:46.988Z,5.37
2017-11-24T05:17:15.341Z,5.20
2017-11-24T05:19:42.865Z,4.73
2017-11-24T05:22:11.201Z,5.10
2017-11-24T05:24:38.728Z,5.27
2017-11-24T05:27:07.068Z,5.40
2017-11-24T05:29:34.616Z,5.10
2017-11-24T05:32:02.312Z,4.47
2017-11-24T05:34:29.850Z,5.13
2017-11-24T05:36:58.258Z,5.67
2017-11-24T05:39:25.787Z,5.17
2017-11-24T05:41:53.361Z,4.77
2017-11-24T05:44:20.898Z,4.77
2017-11-24T05:46:48.461Z,5.20
2017-11-24T05:49:16.004Z,4.93
2017-11-24T05:51:43.616Z,5.10
2017-11-24T05:54:11.144Z,5.30
2017-11-24T05:56:39.476Z,5.07
2017-11-24T05:59:07.016Z,4.37
2017-11-24T06:01:35.353Z,4.57
2017-11-24T06:04:02.888Z,4.90
2017-11-24T06:06:30.496Z,4.30
2017-11-24T06:08:58.677Z,5.00
2017-11-24T06:11:26.248Z,4.57
2017-11-24T06:13:53.771Z,5.57
2017-11-24T06:16:22.097Z,5.30
2017-11-24T06:18:49.624Z,4.80
2017-11-24T06:21:17.184Z,5.23
2017-11-24T06:23:44.716Z,5.07
2017-11-24T06:26:12.285Z,5.17
2017-11-24T06:28:39.842Z,5.30
2017-11-24T06:31:07.412Z,5.10
2017-11-24T06:33:35.716Z,4.87
2017-11-24T06:36:03.297Z,4.77
2017-11-24T06:38:31.312Z,4.80
2017-11-24T06:40:58.875Z,5.20
2017-11-24T06:43:26.396Z,4.70
2017-11-24T06:45:54.733Z,4.77
2017-11-24T06:48:22.260Z,5.10
2017-11-24T06:50:52.165Z,4.27
2017-11-24T06:53:20.529Z,5.10
2017-11-24T06:55:48.110Z,5.10
2017-11-24T06:58:15.636Z,4.50
2017-11-24T07:00:43.210Z,4.70
2017-11-24T07:03:10.737Z,4.93
2017-11-24T07:05:38.315Z,4.80
2017-11-24T07:08:05.942Z,4.73
2017-11-24T07:10:33.528Z,4.53
2017-11-24T07:13:01.079Z,4.77
2017-11-24T07:15:29.311Z,4.70
2017-11-24T07:18:00.114Z,4.43
2017-11-24T07:20:27.701Z,4.80
2017-11-24T07:22:55.237Z,5.00
2017-11-24T07:25:22.806Z,4.90
2017-11-24T07:27:50.420Z,4.57
2017-11-24T07:30:18.351Z,5.60
2017-11-24T07:32:45.873Z,5.10
2017-11-24T07:35:13.469Z,4.63
2017-11-24T07:37:41.020Z,5.50
2017-11-24T07:40:08.580Z,5.60
2017-11-24T07:42:36.224Z,5.10
2017-11-24T07:45:03.797Z,5.77
2017-11-24T07:47:31.341Z,5.23
2017-11-24T07:49:58.914Z,5.77
2017-11-24T07:52:26.437Z,5.20
2017-11-24T07:54:54.770Z,4.20
2017-11-24T07:57:22.306Z,5.10
2017-11-24T07:59:49.878Z,5.30
2017-11-24T08:02:17.417Z,5.10
2017-11-24T08:04:44.985Z,4.17
2017-11-24T08:07:12.613Z,4.60
2017-11-24T08:09:40.193Z,4.80
2017-11-24T08:12:08.089Z,5.43
2017-11-24T08:14:35.653Z,5.50
2017-11-24T08:17:03.175Z,4.70
2017-11-24T08:19:31.511Z,5.27
2017-11-24T08:21:59.045Z,5.43
2017-11-24T08:24:27.378Z,5.40
2017-11-24T08:26:54.987Z,5.70
2017-11-24T08:29:22.561Z,5.03
2017-11-24T08:31:50.284Z,5.03
2017-11-24T08:34:17.944Z,5.00
2017-11-24T08:36:45.569Z,4.90
2017-11-24T08:39:13.138Z,5.00
2017-11-24T08:41:40.674Z,4.70
2017-11-24T08:44:08.246Z,4.87
2017-11-24T08:46:41.540Z,4.87
2017-11-24T08:49:15.627Z,5.10
2017-11-24T08:51:43.178Z,5.70
2017-11-24T08:54:10.796Z,4.93
2017-11-24T08:56:39.088Z,5.67
2017-11-24T08:59:07.446Z,5.90
2017-11-24T09:01:34.979Z,6.17
2017-11-24T09:04:02.546Z,6.27
2017-11-24T09:06:30.897Z,5.87
2017-11-24T09:08:58.476Z,5.63
2017-11-24T09:11:26.013Z,5.57
2017-11-24T09:13:53.593Z,5.70
2017-11-24T09:16:21.155Z,5.30
2017-11-24T09:18:48.763Z,5.37
2017-11-24T09:21:16.328Z,6.03
2017-11-24T09:23:43.905Z,5.33
2017-11-24T09:26:11.441Z,6.20
2017-11-24T09:28:39.005Z,5.77
2017-11-24T09:31:06.544Z,5.40
2017-11-24T09:33:34.155Z,6.07
2017-11-24T09:36:02.301Z,5.80
2017-11-24T09:38:29.868Z,5.47
2017-11-24T09:40:57.404Z,6.20
2017-11-24T09:43:24.973Z,6.67
2017-11-24T09:45:52.509Z,5.70
2017-11-24T09:48:20.845Z,5.70
2017-11-24T09:50:48.389Z,5.53
2017-11-24T09:53:15.956Z,5.70
2017-11-24T09:55:43.486Z,6.00
2017-11-24T09:58:11.063Z,6.00
2017-11-24T10:00:38.600Z,5.90
2017-11-24T10:03:06.262Z,5.90
2017-11-24T10:05:34.724Z,5.77
2017-11-24T10:08:03.063Z,6.17
2017-11-24T10:10:30.596Z,5.50
2017-11-24T10:12:58.933Z,5.37
2017-11-24T10:15:26.475Z,5.10
2017-11-24T10:17:54.057Z,5.90
2017-11-24T10:20:21.595Z,5.50
2017-11-24T10:22:49.199Z,5.10
2017-11-24T10:25:16.778Z,5.60
2017-11-24T10:27:44.345Z,6.37
2017-11-24T10:30:11.876Z,5.90
2017-11-24T10:32:39.444Z,6.10
2017-11-24T10:35:06.978Z,5.90
2017-11-24T10:37:34.544Z,5.73
2017-11-24T10:40:02.073Z,5.10
2017-11-24T10:42:29.640Z,4.80
2017-11-24T10:44:57.172Z,4.90
2017-11-24T10:47:25.547Z,5.63
2017-11-24T10:49:53.130Z,4.73
2017-11-24T10:52:20.701Z,5.03
2017-11-24T10:54:48.237Z,5.30
2017-11-24T10:57:16.570Z,5.40
2017-11-24T10:59:44.096Z,5.43
2017-11-24T11:02:11.660Z,5.63
2017-11-24T11:04:39.199Z,6.20
2017-11-24T11:07:06.763Z,5.87
2017-11-24T11:09:34.292Z,5.50
2017-11-24T11:12:02.642Z,5.47
2017-11-24T11:14:30.172Z,5.47
2017-11-24T11:16:58.500Z,6.70
2017-11-24T11:19:26.033Z,6.03
2017-11-24T11:21:54.382Z,4.90
2017-11-24T11:24:21.913Z,6.60
2017-11-24T11:26:49.591Z,6.03
2017-11-24T11:29:17.129Z,6.40
2017-11-24T11:31:45.458Z,7.40
2017-11-24T11:34:12.995Z,7.50
2017-11-24T11:36:41.327Z,8.17
2017-11-24T11:39:08.865Z,8.63
2017-11-24T11:41:37.193Z,6.90
2017-11-24T11:44:04.729Z,6.30
2017-11-24T11:46:33.063Z,7.10
2017-11-24T11:49:00.592Z,5.77
2017-11-24T11:51:28.925Z,6.50
2017-11-24T11:53:56.452Z,5.60
2017-11-24T11:56:24.843Z,6.50
2017-11-24T11:58:53.145Z,6.80
2017-11-24T12:01:21.441Z,5.80
2017-11-24T12:03:49.030Z,6.40
2017-11-24T12:06:16.607Z,5.90
2017-11-24T12:08:44.209Z,6.60
2017-11-24T12:11:11.746Z,6.10
2017-11-24T12:13:39.313Z,7.00
2017-11-24T12:16:06.846Z,6.27
2017-11-24T12:18:34.421Z,5.67
2017-11-24T12:21:01.953Z,5.70
2017-11-24T12:23:29.518Z,6.77
2017-11-24T12:25:57.051Z,5.80
2017-11-24T12:28:25.382Z,6.20
2017-11-24T12:30:52.925Z,6.00
2017-11-24T12:33:21.270Z,5.70
2017-11-24T12:35:48.812Z,6.50
2017-11-24T12:38:16.393Z,5.63
2017-11-24T12:40:43.971Z,6.40
2017-11-24T12:43:11.536Z,7.23
2017-11-24T12:45:39.064Z,7.27
2017-11-24T12:48:06.636Z,6.30
2017-11-24T12:50:34.168Z,6.50
2017-11-24T12:53:01.728Z,6.40
2017-11-24T12:55:29.260Z,6.87
2017-11-24T12:57:56.816Z,6.90
2017-11-24T13:00:24.351Z,6.80
2017-11-24T13:02:52.685Z,6.53
2017-11-24T13:05:20.261Z,6.37
2017-11-24T13:07:47.849Z,6.30
2017-11-24T13:10:16.149Z,6.63
2017-11-24T13:12:44.485Z,6.23
2017-11-24T13:15:12.022Z,6.63
2017-11-24T13:17:39.584Z,6.23
2017-11-24T13:20:07.881Z,6.43
2017-11-24T13:22:36.059Z,6.20
2017-11-24T13:25:04.350Z,5.90
2017-11-24T13:27:32.688Z,6.20
2017-11-24T13:30:00.222Z,5.93
2017-11-24T13:32:27.783Z,5.83
2017-11-24T13:34:56.072Z,6.10
2017-11-24T13:37:24.404Z,5.83
2017-11-24T13:39:51.937Z,5.33
2017-11-24T13:42:20.280Z,5.50
2017-11-24T13:44:47.880Z,5.60
2017-11-24T13:47:15.459Z,5.93
2017-11-24T13:49:43.761Z,5.50
2017-11-24T13:52:12.096Z,5.07
2017-11-24T13:54:39.637Z,5.97
2017-11-24T13:57:07.977Z,5.70
2017-11-24T13:59:35.504Z,6.07
2017-11-24T14:02:03.074Z,5.90
2017-11-24T14:04:31.368Z,5.63
2017-11-24T14:06:58.940Z,5.80
2017-11-24T14:09:27.233Z,5.60
2017-11-24T14:11:54.793Z,6.63
2017-11-24T14:14:23.083Z,5.20
2017-11-24T14:16:51.427Z,5.70
2017-11-24T14:19:18.973Z,5.50
2017-11-24T14:21:46.541Z,4.70
2017-11-24T14:24:14.070Z,6.13
2017-11-24T14:26:41.641Z,4.80
2017-11-24T14:29:09.186Z,5.10
2017-11-24T14:31:36.751Z,5.10
2017-11-24T14:34:04.280Z,5.10
2017-11-24T14:36:32.610Z,4.93
2017-11-24T14:39:00.136Z,5.70
2017-11-24T14:41:27.706Z,8.93
2017-11-24T14:43:55.236Z,7.90
2017-11-24T14:46:22.816Z,8.13
2017-11-24T14:48:50.365Z,14.73
2017-11-24T14:51:17.944Z,5.30
2017-11-24T14:53:45.489Z,4.70
2017-11-24T14:56:13.062Z,5.30
2017-11-24T14:58:41.363Z,4.40
2017-11-24T15:01:08.961Z,3.97
2017-11-24T15:03:36.486Z,12.83
2017-11-24T15:06:04.829Z,5.90
2017-11-24T15:08:32.366Z,9.13
2017-11-24T15:10:59.949Z,10.90
2017-11-24T15:13:27.482Z,8.70
2017-11-24T15:15:55.057Z,8.43
2017-11-24T15:18:22.601Z,7.13
2017-11-24T15:20:50.179Z,7.00
2017-11-24T15:23:17.723Z,8.47
2017-11-24T15:25:45.290Z,8.13
2017-11-24T15:28:12.838Z,9.17
2017-11-24T15:30:41.174Z,6.10
2017-11-24T15:33:08.709Z,3.80
2017-11-24T15:35:37.037Z,3.70
2017-11-24T15:38:04.572Z,4.17
2017-11-24T15:40:32.909Z,4.37
2017-11-24T15:43:01.577Z,4.10
2017-11-24T15:45:29.151Z,3.87
2017-11-24T15:47:56.684Z,4.00
2017-11-24T15:50:24.993Z,4.00
2017-11-24T15:52:53.309Z,3.87
2017-11-24T15:55:21.777Z,4.50
2017-11-24T15:57:50.924Z,4.17
2017-11-24T16:00:18.571Z,4.80
2017-11-24T16:02:46.117Z,4.80
2017-11-24T16:05:14.537Z,3.73
2017-11-24T16:07:42.839Z,3.80
2017-11-24T16:10:10.408Z,3.77
2017-11-24T16:12:37.944Z,3.57
2017-11-24T16:15:05.521Z,3.63
2017-11-24T16:17:33.052Z,3.93
2017-11-24T16:20:00.613Z,4.17
2017-11-24T16:22:28.140Z,4.97
2017-11-24T16:24:55.709Z,3.53
2017-11-24T16:27:23.256Z,3.67
2017-11-24T16:29:50.867Z,3.70
2017-11-24T16:32:18.602Z,4.03
2017-11-24T16:34:47.019Z,4.70
2017-11-24T16:37:14.556Z,4.77
2017-11-24T16:39:42.125Z,4.40
2017-11-24T16:42:09.660Z,4.30
2017-11-24T16:44:38.014Z,4.40
2017-11-24T16:47:05.885Z,5.40
2017-11-24T16:49:33.454Z,4.57
2017-11-24T16:52:00.986Z,7.40
2017-11-24T16:54:29.992Z,5.00
2017-11-24T16:56:58.286Z,4.53
2017-11-24T16:59:26.621Z,4.60
2017-11-24T17:01:55.161Z,5.10
2017-11-24T17:04:23.501Z,5.20
2017-11-24T17:06:51.069Z,4.40
2017-11-24T17:09:18.654Z,4.03
2017-11-24T17:11:46.213Z,4.80
2017-11-24T17:14:14.696Z,5.30
2017-11-24T17:16:42.244Z,4.80
2017-11-24T17:19:10.580Z,6.83
2017-11-24T17:21:38.125Z,5.33
2017-11-24T17:24:05.701Z,5.30
2017-11-24T17:26:33.228Z,6.60
2017-11-24T17:29:00.802Z,8.77
2017-11-24T17:31:28.347Z,8.67
2017-11-24T17:33:55.910Z,7.60
2017-11-24T17:36:25.058Z,5.47
2017-11-24T17:38:52.649Z,10.03
2017-11-24T17:41:20.956Z,7.50
2017-11-24T17:43:48.563Z,7.90
2017-11-24T17:46:17.073Z,7.20
2017-11-24T17:48:45.905Z,6.70
2017-11-24T17:51:13.437Z,6.93
2017-11-24T17:53:41.038Z,7.00
2017-11-24T17:56:08.585Z,8.03
2017-11-24T17:58:36.154Z,8.33
2017-11-24T18:01:03.706Z,8.53
2017-11-24T18:03:32.208Z,9.07
2017-11-24T18:05:59.746Z,9.10
2017-11-24T18:08:28.100Z,9.23
2017-11-24T18:10:56.478Z,8.10
2017-11-24T18:13:24.066Z,9.43
2017-11-24T18:15:51.669Z,8.80
2017-11-24T18:18:19.235Z,7.60
2017-11-24T18:20:47.768Z,7.20
2017-11-24T18:23:15.656Z,7.80
2017-11-24T18:25:43.245Z,7.53
2017-11-24T18:28:11.407Z,7.00
2017-11-24T18:30:39.007Z,8.00
2017-11-24T18:33:07.388Z,8.90
2017-11-24T18:35:35.595Z,7.43
2017-11-24T18:38:03.164Z,6.57
2017-11-24T18:40:31.428Z,6.70
2017-11-24T18:42:59.001Z,8.17
2017-11-24T18:45:27.337Z,6.53
2017-11-24T18:47:54.941Z,6.80
2017-11-24T18:50:23.254Z,5.27
2017-11-24T18:52:50.846Z,7.20
2017-11-24T18:55:18.418Z,5.30
2017-11-24T18:57:46.048Z,7.33
2017-11-24T19:00:15.357Z,13.53
2017-11-24T19:02:43.716Z,7.03
2017-11-24T19:05:11.325Z,6.27
2017-11-24T19:07:39.665Z,4.60
2017-11-24T19:10:07.209Z,5.00
2017-11-24T19:12:37.115Z,7.47
2017-11-24T19:15:04.656Z,6.90
2017-11-24T19:17:32.251Z,5.10
2017-11-24T19:20:00.556Z,5.80
2017-11-24T19:22:28.915Z,6.50
2017-11-24T19:24:56.441Z,5.90
2017-11-24T19:27:24.778Z,5.47
2017-11-24T19:29:52.320Z,6.70
2017-11-24T19:32:19.908Z,7.37
2017-11-24T19:34:47.488Z,8.30
2017-11-24T19:37:15.061Z,6.80
2017-11-24T19:39:44.385Z,6.63
2017-11-24T19:42:12.027Z,7.00
2017-11-24T19:44:39.558Z,8.47
2017-11-24T19:47:07.120Z,6.00
2017-11-24T19:49:34.644Z,5.17
2017-11-24T19:52:02.210Z,4.70
2017-11-24T19:54:29.740Z,5.83
2017-11-24T19:56:57.324Z,12.93
2017-11-24T19:59:24.910Z,8.80
2017-11-24T20:01:53.288Z,4.80
2017-11-24T20:04:21.615Z,5.53
2017-11-24T20:06:49.190Z,6.33
2017-11-24T20:09:16.737Z,5.53
2017-11-24T20:11:45.568Z,4.60
2017-11-24T20:14:13.150Z,4.97
2017-11-24T20:16:40.772Z,5.23
2017-11-24T20:19:08.391Z,4.43
2017-11-24T20:21:36.379Z,5.23
2017-11-24T20:24:03.957Z,5.50
2017-11-24T20:26:31.572Z,5.73
2017-11-24T20:28:59.175Z,5.17
2017-11-24T20:31:27.512Z,5.10
2017-11-24T20:33:55.053Z,5.60
2017-11-24T20:36:22.627Z,4.20
2017-11-24T20:38:50.160Z,5.00
2017-11-24T20:41:17.708Z,4.50
2017-11-24T20:43:45.305Z,5.33
2017-11-24T20:46:12.966Z,4.83
2017-11-24T20:48:40.541Z,5.00
2017-11-24T20:51:08.164Z,4.53
2017-11-24T20:53:35.695Z,4.80
2017-11-24T20:56:03.985Z,4.50
2017-11-24T20:58:33.658Z,4.10
2017-11-24T21:01:01.284Z,5.10
2017-11-24T21:03:33.404Z,5.00
2017-11-24T21:06:00.968Z,4.60
2017-11-24T21:08:29.833Z,4.50
2017-11-24T21:10:57.457Z,3.73
2017-11-24T21:13:24.985Z,4.10
2017-11-24T21:15:52.619Z,3.83
2017-11-24T21:18:20.152Z,4.23
2017-11-24T21:20:48.489Z,3.70
2017-11-24T21:23:16.035Z,4.30
2017-11-24T21:25:43.736Z,4.20
2017-11-24T21:28:12.154Z,4.50
2017-11-24T21:30:39.701Z,4.17
2017-11-24T21:33:07.268Z,4.40
2017-11-24T21:35:34.860Z,4.37
2017-11-24T21:38:04.169Z,3.70
2017-11-24T21:40:31.708Z,3.97
2017-11-24T21:42:59.281Z,3.90
2017-11-24T21:45:28.538Z,3.60
2017-11-24T21:47:56.110Z,3.80
2017-11-24T21:50:23.764Z,4.37
2017-11-24T21:52:51.931Z,4.40
2017-11-24T21:55:19.468Z,4.60
2017-11-24T21:57:47.801Z,4.50
2017-11-24T22:00:16.293Z,4.40
2017-11-24T22:02:43.915Z,4.17
2017-11-24T22:05:11.448Z,4.10
2017-11-24T22:07:39.765Z,4.40
2017-11-24T22:10:07.736Z,3.80
2017-11-24T22:12:35.304Z,4.00
2017-11-24T22:15:03.541Z,4.43
2017-11-24T22:17:31.983Z,4.77
2017-11-24T22:19:59.517Z,4.70
2017-11-24T22:22:27.857Z,4.20
2017-11-24T22:24:55.393Z,3.63
2017-11-24T22:27:23.740Z,3.90
2017-11-24T22:29:51.326Z,4.10
2017-11-24T22:32:18.921Z,5.37
2017-11-24T22:34:48.269Z,5.17
2017-11-24T22:37:16.791Z,5.20
2017-11-24T22:39:45.248Z,5.10
2017-11-24T22:42:12.813Z,4.30
2017-11-24T22:44:40.353Z,3.80
2017-11-24T22:47:08.643Z,4.07
2017-11-24T22:49:37.006Z,4.70
2017-11-24T22:52:05.584Z,4.90
2017-11-24T22:54:33.112Z,4.90
2017-11-24T22:57:01.802Z,4.60
2017-11-24T22:59:29.336Z,4.50
2017-11-24T23:01:56.934Z,4.50
2017-11-24T23:04:24.473Z,3.73
2017-11-24T23:06:52.960Z,4.50
2017-11-24T23:09:20.570Z,5.10
2017-11-24T23:11:48.370Z,4.93
2017-11-24T23:14:15.907Z,4.90
2017-11-24T23:16:43.475Z,4.50
2017-11-24T23:19:11.000Z,4.90
2017-11-24T23:21:38.564Z,4.93
2017-11-24T23:24:06.116Z,6.10
2017-11-24T23:26:34.461Z,5.50
2017-11-24T23:29:01.997Z,4.07
2017-11-24T23:31:29.567Z,4.33
2017-11-24T23:33:57.102Z,5.17
2017-11-24T23:36:24.673Z,4.90
2017-11-24T23:38:54.281Z,4.23
2017-11-24T23:41:21.969Z,4.23
2017-11-24T23:43:51.126Z,4.20
2017-11-24T23:46:18.700Z,4.77
2017-11-24T23:48:46.801Z,5.20
2017-11-24T23:51:15.139Z,4.90
2017-11-24T23:53:43.513Z,4.67
2017-11-24T23:56:11.083Z,5.73
2017-11-24T23:58:41.095Z,6.00
