createdAt,value
2019-02-27T00:01:06.173Z,2.60
2019-02-27T00:03:33.683Z,2.60
2019-02-27T00:06:01.243Z,2.50
2019-02-27T00:08:28.803Z,2.60
2019-02-27T00:10:56.049Z,2.60
2019-02-27T00:13:24.882Z,2.50
2019-02-27T00:15:52.714Z,2.50
2019-02-27T00:18:23.765Z,2.40
2019-02-27T00:20:49.807Z,2.40
2019-02-27T00:23:17.332Z,2.30
2019-02-27T00:25:44.576Z,2.30
2019-02-27T00:28:11.795Z,2.30
2019-02-27T00:30:39.395Z,2.50
2019-02-27T00:33:06.715Z,2.60
2019-02-27T00:35:33.930Z,2.60
2019-02-27T00:38:01.141Z,2.60
2019-02-27T00:40:28.362Z,2.60
2019-02-27T00:42:55.884Z,2.50
2019-02-27T00:45:23.123Z,2.50
2019-02-27T00:47:52.813Z,2.40
2019-02-27T00:50:20.181Z,2.30
2019-02-27T00:52:50.869Z,2.30
2019-02-27T00:55:16.563Z,2.40
2019-02-27T00:57:43.804Z,2.30
2019-02-27T01:00:13.568Z,2.30
2019-02-27T01:02:40.924Z,2.30
2019-02-27T01:05:09.123Z,2.40
2019-02-27T01:07:36.697Z,2.50
2019-02-27T01:10:04.800Z,2.40
2019-02-27T01:12:32.074Z,2.40
2019-02-27T01:14:59.288Z,2.30
2019-02-27T01:17:26.804Z,2.30
2019-02-27T01:19:54.015Z,2.20
2019-02-27T01:22:21.621Z,2.30
2019-02-27T01:24:50.202Z,2.30
2019-02-27T01:27:18.283Z,2.40
2019-02-27T01:29:45.832Z,2.30
2019-02-27T01:32:13.068Z,2.10
2019-02-27T01:34:44.291Z,2.20
2019-02-27T01:37:09.736Z,2.20
2019-02-27T01:39:37.296Z,2.30
2019-02-27T01:42:04.855Z,2.20
2019-02-27T01:44:32.080Z,2.10
2019-02-27T01:47:02.129Z,2.10
2019-02-27T01:49:28.445Z,2.20
2019-02-27T01:51:56.007Z,2.20
2019-02-27T01:54:23.223Z,2.20
2019-02-27T01:56:50.493Z,2.10
2019-02-27T01:59:17.976Z,2.10
2019-02-27T02:01:45.089Z,2.10
2019-02-27T02:04:12.676Z,2.10
2019-02-27T02:06:39.895Z,2.20
2019-02-27T02:09:11.391Z,2.10
2019-02-27T02:11:38.616Z,2.00
2019-02-27T02:14:38.036Z,1.90
2019-02-27T02:17:23.200Z,1.90
2019-02-27T02:20:16.525Z,2.00
2019-02-27T02:23:24.002Z,1.90
2019-02-27T02:26:35.804Z,2.00
2019-02-27T02:29:23.909Z,2.00
2019-02-27T02:32:18.156Z,1.80
2019-02-27T02:35:41.822Z,1.70
2019-02-27T02:38:16.210Z,1.60
2019-02-27T02:41:17.676Z,1.50
2019-02-27T02:44:25.344Z,1.50
2019-02-27T02:47:35.824Z,1.30
2019-02-27T02:50:27.677Z,1.10
2019-02-27T02:53:35.712Z,1.00
2019-02-27T02:56:37.562Z,0.90
2019-02-27T03:00:02.400Z,0.80
2019-02-27T03:03:16.693Z,0.80
2019-02-27T03:06:34.727Z,0.70
2019-02-27T03:09:15.985Z,0.70
2019-02-27T03:12:10.938Z,0.50
2019-02-27T03:14:54.208Z,0.40
2019-02-27T03:17:43.726Z,0.40
2019-02-27T03:20:57.317Z,0.50
2019-02-27T03:24:10.465Z,0.50
2019-02-27T03:27:29.609Z,0.50
2019-02-27T03:30:13.973Z,0.60
2019-02-27T03:32:52.142Z,0.60
2019-02-27T03:35:59.909Z,0.50
2019-02-27T03:39:00.317Z,0.50
2019-02-27T03:42:12.002Z,0.50
2019-02-27T03:44:57.162Z,0.60
2019-02-27T03:47:53.050Z,0.60
2019-02-27T03:50:40.471Z,0.60
2019-02-27T03:53:57.652Z,0.70
2019-02-27T03:56:51.000Z,0.70
2019-02-27T03:59:59.640Z,0.70
2019-02-27T04:03:07.722Z,0.60
2019-02-27T04:06:22.079Z,0.60
2019-02-27T04:08:56.868Z,0.60
2019-02-27T04:11:24.205Z,0.60
2019-02-27T04:13:51.464Z,0.80
2019-02-27T04:16:18.731Z,0.70
2019-02-27T04:18:45.947Z,0.60
2019-02-27T04:21:13.800Z,0.50
2019-02-27T04:23:41.023Z,0.50
2019-02-27T04:26:08.279Z,0.40
2019-02-27T04:28:35.518Z,0.40
2019-02-27T04:31:02.827Z,0.50
2019-02-27T04:33:30.046Z,0.50
2019-02-27T04:35:57.609Z,0.40
2019-02-27T04:38:25.057Z,0.40
2019-02-27T04:40:53.957Z,0.40
2019-02-27T04:43:21.175Z,0.30
2019-02-27T04:45:48.625Z,0.20
2019-02-27T04:48:15.955Z,0.10
2019-02-27T04:50:44.166Z,0.10
2019-02-27T04:53:12.104Z,0.00
2019-02-27T04:55:39.402Z,0.00
2019-02-27T04:58:08.896Z,0.00
2019-02-27T05:00:35.881Z,0.00
2019-02-27T05:03:03.111Z,0.10
2019-02-27T05:05:30.332Z,0.10
2019-02-27T05:07:57.552Z,0.00
2019-02-27T05:10:24.788Z,0.00
2019-02-27T05:12:52.012Z,0.00
2019-02-27T05:15:19.237Z,0.10
2019-02-27T05:17:46.461Z,0.00
2019-02-27T05:20:13.786Z,-0.10
2019-02-27T05:22:41.263Z,-0.10
2019-02-27T05:25:08.552Z,-0.10
2019-02-27T05:27:36.048Z,-0.10
2019-02-27T05:30:03.954Z,0.00
2019-02-27T05:32:31.271Z,-0.10
2019-02-27T05:34:58.575Z,-0.10
2019-02-27T05:37:25.813Z,-0.20
2019-02-27T05:39:53.330Z,-0.20
2019-02-27T05:42:20.600Z,-0.20
2019-02-27T05:44:47.862Z,-0.20
2019-02-27T05:47:15.087Z,-0.20
2019-02-27T05:49:42.659Z,-0.10
2019-02-27T05:52:11.805Z,-0.10
2019-02-27T05:54:39.263Z,-0.20
2019-02-27T05:57:06.573Z,-0.30
2019-02-27T05:59:33.797Z,-0.30
2019-02-27T06:02:01.047Z,-0.40
2019-02-27T06:04:28.604Z,-0.50
2019-02-27T06:06:55.747Z,-0.50
2019-02-27T06:09:23.365Z,-0.50
2019-02-27T06:11:50.877Z,-0.40
2019-02-27T06:14:21.161Z,-0.20
2019-02-27T06:16:47.281Z,-0.20
2019-02-27T06:19:14.548Z,-0.30
2019-02-27T06:21:42.137Z,-0.30
2019-02-27T06:24:12.596Z,-0.50
2019-02-27T06:26:58.183Z,-0.50
2019-02-27T06:29:25.318Z,-0.40
2019-02-27T06:31:52.532Z,-0.40
2019-02-27T06:34:22.331Z,-0.40
2019-02-27T06:36:49.814Z,-0.40
2019-02-27T06:39:17.372Z,-0.30
2019-02-27T06:41:44.593Z,-0.20
2019-02-27T06:44:11.816Z,-0.10
2019-02-27T06:46:39.046Z,0.10
2019-02-27T06:49:06.996Z,0.20
2019-02-27T06:51:35.758Z,0.20
2019-02-27T06:54:03.851Z,0.20
2019-02-27T06:56:31.408Z,0.20
2019-02-27T06:58:58.628Z,0.30
2019-02-27T07:01:26.226Z,0.20
2019-02-27T07:03:53.459Z,0.30
2019-02-27T07:06:21.530Z,0.40
2019-02-27T07:08:49.512Z,0.30
2019-02-27T07:11:17.069Z,0.30
2019-02-27T07:13:44.729Z,0.50
2019-02-27T07:16:11.948Z,0.60
2019-02-27T07:18:41.871Z,0.90
2019-02-27T07:21:08.669Z,1.30
2019-02-27T07:23:35.920Z,1.80
2019-02-27T07:26:04.503Z,2.00
2019-02-27T07:28:32.040Z,2.30
2019-02-27T07:30:59.613Z,2.50
2019-02-27T07:33:27.148Z,3.10
2019-02-27T07:35:54.374Z,4.10
2019-02-27T07:38:22.280Z,5.40
2019-02-27T07:40:49.628Z,6.20
2019-02-27T07:43:17.261Z,6.50
2019-02-27T07:45:45.466Z,6.90
2019-02-27T07:48:13.529Z,7.30
2019-02-27T07:50:41.108Z,7.20
2019-02-27T07:53:08.327Z,7.50
2019-02-27T07:55:35.575Z,7.60
2019-02-27T07:58:02.799Z,7.60
2019-02-27T08:00:30.401Z,7.60
2019-02-27T08:02:57.612Z,7.90
2019-02-27T08:05:27.978Z,7.90
2019-02-27T08:07:54.616Z,6.70
2019-02-27T08:10:21.979Z,7.00
2019-02-27T08:12:49.227Z,7.20
2019-02-27T08:15:17.016Z,7.50
2019-02-27T08:17:44.264Z,7.80
2019-02-27T08:20:11.645Z,8.20
2019-02-27T08:22:38.865Z,8.40
2019-02-27T08:25:06.689Z,8.80
2019-02-27T08:27:33.908Z,9.10
2019-02-27T08:30:01.148Z,9.50
2019-02-27T08:32:28.399Z,9.70
2019-02-27T08:34:55.649Z,9.80
2019-02-27T08:37:22.885Z,9.90
2019-02-27T08:39:50.420Z,9.90
2019-02-27T08:42:17.640Z,10.50
2019-02-27T08:44:45.802Z,10.20
2019-02-27T08:47:13.977Z,10.20
2019-02-27T08:49:41.228Z,10.10
2019-02-27T08:52:08.728Z,10.00
2019-02-27T08:54:36.285Z,10.30
2019-02-27T08:57:03.512Z,11.20
2019-02-27T08:59:30.767Z,12.30
2019-02-27T09:01:57.981Z,12.50
2019-02-27T09:04:25.208Z,12.60
2019-02-27T09:06:52.848Z,12.80
2019-02-27T09:09:20.074Z,13.00
2019-02-27T09:11:47.659Z,13.10
2019-02-27T09:14:14.889Z,13.10
2019-02-27T09:16:42.109Z,12.80
2019-02-27T09:19:10.157Z,13.40
2019-02-27T09:21:37.903Z,13.60
2019-02-27T09:24:05.128Z,13.20
2019-02-27T09:26:35.827Z,12.90
2019-02-27T09:29:01.808Z,13.00
2019-02-27T09:31:29.468Z,13.30
2019-02-27T09:33:56.703Z,13.00
2019-02-27T09:36:23.960Z,13.20
2019-02-27T09:38:51.198Z,13.60
2019-02-27T09:41:18.824Z,14.00
2019-02-27T09:43:46.464Z,13.60
2019-02-27T09:46:13.793Z,13.60
2019-02-27T09:48:41.355Z,13.80
2019-02-27T09:51:08.628Z,14.00
2019-02-27T09:53:36.859Z,14.80
2019-02-27T09:56:04.868Z,15.80
2019-02-27T09:58:32.417Z,17.00
2019-02-27T10:01:09.681Z,18.50
2019-02-27T10:03:37.256Z,18.40
2019-02-27T10:06:04.523Z,19.10
2019-02-27T10:08:32.062Z,18.60
2019-02-27T10:10:59.366Z,18.30
2019-02-27T10:13:26.636Z,18.20
2019-02-27T10:15:53.899Z,18.70
2019-02-27T10:18:22.060Z,18.20
2019-02-27T10:20:49.587Z,18.40
2019-02-27T10:23:16.808Z,18.40
2019-02-27T10:25:44.202Z,19.00
2019-02-27T10:28:11.496Z,19.50
2019-02-27T10:30:38.784Z,20.40
2019-02-27T10:33:06.327Z,21.00
2019-02-27T10:35:34.827Z,21.70
2019-02-27T10:38:02.400Z,21.70
2019-02-27T10:40:29.657Z,21.90
2019-02-27T10:42:57.284Z,22.20
2019-02-27T10:45:24.835Z,21.60
2019-02-27T10:47:52.068Z,20.70
2019-02-27T10:50:19.340Z,20.00
2019-02-27T10:52:46.578Z,20.30
2019-02-27T10:55:14.910Z,19.90
2019-02-27T10:57:42.184Z,19.70
2019-02-27T11:00:18.167Z,19.60
2019-02-27T11:02:47.917Z,19.40
2019-02-27T11:05:17.795Z,19.80
2019-02-27T11:07:46.520Z,21.20
2019-02-27T11:10:14.197Z,21.70
2019-02-27T11:12:41.420Z,21.50
2019-02-27T11:15:11.474Z,21.10
2019-02-27T11:17:38.701Z,21.50
2019-02-27T11:20:06.847Z,22.10
2019-02-27T11:22:34.096Z,23.00
2019-02-27T11:25:01.655Z,22.10
2019-02-27T11:27:28.913Z,22.80
2019-02-27T11:29:59.628Z,23.50
2019-02-27T11:32:25.331Z,23.90
2019-02-27T11:34:52.549Z,24.70
2019-02-27T11:37:20.065Z,24.60
2019-02-27T11:39:47.630Z,24.00
2019-02-27T11:42:15.182Z,23.90
2019-02-27T11:44:42.833Z,25.20
2019-02-27T11:47:11.365Z,25.70
2019-02-27T11:49:39.400Z,25.60
2019-02-27T11:52:07.161Z,25.70
2019-02-27T11:54:34.389Z,26.00
2019-02-27T11:57:02.075Z,25.90
2019-02-27T11:59:29.552Z,25.90
2019-02-27T12:01:57.094Z,25.40
2019-02-27T12:04:24.751Z,24.90
2019-02-27T12:06:52.311Z,24.90
2019-02-27T12:09:19.664Z,25.60
2019-02-27T12:11:48.819Z,26.30
2019-02-27T12:14:16.071Z,26.60
2019-02-27T12:16:43.773Z,26.10
2019-02-27T12:19:11.434Z,25.60
2019-02-27T12:21:39.148Z,26.00
2019-02-27T12:24:06.384Z,26.60
2019-02-27T12:26:34.428Z,26.70
2019-02-27T12:29:02.898Z,26.00
2019-02-27T12:31:30.225Z,26.00
2019-02-27T12:33:57.457Z,25.70
2019-02-27T12:36:24.989Z,25.10
2019-02-27T12:38:52.215Z,24.70
2019-02-27T12:41:19.772Z,24.70
2019-02-27T12:43:52.317Z,24.70
2019-02-27T12:46:16.505Z,24.30
2019-02-27T12:48:46.356Z,24.30
2019-02-27T12:51:13.203Z,23.70
2019-02-27T12:53:42.324Z,23.60
2019-02-27T12:56:10.249Z,23.70
2019-02-27T12:58:37.478Z,23.60
2019-02-27T13:01:05.611Z,22.50
2019-02-27T13:03:32.835Z,22.80
2019-02-27T13:06:00.898Z,23.00
2019-02-27T13:08:28.995Z,22.60
2019-02-27T13:10:56.211Z,22.30
2019-02-27T13:13:25.944Z,22.10
2019-02-27T13:15:52.865Z,22.80
2019-02-27T13:18:20.098Z,22.90
2019-02-27T13:20:47.319Z,22.40
2019-02-27T13:23:14.851Z,21.30
2019-02-27T13:25:42.120Z,21.10
2019-02-27T13:28:09.635Z,20.70
2019-02-27T13:30:41.301Z,20.50
2019-02-27T13:33:06.300Z,20.10
2019-02-27T13:35:33.559Z,20.00
2019-02-27T13:38:01.104Z,20.00
2019-02-27T13:40:28.370Z,19.90
2019-02-27T13:42:55.912Z,19.70
2019-02-27T13:45:23.882Z,19.70
2019-02-27T13:47:51.450Z,20.20
2019-02-27T13:50:22.312Z,20.00
2019-02-27T13:52:51.662Z,19.90
2019-02-27T13:55:19.018Z,19.60
2019-02-27T13:57:46.598Z,19.40
2019-02-27T14:00:32.228Z,19.20
2019-02-27T14:03:00.837Z,19.20
2019-02-27T14:05:29.513Z,19.00
2019-02-27T14:07:58.466Z,18.60
2019-02-27T14:10:26.786Z,18.50
2019-02-27T14:12:54.383Z,18.70
2019-02-27T14:15:26.779Z,18.80
2019-02-27T14:17:51.047Z,18.60
2019-02-27T14:20:19.201Z,18.30
2019-02-27T14:22:46.496Z,18.30
2019-02-27T14:25:15.919Z,18.20
2019-02-27T14:27:47.243Z,18.20
2019-02-27T14:30:15.679Z,18.30
2019-02-27T14:32:44.979Z,18.30
2019-02-27T14:35:12.359Z,18.20
2019-02-27T14:37:39.496Z,18.00
2019-02-27T14:40:08.840Z,17.80
2019-02-27T14:42:36.067Z,17.70
2019-02-27T14:45:05.914Z,17.80
2019-02-27T14:47:34.332Z,18.10
2019-02-27T14:50:01.891Z,18.40
2019-02-27T14:52:29.443Z,18.40
2019-02-27T14:54:57.103Z,18.20
2019-02-27T14:57:24.325Z,18.00
2019-02-27T14:59:51.655Z,18.10
2019-02-27T15:02:22.010Z,18.10
2019-02-27T15:04:48.052Z,18.10
2019-02-27T15:07:15.620Z,17.90
2019-02-27T15:09:47.724Z,17.80
2019-02-27T15:12:12.376Z,17.80
2019-02-27T15:14:39.597Z,17.80
2019-02-27T15:17:07.190Z,17.60
2019-02-27T15:19:35.477Z,17.50
2019-02-27T15:22:03.224Z,17.30
2019-02-27T15:24:31.946Z,17.10
2019-02-27T15:26:59.979Z,17.00
2019-02-27T15:29:27.208Z,16.90
2019-02-27T15:31:54.803Z,17.10
2019-02-27T15:34:22.668Z,17.30
2019-02-27T15:36:50.219Z,17.40
2019-02-27T15:39:21.108Z,17.60
2019-02-27T15:41:46.995Z,17.50
2019-02-27T15:44:14.219Z,17.50
2019-02-27T15:46:41.441Z,17.40
2019-02-27T15:49:08.659Z,17.50
2019-02-27T15:51:36.492Z,17.30
2019-02-27T15:54:04.057Z,17.50
2019-02-27T15:56:31.611Z,17.60
2019-02-27T15:58:59.379Z,17.40
2019-02-27T16:01:28.930Z,17.40
2019-02-27T16:03:56.249Z,17.20
2019-02-27T16:06:25.554Z,17.20
2019-02-27T16:08:57.074Z,17.00
2019-02-27T16:11:22.808Z,16.80
2019-02-27T16:13:50.374Z,16.60
2019-02-27T16:16:22.424Z,16.30
2019-02-27T16:18:47.125Z,16.50
2019-02-27T16:21:14.372Z,16.40
2019-02-27T16:23:41.930Z,16.30
2019-02-27T16:26:09.251Z,15.90
2019-02-27T16:28:37.092Z,15.80
2019-02-27T16:31:06.206Z,15.60
2019-02-27T16:33:33.511Z,15.50
2019-02-27T16:36:00.759Z,15.30
2019-02-27T16:38:28.333Z,15.50
2019-02-27T16:40:57.399Z,15.50
2019-02-27T16:43:24.620Z,16.00
2019-02-27T16:45:51.836Z,15.80
2019-02-27T16:48:19.067Z,16.20
2019-02-27T16:50:48.163Z,16.00
2019-02-27T16:53:18.644Z,15.10
2019-02-27T16:55:44.623Z,14.40
2019-02-27T16:58:11.844Z,13.80
2019-02-27T17:00:39.464Z,13.50
2019-02-27T17:03:06.994Z,13.10
2019-02-27T17:05:34.304Z,13.00
2019-02-27T17:08:02.754Z,12.90
2019-02-27T17:10:30.570Z,12.80
2019-02-27T17:12:58.129Z,12.60
2019-02-27T17:15:25.500Z,12.40
2019-02-27T17:17:53.385Z,12.70
2019-02-27T17:20:23.981Z,13.40
2019-02-27T17:22:51.168Z,12.90
2019-02-27T17:25:18.387Z,12.30
2019-02-27T17:27:49.925Z,12.00
2019-02-27T17:30:25.549Z,11.80
2019-02-27T17:32:52.862Z,11.60
2019-02-27T17:35:20.591Z,11.40
2019-02-27T17:37:49.324Z,11.30
2019-02-27T17:40:16.943Z,11.20
2019-02-27T17:42:44.518Z,11.10
2019-02-27T17:45:13.865Z,10.90
2019-02-27T17:47:41.463Z,10.70
2019-02-27T17:50:09.432Z,10.60
2019-02-27T17:52:36.805Z,10.60
2019-02-27T17:55:06.683Z,10.50
2019-02-27T17:57:33.631Z,10.50
2019-02-27T18:00:01.207Z,10.40
2019-02-27T18:02:30.193Z,10.20
2019-02-27T18:04:58.469Z,10.10
2019-02-27T18:07:34.099Z,9.90
2019-02-27T18:09:55.123Z,9.80
2019-02-27T18:12:26.750Z,9.80
2019-02-27T18:14:52.502Z,9.70
2019-02-27T18:17:20.059Z,9.70
2019-02-27T18:19:50.037Z,9.70
2019-02-27T18:22:16.466Z,9.60
2019-02-27T18:24:45.930Z,9.50
2019-02-27T18:27:13.200Z,9.40
2019-02-27T18:29:41.183Z,9.20
2019-02-27T18:32:09.565Z,9.10
2019-02-27T18:34:37.063Z,8.90
2019-02-27T18:37:04.627Z,8.70
2019-02-27T18:39:36.276Z,8.60
2019-02-27T18:42:00.964Z,8.40
2019-02-27T18:44:28.190Z,8.30
2019-02-27T18:46:56.227Z,8.20
2019-02-27T18:49:24.971Z,8.10
2019-02-27T18:51:52.196Z,8.10
2019-02-27T18:54:22.838Z,8.10
2019-02-27T18:56:49.625Z,8.00
2019-02-27T18:59:17.168Z,7.90
2019-02-27T19:01:45.247Z,7.90
2019-02-27T19:04:13.746Z,7.90
2019-02-27T19:06:43.118Z,7.90
2019-02-27T19:09:10.588Z,7.70
2019-02-27T19:11:38.128Z,7.60
2019-02-27T19:14:06.416Z,7.40
2019-02-27T19:16:34.199Z,7.30
2019-02-27T19:19:01.420Z,7.30
2019-02-27T19:21:32.781Z,7.30
2019-02-27T19:23:57.791Z,7.20
2019-02-27T19:26:25.327Z,7.10
2019-02-27T19:28:52.688Z,7.10
2019-02-27T19:31:19.977Z,7.00
2019-02-27T19:33:47.704Z,7.00
2019-02-27T19:36:19.220Z,6.90
2019-02-27T19:38:47.347Z,6.90
2019-02-27T19:41:13.338Z,6.90
2019-02-27T19:43:40.564Z,6.90
2019-02-27T19:46:09.896Z,6.80
2019-02-27T19:48:39.728Z,6.70
2019-02-27T19:51:06.953Z,6.50
2019-02-27T19:53:34.173Z,6.40
2019-02-27T19:56:01.764Z,6.20
2019-02-27T19:58:29.096Z,6.10
2019-02-27T20:00:56.994Z,6.00
2019-02-27T20:03:24.217Z,5.90
2019-02-27T20:05:53.230Z,6.10
2019-02-27T20:08:21.008Z,6.10
2019-02-27T20:10:48.740Z,6.00
2019-02-27T20:13:16.061Z,5.90
2019-02-27T20:15:45.642Z,5.80
2019-02-27T20:18:12.981Z,5.70
2019-02-27T20:20:41.219Z,5.60
2019-02-27T20:23:08.911Z,5.60
2019-02-27T20:25:36.468Z,5.60
2019-02-27T20:28:04.037Z,5.50
2019-02-27T20:30:31.272Z,5.50
2019-02-27T20:32:59.882Z,5.50
2019-02-27T20:35:27.615Z,5.40
2019-02-27T20:37:55.495Z,5.40
2019-02-27T20:40:22.711Z,5.60
2019-02-27T20:42:52.070Z,5.60
2019-02-27T20:45:19.403Z,5.60
2019-02-27T20:47:46.624Z,5.50
2019-02-27T20:50:20.888Z,5.50
2019-02-27T20:52:46.558Z,5.50
2019-02-27T20:55:15.988Z,5.50
2019-02-27T20:57:43.289Z,5.50
2019-02-27T21:00:12.388Z,5.50
2019-02-27T21:02:39.644Z,5.40
2019-02-27T21:05:09.565Z,5.50
2019-02-27T21:07:37.879Z,5.40
2019-02-27T21:10:08.265Z,5.20
2019-02-27T21:12:37.340Z,5.10
2019-02-27T21:15:05.053Z,4.90
2019-02-27T21:17:32.620Z,4.80
2019-02-27T21:19:59.848Z,4.80
2019-02-27T21:22:27.766Z,4.90
2019-02-27T21:24:55.731Z,4.90
2019-02-27T21:27:23.365Z,5.00
2019-02-27T21:29:50.754Z,5.00
2019-02-27T21:32:18.619Z,4.90
2019-02-27T21:34:45.938Z,4.90
2019-02-27T21:37:13.500Z,4.90
2019-02-27T21:39:40.728Z,4.70
2019-02-27T21:42:07.952Z,4.60
2019-02-27T21:44:35.173Z,4.50
2019-02-27T21:47:02.387Z,4.50
2019-02-27T21:49:32.284Z,4.50
2019-02-27T21:51:59.171Z,4.40
2019-02-27T21:54:27.023Z,4.50
2019-02-27T21:56:55.180Z,4.50
2019-02-27T21:59:22.620Z,4.50
2019-02-27T22:01:50.118Z,4.50
2019-02-27T22:04:17.673Z,4.40
2019-02-27T22:06:44.897Z,4.40
2019-02-27T22:09:13.659Z,4.20
2019-02-27T22:11:41.249Z,4.00
2019-02-27T22:14:08.466Z,3.90
2019-02-27T22:16:36.088Z,3.70
2019-02-27T22:19:03.316Z,3.70
2019-02-27T22:21:31.340Z,3.80
2019-02-27T22:23:59.785Z,3.80
2019-02-27T22:26:27.095Z,3.70
2019-02-27T22:28:55.160Z,3.70
2019-02-27T22:31:22.600Z,3.60
2019-02-27T22:33:50.123Z,3.60
2019-02-27T22:36:17.685Z,3.50
2019-02-27T22:38:44.988Z,3.40
2019-02-27T22:41:12.217Z,3.40
2019-02-27T22:43:39.739Z,3.40
2019-02-27T22:46:07.030Z,3.30
2019-02-27T22:48:34.305Z,3.30
2019-02-27T22:51:01.636Z,3.20
2019-02-27T22:53:29.383Z,3.20
2019-02-27T22:55:56.703Z,3.10
2019-02-27T22:58:27.444Z,3.10
2019-02-27T23:01:09.758Z,3.00
2019-02-27T23:03:58.601Z,3.00
2019-02-27T23:06:26.384Z,3.00
2019-02-27T23:08:54.431Z,3.20
2019-02-27T23:11:22.719Z,3.20
2019-02-27T23:13:49.960Z,3.10
2019-02-27T23:16:18.559Z,3.00
2019-02-27T23:18:46.121Z,2.90
2019-02-27T23:21:13.786Z,2.80
2019-02-27T23:23:41.003Z,2.80
2019-02-27T23:26:08.613Z,2.60
2019-02-27T23:28:36.149Z,2.70
2019-02-27T23:31:03.709Z,2.70
2019-02-27T23:33:35.882Z,2.90
2019-02-27T23:36:00.065Z,3.00
2019-02-27T23:38:27.307Z,3.00
2019-02-27T23:40:54.527Z,3.10
2019-02-27T23:43:21.800Z,3.00
2019-02-27T23:45:49.378Z,2.90
2019-02-27T23:48:16.699Z,2.70
2019-02-27T23:50:44.181Z,2.80
2019-02-27T23:53:11.740Z,2.90
2019-02-27T23:55:44.206Z,3.00
2019-02-27T23:58:08.202Z,2.80
