createdAt,value
2023-03-18T00:01:01.626Z,57.35
2023-03-18T00:03:28.788Z,57.01
2023-03-18T00:06:07.358Z,58.21
2023-03-18T00:08:34.822Z,58.28
2023-03-18T00:11:02.334Z,58.90
2023-03-18T00:13:29.424Z,57.98
2023-03-18T00:15:56.661Z,58.69
2023-03-18T00:18:23.679Z,59.59
2023-03-18T00:20:50.715Z,59.19
2023-03-18T00:23:18.288Z,60.57
2023-03-18T00:25:48.715Z,60.92
2023-03-18T00:28:18.436Z,60.39
2023-03-18T00:30:46.509Z,60.88
2023-03-18T00:33:14.111Z,60.44
2023-03-18T00:35:41.289Z,61.49
2023-03-18T00:38:10.208Z,61.35
2023-03-18T00:40:43.513Z,61.98
2023-03-18T00:43:12.875Z,62.42
2023-03-18T00:45:41.558Z,62.38
2023-03-18T00:48:09.057Z,61.59
2023-03-18T00:50:37.169Z,61.55
2023-03-18T00:53:04.290Z,62.42
2023-03-18T00:55:31.602Z,62.67
2023-03-18T00:57:59.038Z,61.89
2023-03-18T01:00:26.368Z,61.92
2023-03-18T01:02:53.983Z,61.59
2023-03-18T01:05:22.188Z,61.78
2023-03-18T01:07:49.676Z,62.25
2023-03-18T01:10:17.074Z,62.62
2023-03-18T01:12:47.285Z,62.93
2023-03-18T01:15:17.825Z,63.28
2023-03-18T01:17:46.615Z,64.89
2023-03-18T01:20:17.270Z,63.34
2023-03-18T01:22:47.341Z,63.79
2023-03-18T01:25:16.497Z,62.50
2023-03-18T01:27:47.756Z,63.89
2023-03-18T01:30:15.172Z,63.91
2023-03-18T01:32:44.017Z,63.36
2023-03-18T01:35:12.538Z,64.06
2023-03-18T01:37:46.895Z,64.29
2023-03-18T01:40:16.283Z,64.34
2023-03-18T01:42:49.785Z,63.67
2023-03-18T01:45:24.385Z,64.87
2023-03-18T01:47:56.136Z,66.00
2023-03-18T01:50:27.412Z,66.50
2023-03-18T01:52:59.461Z,66.59
2023-03-18T01:55:30.726Z,66.73
2023-03-18T01:57:59.889Z,66.68
2023-03-18T02:00:28.659Z,67.53
2023-03-18T02:02:55.962Z,67.53
2023-03-18T02:07:52.899Z,67.79
2023-03-18T02:10:24.699Z,68.51
2023-03-18T02:12:58.480Z,67.76
2023-03-18T02:15:31.990Z,68.33
2023-03-18T02:18:09.933Z,68.70
2023-03-18T02:20:42.978Z,68.39
2023-03-18T02:23:33.666Z,68.07
2023-03-18T02:26:23.161Z,68.98
2023-03-18T02:28:52.604Z,68.78
2023-03-18T02:31:20.339Z,68.53
2023-03-18T02:33:48.025Z,69.41
2023-03-18T02:36:20.424Z,68.40
2023-03-18T02:38:47.994Z,68.43
2023-03-18T02:41:25.386Z,68.71
2023-03-18T02:43:53.273Z,68.41
2023-03-18T02:46:38.468Z,69.18
2023-03-18T02:50:15.147Z,69.30
2023-03-18T02:52:42.882Z,70.05
2023-03-18T02:55:10.010Z,70.00
2023-03-18T02:57:37.381Z,70.05
2023-03-18T03:00:05.916Z,69.87
2023-03-18T03:02:33.390Z,70.19
2023-03-18T03:05:00.491Z,70.20
2023-03-18T03:07:28.112Z,70.38
2023-03-18T03:09:57.455Z,70.31
2023-03-18T03:12:24.997Z,70.34
2023-03-18T03:14:56.747Z,70.53
2023-03-18T03:17:27.225Z,70.61
2023-03-18T03:19:54.917Z,69.95
2023-03-18T03:23:31.134Z,69.94
2023-03-18T03:25:58.258Z,69.96
2023-03-18T03:28:27.270Z,70.28
2023-03-18T03:30:55.988Z,69.59
2023-03-18T03:33:23.577Z,69.50
2023-03-18T03:35:51.820Z,68.87
2023-03-18T03:38:18.967Z,69.05
2023-03-18T03:40:47.993Z,68.76
2023-03-18T03:43:15.791Z,68.76
2023-03-18T03:45:46.837Z,69.31
2023-03-18T03:48:14.624Z,68.72
2023-03-18T03:50:42.043Z,68.29
2023-03-18T03:53:10.511Z,68.29
2023-03-18T03:55:38.022Z,68.61
2023-03-18T03:58:05.314Z,67.70
2023-03-18T04:00:33.672Z,67.72
2023-03-18T04:03:01.296Z,67.82
2023-03-18T04:05:29.696Z,68.07
2023-03-18T04:08:00.301Z,68.49
2023-03-18T04:10:36.904Z,68.58
2023-03-18T04:13:06.182Z,68.93
2023-03-18T04:15:34.430Z,69.00
2023-03-18T04:18:19.861Z,69.08
2023-03-18T04:20:48.054Z,68.61
2023-03-18T04:23:26.896Z,69.04
2023-03-18T04:25:54.030Z,69.14
2023-03-18T04:28:21.455Z,68.81
2023-03-18T04:30:50.072Z,68.92
2023-03-18T04:33:19.548Z,69.22
2023-03-18T04:35:48.773Z,68.94
2023-03-18T04:38:18.125Z,69.20
2023-03-18T04:40:46.012Z,69.10
2023-03-18T04:43:13.164Z,69.33
2023-03-18T04:45:40.211Z,69.65
2023-03-18T04:48:22.614Z,69.70
2023-03-18T04:50:49.967Z,70.14
2023-03-18T04:53:23.286Z,70.31
2023-03-18T04:55:51.757Z,70.31
2023-03-18T04:58:23.476Z,69.83
2023-03-18T05:01:02.312Z,70.59
2023-03-18T05:03:35.052Z,70.69
2023-03-18T05:06:03.013Z,70.29
2023-03-18T05:08:40.591Z,70.84
2023-03-18T05:11:07.705Z,70.25
2023-03-18T05:13:36.447Z,70.71
2023-03-18T05:16:05.028Z,70.52
2023-03-18T05:18:33.823Z,69.74
2023-03-18T05:21:04.121Z,69.32
2023-03-18T05:23:32.660Z,68.83
2023-03-18T05:26:00.260Z,68.96
2023-03-18T05:28:29.292Z,68.30
2023-03-18T05:31:14.802Z,67.46
2023-03-18T05:33:42.637Z,67.17
2023-03-18T05:36:12.099Z,67.43
2023-03-18T05:38:49.782Z,66.47
2023-03-18T05:41:17.454Z,66.84
2023-03-18T05:43:44.747Z,65.79
2023-03-18T05:46:12.944Z,66.43
2023-03-18T05:49:04.117Z,66.17
2023-03-18T05:51:41.095Z,65.58
2023-03-18T05:54:11.893Z,66.42
2023-03-18T05:56:43.652Z,67.41
2023-03-18T05:59:11.830Z,66.73
2023-03-18T06:01:46.347Z,66.38
2023-03-18T06:04:13.329Z,67.19
2023-03-18T06:06:41.312Z,67.77
2023-03-18T06:09:10.920Z,67.58
2023-03-18T06:11:39.061Z,67.33
2023-03-18T06:14:07.820Z,68.33
2023-03-18T06:16:36.030Z,66.95
2023-03-18T06:19:12.068Z,66.80
2023-03-18T06:21:40.235Z,67.32
2023-03-18T06:24:08.659Z,66.06
2023-03-18T06:26:36.873Z,66.46
2023-03-18T06:29:05.586Z,66.30
2023-03-18T06:31:32.962Z,65.79
2023-03-18T06:34:01.533Z,64.65
2023-03-18T06:36:33.629Z,63.74
2023-03-18T06:39:02.597Z,64.31
2023-03-18T06:41:30.775Z,64.11
2023-03-18T06:44:20.196Z,63.89
2023-03-18T06:46:47.583Z,63.70
2023-03-18T06:49:17.678Z,63.87
2023-03-18T06:51:51.154Z,63.13
2023-03-18T06:54:18.669Z,63.31
2023-03-18T06:56:46.807Z,63.33
2023-03-18T06:59:19.315Z,63.42
2023-03-18T07:01:46.869Z,63.27
2023-03-18T07:04:16.507Z,63.59
2023-03-18T07:06:43.661Z,63.92
2023-03-18T07:09:12.721Z,63.48
2023-03-18T07:11:40.859Z,64.31
2023-03-18T07:14:14.692Z,63.93
2023-03-18T07:16:43.483Z,64.39
2023-03-18T07:19:11.708Z,63.96
2023-03-18T07:21:40.758Z,64.17
2023-03-18T07:24:07.817Z,64.72
2023-03-18T07:26:35.101Z,65.51
2023-03-18T07:29:02.279Z,65.38
2023-03-18T07:31:30.570Z,65.20
2023-03-18T07:33:57.662Z,66.22
2023-03-18T07:36:25.351Z,66.22
2023-03-18T07:38:52.692Z,66.14
2023-03-18T07:41:19.752Z,65.29
2023-03-18T07:43:46.749Z,65.30
2023-03-18T07:46:14.332Z,64.83
2023-03-18T07:48:41.895Z,64.98
2023-03-18T07:51:08.905Z,65.33
2023-03-18T07:53:36.302Z,64.28
2023-03-18T07:56:03.586Z,65.63
2023-03-18T07:58:30.635Z,64.00
2023-03-18T08:00:57.855Z,63.65
2023-03-18T08:03:24.851Z,63.79
2023-03-18T08:05:51.978Z,64.71
2023-03-18T08:08:18.967Z,64.15
2023-03-18T08:10:52.529Z,65.43
2023-03-18T08:13:20.562Z,64.90
2023-03-18T08:15:48.385Z,65.05
2023-03-18T08:18:15.397Z,65.46
2023-03-18T08:20:42.487Z,65.81
2023-03-18T08:23:09.668Z,66.00
2023-03-18T08:25:36.968Z,65.83
2023-03-18T08:28:07.343Z,65.25
2023-03-18T08:30:35.469Z,65.05
2023-03-18T08:33:03.000Z,65.63
2023-03-18T08:35:31.084Z,65.39
2023-03-18T08:37:58.364Z,65.13
2023-03-18T08:40:26.344Z,65.94
2023-03-18T08:42:54.087Z,64.52
2023-03-18T08:45:21.352Z,65.03
2023-03-18T08:47:48.621Z,64.28
2023-03-18T08:50:15.875Z,64.88
2023-03-18T08:52:42.832Z,64.25
2023-03-18T08:55:10.131Z,64.46
2023-03-18T08:57:38.023Z,63.34
2023-03-18T09:00:06.135Z,63.38
2023-03-18T09:02:33.890Z,63.76
2023-03-18T09:05:01.001Z,64.40
2023-03-18T09:07:28.764Z,63.36
2023-03-18T09:09:55.809Z,64.42
2023-03-18T09:12:23.326Z,64.23
2023-03-18T09:14:50.651Z,64.53
2023-03-18T09:17:17.690Z,65.62
2023-03-18T09:19:44.721Z,65.08
2023-03-18T09:22:11.889Z,65.24
2023-03-18T09:24:39.550Z,65.01
2023-03-18T09:27:06.627Z,65.07
2023-03-18T09:29:33.703Z,63.84
2023-03-18T09:32:00.760Z,64.36
2023-03-18T09:34:27.855Z,63.75
2023-03-18T09:36:54.948Z,64.25
2023-03-18T09:39:22.785Z,65.20
2023-03-18T09:42:07.942Z,65.50
2023-03-18T10:17:24.485Z,68.51
2023-03-18T10:19:58.630Z,67.22
2023-03-18T10:23:14.838Z,67.93
2023-03-18T10:25:53.780Z,68.58
2023-03-18T10:28:30.138Z,68.36
2023-03-18T10:31:11.178Z,68.36
2023-03-18T10:34:01.474Z,68.76
2023-03-18T10:36:39.981Z,68.04
2023-03-18T10:39:21.083Z,67.71
2023-03-18T10:41:50.309Z,68.59
2023-03-18T10:44:26.932Z,68.18
2023-03-18T10:46:59.498Z,69.96
2023-03-18T10:49:38.877Z,69.91
2023-03-18T10:52:18.743Z,69.25
2023-03-18T10:54:53.072Z,70.27
2023-03-18T10:57:22.154Z,71.42
2023-03-18T10:59:52.423Z,71.74
2023-03-18T11:02:35.116Z,70.76
2023-03-18T11:05:24.739Z,72.13
2023-03-18T11:08:29.599Z,71.65
2023-03-18T11:10:57.574Z,71.19
2023-03-18T11:13:27.216Z,70.54
2023-03-18T11:15:59.375Z,71.78
2023-03-18T11:18:27.642Z,70.92
2023-03-18T11:21:00.973Z,70.85
2023-03-18T11:23:46.316Z,70.59
2023-03-18T11:26:30.039Z,71.23
2023-03-18T11:28:59.202Z,71.61
2023-03-18T11:31:28.094Z,71.66
2023-03-18T11:33:59.264Z,71.94
2023-03-18T11:36:28.170Z,71.75
2023-03-18T11:39:02.931Z,71.40
2023-03-18T11:41:32.898Z,71.67
2023-03-18T11:44:01.632Z,71.10
2023-03-18T11:47:01.220Z,71.43
2023-03-18T11:49:29.655Z,71.47
2023-03-18T11:52:11.997Z,72.52
2023-03-18T11:55:27.301Z,72.35
2023-03-18T11:58:18.725Z,72.59
2023-03-18T12:01:09.064Z,72.73
2023-03-18T12:04:01.144Z,72.66
2023-03-18T12:06:30.882Z,72.93
2023-03-18T12:09:17.098Z,73.09
2023-03-18T12:11:53.533Z,73.50
2023-03-18T12:14:41.052Z,73.10
2023-03-18T12:17:25.774Z,72.97
2023-03-18T12:19:52.783Z,74.68
2023-03-18T12:22:35.981Z,73.75
2023-03-18T12:25:10.542Z,73.73
2023-03-18T12:27:53.669Z,73.42
2023-03-18T12:30:46.081Z,73.49
2023-03-18T12:33:19.169Z,74.63
2023-03-18T12:36:20.717Z,75.26
2023-03-18T12:38:56.866Z,73.67
2023-03-18T12:41:27.813Z,75.19
2023-03-18T12:44:27.846Z,75.49
2023-03-18T12:47:15.510Z,73.93
2023-03-18T12:49:49.592Z,74.90
2023-03-18T12:52:43.637Z,75.24
2023-03-18T12:55:43.066Z,75.29
2023-03-18T12:58:23.267Z,74.75
2023-03-18T13:01:18.242Z,75.02
2023-03-18T13:04:07.793Z,75.50
2023-03-18T13:06:50.285Z,75.56
2023-03-18T13:09:44.905Z,75.92
2023-03-18T13:12:18.056Z,76.24
2023-03-18T13:14:59.925Z,77.72
2023-03-18T13:17:33.224Z,78.21
2023-03-18T13:20:02.360Z,78.03
2023-03-18T13:22:42.406Z,79.12
2023-03-18T13:25:32.028Z,80.61
2023-03-18T13:28:33.162Z,82.10
2023-03-18T13:31:13.149Z,82.81
2023-03-18T13:34:31.787Z,83.68
2023-03-18T13:37:37.841Z,84.52
2023-03-18T13:40:34.325Z,84.87
2023-03-18T13:43:02.631Z,84.89
2023-03-18T13:45:37.903Z,85.00
2023-03-18T13:48:16.587Z,85.17
2023-03-18T13:50:48.744Z,85.22
2023-03-18T13:53:26.754Z,84.78
2023-03-18T13:55:56.348Z,85.10
2023-03-18T13:58:35.002Z,85.31
2023-03-18T14:01:29.460Z,85.29
2023-03-18T14:05:05.414Z,85.88
2023-03-18T14:07:33.186Z,85.85
2023-03-18T14:10:15.296Z,86.11
2023-03-18T14:12:48.195Z,86.83
2023-03-18T14:15:15.823Z,87.76
2023-03-18T14:17:48.833Z,88.70
2023-03-18T14:20:19.157Z,89.16
2023-03-18T14:23:07.841Z,89.85
2023-03-18T14:25:41.644Z,89.99
2023-03-18T14:28:09.487Z,90.52
2023-03-18T14:30:37.248Z,91.17
2023-03-18T14:33:29.874Z,91.21
2023-03-18T14:36:10.122Z,92.07
2023-03-18T14:39:14.241Z,91.94
2023-03-18T14:41:47.308Z,92.07
2023-03-18T14:44:39.027Z,92.17
2023-03-18T14:47:38.933Z,92.71
2023-03-18T14:50:16.737Z,92.86
2023-03-18T14:52:52.371Z,93.14
2023-03-18T14:55:28.048Z,93.68
2023-03-18T14:57:55.072Z,93.46
2023-03-18T15:00:24.366Z,93.92
2023-03-18T15:03:01.862Z,93.86
2023-03-18T15:05:35.221Z,94.22
2023-03-18T15:08:07.299Z,94.18
2023-03-18T15:10:34.310Z,94.41
2023-03-18T15:13:12.727Z,94.70
2023-03-18T15:15:41.580Z,94.46
2023-03-18T15:18:29.547Z,94.37
2023-03-18T15:21:19.834Z,94.58
2023-03-18T15:23:51.261Z,93.94
2023-03-18T15:26:29.077Z,94.74
2023-03-18T15:28:58.865Z,94.74
2023-03-18T15:31:38.729Z,95.02
2023-03-18T15:34:15.767Z,94.81
2023-03-18T15:36:55.644Z,95.04
2023-03-18T15:39:37.482Z,94.88
2023-03-18T15:42:16.108Z,95.89
2023-03-18T15:44:46.319Z,95.88
2023-03-18T15:47:20.084Z,96.00
2023-03-18T15:50:09.793Z,96.33
2023-03-18T15:52:41.989Z,96.95
2023-03-18T15:55:31.241Z,96.67
2023-03-18T15:57:58.709Z,96.53
2023-03-18T16:00:26.010Z,96.93
2023-03-18T16:02:53.875Z,97.15
2023-03-18T16:05:26.827Z,96.75
2023-03-18T16:07:54.679Z,96.89
2023-03-18T16:10:23.999Z,97.49
2023-03-18T16:12:55.149Z,97.76
2023-03-18T16:15:24.174Z,97.17
2023-03-18T16:17:53.596Z,97.64
2023-03-18T16:20:26.211Z,97.81
2023-03-18T16:22:53.725Z,97.73
2023-03-18T16:25:20.862Z,97.69
2023-03-18T16:27:51.101Z,97.82
2023-03-18T16:30:18.232Z,97.91
2023-03-18T16:32:46.721Z,98.01
2023-03-18T16:35:16.080Z,97.81
2023-03-18T16:37:44.437Z,98.42
2023-03-18T16:40:20.540Z,98.07
2023-03-18T16:42:48.202Z,98.64
2023-03-18T16:45:17.943Z,98.29
2023-03-18T16:47:50.148Z,98.78
2023-03-18T16:50:23.243Z,99.00
2023-03-18T16:52:51.123Z,98.11
2023-03-18T16:55:19.540Z,98.67
2023-03-18T16:58:08.534Z,98.77
2023-03-18T17:00:35.683Z,98.80
2023-03-18T17:03:02.738Z,98.67
2023-03-18T17:05:29.939Z,98.63
2023-03-18T17:07:57.072Z,98.79
2023-03-18T17:10:27.212Z,99.19
2023-03-18T17:12:59.748Z,99.32
2023-03-18T17:15:32.099Z,98.87
2023-03-18T17:17:59.906Z,99.00
2023-03-18T17:20:29.392Z,99.54
2023-03-18T17:22:56.403Z,99.24
2023-03-18T17:25:27.256Z,99.59
2023-03-18T17:27:59.836Z,99.47
2023-03-18T17:30:38.116Z,99.14
2023-03-18T17:33:27.345Z,99.26
2023-03-18T17:35:55.182Z,99.24
2023-03-18T17:38:22.363Z,99.43
2023-03-18T17:40:50.790Z,99.24
2023-03-18T17:43:22.693Z,99.67
2023-03-18T17:45:50.845Z,98.74
2023-03-18T17:48:26.268Z,99.22
2023-03-18T17:50:58.142Z,99.19
2023-03-18T17:53:33.602Z,99.79
2023-03-18T17:56:03.279Z,99.70
2023-03-18T17:58:32.374Z,99.32
2023-03-18T18:01:06.718Z,99.49
2023-03-18T18:03:36.306Z,99.85
2023-03-18T18:06:03.869Z,99.88
2023-03-18T18:08:31.811Z,99.45
2023-03-18T18:11:10.393Z,99.28
2023-03-18T18:13:37.392Z,99.58
2023-03-18T18:16:04.613Z,99.50
2023-03-18T18:18:32.964Z,99.87
2023-03-18T18:21:02.888Z,99.75
2023-03-18T18:23:35.732Z,100.00
2023-03-18T18:26:09.118Z,100.00
2023-03-18T18:28:38.706Z,100.00
2023-03-18T18:31:09.388Z,100.00
2023-03-18T18:33:38.263Z,100.00
2023-03-18T18:36:07.081Z,100.00
2023-03-18T18:38:34.221Z,100.00
2023-03-18T18:41:01.961Z,100.00
2023-03-18T18:43:29.227Z,100.00
2023-03-18T18:45:57.829Z,100.00
2023-03-18T18:48:24.806Z,100.00
2023-03-18T18:50:52.516Z,100.00
2023-03-18T18:53:28.332Z,100.00
2023-03-18T18:56:01.380Z,100.00
2023-03-18T18:58:33.027Z,100.00
2023-03-18T19:01:00.553Z,100.00
2023-03-18T19:03:31.414Z,100.00
2023-03-18T19:06:01.120Z,100.00
2023-03-18T19:08:31.955Z,100.00
2023-03-18T19:11:04.369Z,100.00
2023-03-18T19:13:34.375Z,100.00
2023-03-18T19:16:05.183Z,100.00
2023-03-18T19:18:38.910Z,100.00
2023-03-18T19:21:07.005Z,100.00
2023-03-18T19:23:35.454Z,100.00
2023-03-18T19:26:04.557Z,100.00
2023-03-18T19:28:58.587Z,100.00
2023-03-18T19:31:30.924Z,100.00
2023-03-18T19:34:00.368Z,100.00
2023-03-18T19:36:49.063Z,100.00
2023-03-18T19:39:18.933Z,100.00
2023-03-18T19:41:51.242Z,100.00
2023-03-18T19:44:21.729Z,100.00
2023-03-18T19:46:52.121Z,100.00
2023-03-18T19:49:26.599Z,100.00
2023-03-18T19:51:54.906Z,100.00
2023-03-18T19:54:29.344Z,100.00
2023-03-18T19:57:00.722Z,100.00
2023-03-18T19:59:37.445Z,100.00
2023-03-18T20:02:27.570Z,100.00
2023-03-18T20:05:00.297Z,100.00
2023-03-18T20:07:30.056Z,100.00
2023-03-18T20:09:57.382Z,100.00
2023-03-18T20:12:24.414Z,100.00
2023-03-18T20:14:51.974Z,100.00
2023-03-18T20:17:24.803Z,100.00
2023-03-18T20:19:52.158Z,100.00
2023-03-18T20:22:33.790Z,100.00
2023-03-18T20:25:02.256Z,100.00
2023-03-18T20:27:30.410Z,100.00
2023-03-18T20:29:58.627Z,100.00
2023-03-18T20:32:26.460Z,100.00
2023-03-18T20:34:53.725Z,100.00
2023-03-18T20:37:34.871Z,100.00
2023-03-18T20:40:10.908Z,100.00
2023-03-18T20:42:37.944Z,100.00
2023-03-18T20:45:15.130Z,100.00
2023-03-18T20:47:44.052Z,100.00
2023-03-18T20:50:17.062Z,100.00
2023-03-18T20:52:45.608Z,100.00
2023-03-18T20:55:35.566Z,100.00
2023-03-18T20:58:04.141Z,100.00
2023-03-18T21:00:33.334Z,100.00
2023-03-18T21:03:02.501Z,100.00
2023-03-18T21:05:29.520Z,100.00
2023-03-18T21:07:56.766Z,100.00
2023-03-18T21:10:26.473Z,100.00
2023-03-18T21:12:53.597Z,100.00
2023-03-18T21:15:22.537Z,100.00
2023-03-18T21:17:50.073Z,100.00
2023-03-18T21:20:22.392Z,100.00
2023-03-18T21:22:50.979Z,100.00
2023-03-18T21:25:23.470Z,100.00
2023-03-18T21:27:51.699Z,100.00
2023-03-18T21:30:22.673Z,100.00
2023-03-18T21:32:51.134Z,100.00
2023-03-18T21:35:23.192Z,100.00
2023-03-18T21:37:51.010Z,100.00
2023-03-18T21:40:21.851Z,100.00
2023-03-18T21:42:51.891Z,100.00
2023-03-18T21:45:23.829Z,100.00
2023-03-18T21:47:52.728Z,100.00
2023-03-18T21:50:25.279Z,100.00
2023-03-18T21:52:53.751Z,100.00
2023-03-18T21:55:21.742Z,100.00
2023-03-18T21:57:49.580Z,100.00
2023-03-18T22:00:21.196Z,100.00
2023-03-18T22:02:49.036Z,100.00
2023-03-18T22:05:22.188Z,100.00
2023-03-18T22:07:51.039Z,100.00
2023-03-18T22:10:23.773Z,100.00
2023-03-18T22:12:51.216Z,100.00
2023-03-18T22:15:23.946Z,100.00
2023-03-18T22:17:52.007Z,100.00
2023-03-18T22:20:19.250Z,100.00
2023-03-18T22:22:47.662Z,100.00
2023-03-18T22:25:28.683Z,100.00
2023-03-18T22:27:57.046Z,100.00
2023-03-18T22:30:25.876Z,100.00
2023-03-18T22:32:53.731Z,100.00
2023-03-18T22:35:23.896Z,100.00
2023-03-18T22:37:51.377Z,100.00
2023-03-18T22:40:23.949Z,100.00
2023-03-18T22:42:53.917Z,100.00
2023-03-18T22:45:28.021Z,100.00
2023-03-18T22:48:01.305Z,100.00
2023-03-18T22:50:31.471Z,100.00
2023-03-18T22:53:02.355Z,100.00
2023-03-18T22:55:33.858Z,100.00
2023-03-18T22:58:01.445Z,100.00
2023-03-18T23:00:46.538Z,100.00
2023-03-18T23:03:21.355Z,100.00
2023-03-18T23:05:51.880Z,100.00
2023-03-18T23:08:20.759Z,100.00
2023-03-18T23:10:50.082Z,100.00
2023-03-18T23:13:30.261Z,100.00
2023-03-18T23:15:58.531Z,100.00
2023-03-18T23:18:25.818Z,100.00
2023-03-18T23:20:58.281Z,100.00
2023-03-18T23:23:25.738Z,100.00
2023-03-18T23:25:52.796Z,100.00
2023-03-18T23:28:19.937Z,100.00
2023-03-18T23:30:49.217Z,100.00
2023-03-18T23:33:16.949Z,100.00
2023-03-18T23:35:45.080Z,100.00
2023-03-18T23:38:12.208Z,100.00
2023-03-18T23:40:39.402Z,100.00
2023-03-18T23:43:08.069Z,100.00
2023-03-18T23:45:37.082Z,100.00
2023-03-18T23:48:04.815Z,100.00
2023-03-18T23:50:31.952Z,100.00
2023-03-18T23:52:59.434Z,100.00
2023-03-18T23:55:34.541Z,100.00
2023-03-18T23:58:03.450Z,100.00
