createdAt,value
2023-02-08T13:08:56.268Z,-0.53
2023-02-08T13:11:33.249Z,-0.56
2023-02-08T13:14:40.359Z,-0.59
2023-02-08T13:17:24.023Z,-0.60
2023-02-08T13:20:01.468Z,-0.57
2023-02-08T13:22:39.642Z,-0.61
2023-02-08T13:25:16.063Z,-0.64
2023-02-08T13:27:44.528Z,-0.66
2023-02-08T13:30:20.683Z,-0.73
2023-02-08T13:32:50.893Z,-0.73
2023-02-08T13:35:28.275Z,-0.72
2023-02-08T13:38:03.625Z,-0.75
2023-02-08T13:40:35.955Z,-0.84
2023-02-08T13:43:33.124Z,-0.86
2023-02-08T13:46:03.218Z,-0.94
2023-02-08T13:48:45.740Z,-1.00
2023-02-08T13:51:33.003Z,-1.05
2023-02-08T13:54:02.263Z,-1.14
2023-02-08T13:56:50.809Z,-1.27
2023-02-08T13:59:41.755Z,-1.30
2023-02-08T14:02:14.487Z,-1.37
2023-02-08T14:04:44.199Z,-1.54
2023-02-08T14:07:15.221Z,-1.61
2023-02-08T14:09:55.101Z,-1.65
2023-02-08T14:12:34.845Z,-1.67
2023-02-08T14:15:10.901Z,-1.76
2023-02-08T14:17:39.842Z,-1.76
2023-02-08T14:20:16.658Z,-1.79
2023-02-08T14:22:50.900Z,-1.88
2023-02-08T14:25:21.454Z,-1.94
2023-02-08T14:27:51.606Z,-2.03
2023-02-08T14:30:33.030Z,-2.12
2023-02-08T14:33:08.511Z,-2.17
2023-02-08T14:35:43.209Z,-2.23
2023-02-08T14:38:20.755Z,-2.28
2023-02-08T14:40:51.644Z,-2.34
2023-02-08T14:43:20.939Z,-2.37
2023-02-08T14:45:54.059Z,-2.44
2023-02-08T14:48:33.168Z,-2.50
2023-02-08T14:51:16.511Z,-2.59
2023-02-08T14:54:06.678Z,-2.70
2023-02-08T14:56:37.555Z,-2.75
2023-02-08T14:59:14.054Z,-2.82
2023-02-08T15:01:56.061Z,-2.96
2023-02-08T15:04:26.660Z,-3.05
2023-02-08T15:07:33.451Z,-3.07
2023-02-08T15:10:06.138Z,-3.14
2023-02-08T15:12:37.461Z,-3.19
2023-02-08T15:15:07.127Z,-3.22
2023-02-08T15:17:54.719Z,-3.24
2023-02-08T15:20:28.235Z,-3.27
2023-02-08T15:23:03.694Z,-3.38
2023-02-08T15:25:36.813Z,-3.44
2023-02-08T15:28:26.992Z,-3.56
2023-02-08T15:30:58.189Z,-3.64
2023-02-08T15:33:28.238Z,-3.66
2023-02-08T15:36:06.726Z,-3.70
2023-02-08T15:38:38.539Z,-3.75
2023-02-08T15:41:14.237Z,-3.80
2023-02-08T15:43:43.425Z,-3.87
2023-02-08T15:46:23.393Z,-3.94
2023-02-08T15:48:52.987Z,-4.08
2023-02-08T15:51:24.701Z,-4.20
2023-02-08T15:53:55.231Z,-4.26
2023-02-08T15:56:36.411Z,-4.28
2023-02-08T15:59:15.364Z,-4.33
2023-02-08T16:01:48.397Z,-4.37
2023-02-08T16:04:18.612Z,-4.41
2023-02-08T16:06:51.785Z,-4.46
2023-02-08T16:09:27.822Z,-4.51
2023-02-08T16:12:01.426Z,-4.50
2023-02-08T16:14:47.205Z,-4.57
2023-02-08T16:17:44.875Z,-4.61
2023-02-08T16:20:24.261Z,-4.56
2023-02-08T16:23:25.028Z,-4.53
2023-02-08T16:25:54.678Z,-4.59
2023-02-08T16:28:28.979Z,-4.63
2023-02-08T16:31:01.812Z,-4.68
2023-02-08T16:33:32.603Z,-4.68
2023-02-08T16:36:02.146Z,-4.70
2023-02-08T16:38:34.103Z,-4.74
2023-02-08T16:41:13.320Z,-4.72
2023-02-08T16:43:50.506Z,-4.77
2023-02-08T16:46:21.463Z,-4.81
2023-02-08T16:48:57.947Z,-4.75
2023-02-08T16:51:29.121Z,-4.81
2023-02-08T16:54:03.135Z,-4.84
2023-02-08T16:56:35.478Z,-4.88
2023-02-08T16:59:07.541Z,-4.88
2023-02-08T17:01:38.444Z,-4.87
2023-02-08T17:04:07.381Z,-4.91
2023-02-08T17:06:37.672Z,-4.93
2023-02-08T17:09:09.021Z,-4.93
2023-02-08T17:11:38.487Z,-4.96
2023-02-08T17:14:10.388Z,-4.96
2023-02-08T17:16:42.057Z,-4.93
2023-02-08T17:19:16.556Z,-4.96
2023-02-08T17:21:50.910Z,-4.96
2023-02-08T17:24:26.100Z,-4.98
2023-02-08T17:26:55.143Z,-5.00
2023-02-08T17:29:24.625Z,-5.04
2023-02-08T17:31:56.098Z,-5.08
2023-02-08T17:34:27.792Z,-5.11
2023-02-08T17:36:56.728Z,-5.06
2023-02-08T17:39:27.981Z,-5.11
2023-02-08T17:41:57.777Z,-5.14
2023-02-08T17:44:29.156Z,-5.14
2023-02-08T17:46:59.386Z,-5.15
2023-02-08T17:49:30.196Z,-5.19
2023-02-08T17:51:59.523Z,-5.22
2023-02-08T17:54:28.957Z,-5.21
2023-02-08T17:56:58.708Z,-5.21
2023-02-08T17:59:29.861Z,-5.27
2023-02-08T18:01:59.186Z,-5.28
2023-02-08T18:04:30.135Z,-5.30
2023-02-08T18:06:59.660Z,-5.37
2023-02-08T18:09:28.855Z,-5.39
2023-02-08T18:11:58.192Z,-5.42
2023-02-08T18:14:27.350Z,-5.39
2023-02-08T18:16:58.183Z,-5.40
2023-02-08T18:19:28.463Z,-5.39
2023-02-08T18:22:01.138Z,-5.45
2023-02-08T18:24:32.220Z,-5.53
2023-02-08T18:27:02.961Z,-5.55
2023-02-08T18:29:32.013Z,-5.59
2023-02-08T18:32:03.664Z,-5.63
2023-02-08T18:34:35.798Z,-5.68
2023-02-08T18:37:05.961Z,-5.70
2023-02-08T18:39:39.889Z,-5.68
2023-02-08T18:42:12.026Z,-5.75
2023-02-08T18:44:45.045Z,-5.78
2023-02-08T18:47:15.474Z,-5.83
2023-02-08T18:49:48.093Z,-5.84
2023-02-08T18:52:18.350Z,-5.85
2023-02-08T18:54:48.076Z,-5.85
2023-02-08T18:57:18.086Z,-5.88
2023-02-08T18:59:54.382Z,-5.90
2023-02-08T19:02:24.563Z,-5.95
2023-02-08T19:04:54.451Z,-5.98
2023-02-08T19:07:24.865Z,-6.00
2023-02-08T19:09:56.757Z,-6.01
2023-02-08T19:12:30.474Z,-6.04
2023-02-08T19:14:59.297Z,-6.05
2023-02-08T19:17:30.024Z,-6.05
2023-02-08T19:20:01.003Z,-6.09
2023-02-08T19:22:30.991Z,-6.12
2023-02-08T19:25:01.580Z,-6.16
2023-02-08T19:27:31.589Z,-6.20
2023-02-08T19:30:00.901Z,-6.24
2023-02-08T19:32:31.259Z,-6.28
2023-02-08T19:35:01.366Z,-6.34
2023-02-08T19:37:31.996Z,-6.37
2023-02-08T19:40:01.727Z,-6.35
2023-02-08T19:42:32.181Z,-6.35
2023-02-08T19:45:02.618Z,-6.44
2023-02-08T19:47:50.403Z,-6.46
2023-02-08T19:50:21.265Z,-6.49
2023-02-08T19:52:49.842Z,-6.53
2023-02-08T19:55:19.102Z,-6.58
2023-02-08T19:57:48.274Z,-6.63
2023-02-08T20:00:23.963Z,-6.63
2023-02-08T20:02:53.502Z,-6.69
2023-02-08T20:05:21.892Z,-6.72
2023-02-08T20:07:50.311Z,-6.74
2023-02-08T20:10:18.756Z,-6.80
2023-02-08T20:12:48.645Z,-6.82
2023-02-08T20:15:17.861Z,-6.84
2023-02-08T20:17:46.152Z,-6.89
2023-02-08T20:20:15.519Z,-6.90
2023-02-08T20:22:44.537Z,-6.93
2023-02-08T20:25:13.723Z,-6.96
2023-02-08T20:27:42.293Z,-6.93
2023-02-08T20:30:12.618Z,-6.93
2023-02-08T20:32:41.413Z,-7.01
2023-02-08T20:35:10.040Z,-7.05
2023-02-08T20:37:38.955Z,-7.02
2023-02-08T20:40:08.696Z,-7.03
2023-02-08T20:42:37.184Z,-7.05
2023-02-08T20:45:06.351Z,-7.04
2023-02-08T20:47:45.946Z,-7.04
2023-02-08T20:50:19.148Z,-7.10
2023-02-08T20:52:49.103Z,-7.11
2023-02-08T20:55:17.718Z,-7.16
2023-02-08T20:57:46.472Z,-7.19
2023-02-08T21:00:14.973Z,-7.23
2023-02-08T21:02:43.489Z,-7.26
2023-02-08T21:05:14.643Z,-7.29
2023-02-08T21:07:46.210Z,-7.30
2023-02-08T21:10:22.375Z,-7.32
2023-02-08T21:12:50.850Z,-7.30
2023-02-08T21:15:23.627Z,-7.36
2023-02-08T21:17:54.033Z,-7.41
2023-02-08T21:20:22.622Z,-7.45
2023-02-08T21:22:51.183Z,-7.47
2023-02-08T21:25:19.674Z,-7.49
2023-02-08T21:27:48.488Z,-7.50
2023-02-08T21:30:17.248Z,-7.53
2023-02-08T21:32:45.748Z,-7.55
2023-02-08T21:35:13.884Z,-7.58
2023-02-08T21:37:42.048Z,-7.61
2023-02-08T21:40:10.679Z,-7.65
2023-02-08T21:42:38.861Z,-7.68
2023-02-08T21:45:09.068Z,-7.71
2023-02-08T21:47:38.062Z,-7.71
2023-02-08T21:50:25.222Z,-7.74
2023-02-08T21:53:12.275Z,-7.77
2023-02-08T21:55:46.311Z,-7.82
2023-02-08T21:58:14.935Z,-7.92
2023-02-08T22:00:43.614Z,-7.97
2023-02-08T22:03:13.676Z,-8.00
2023-02-08T22:06:00.504Z,-8.01
2023-02-08T22:08:29.657Z,-8.02
2023-02-08T22:11:04.392Z,-8.06
2023-02-08T22:13:33.749Z,-8.10
2023-02-08T22:16:07.342Z,-8.10
2023-02-08T22:18:36.429Z,-8.11
2023-02-08T22:21:04.781Z,-8.11
2023-02-08T22:23:33.012Z,-8.11
2023-02-08T22:26:07.179Z,-8.15
2023-02-08T22:28:35.984Z,-8.16
2023-02-08T22:31:04.782Z,-8.20
2023-02-08T22:33:33.428Z,-8.16
2023-02-08T22:36:06.581Z,-8.15
2023-02-08T22:38:35.534Z,-8.16
2023-02-08T22:41:11.602Z,-8.17
2023-02-08T22:43:40.134Z,-8.17
2023-02-08T22:46:08.318Z,-8.20
2023-02-08T22:48:36.894Z,-8.23
2023-02-08T22:51:09.681Z,-8.31
2023-02-08T22:53:37.941Z,-8.38
2023-02-08T22:56:06.553Z,-8.45
2023-02-08T22:58:35.208Z,-8.45
2023-02-08T23:01:03.817Z,-8.49
2023-02-08T23:03:31.828Z,-8.48
2023-02-08T23:06:01.373Z,-8.53
2023-02-08T23:08:29.811Z,-8.55
2023-02-08T23:10:59.905Z,-8.54
2023-02-08T23:13:29.320Z,-8.53
2023-02-08T23:15:57.946Z,-8.52
2023-02-08T23:18:26.470Z,-8.54
2023-02-08T23:20:54.882Z,-8.52
2023-02-08T23:23:23.149Z,-8.52
2023-02-08T23:25:51.261Z,-8.54
2023-02-08T23:28:19.765Z,-8.56
2023-02-08T23:30:48.712Z,-8.60
2023-02-08T23:33:17.331Z,-8.65
2023-02-08T23:35:45.388Z,-8.71
2023-02-08T23:38:14.186Z,-8.74
2023-02-08T23:40:44.515Z,-8.74
2023-02-08T23:43:12.676Z,-8.80
2023-02-08T23:45:42.162Z,-8.84
2023-02-08T23:48:11.010Z,-8.88
2023-02-08T23:50:39.132Z,-8.96
2023-02-08T23:53:07.101Z,-8.98
2023-02-08T23:55:35.321Z,-9.01
2023-02-08T23:58:03.945Z,-9.08
