createdAt,value
2022-12-17T00:04:27.463Z,20.95
2022-12-17T00:09:30.588Z,19.62
2022-12-17T00:19:33.753Z,19.92
2022-12-17T00:24:36.731Z,19.25
2022-12-17T00:29:38.363Z,18.00
2022-12-17T00:34:40.095Z,18.45
2022-12-17T00:39:43.063Z,18.92
2022-12-17T00:44:44.706Z,19.12
2022-12-17T00:49:46.341Z,17.75
2022-12-17T00:54:49.360Z,19.60
2022-12-17T00:59:51.023Z,18.23
2022-12-17T01:04:53.465Z,20.15
2022-12-17T01:09:57.011Z,19.90
2022-12-17T01:20:00.205Z,19.92
2022-12-17T01:25:03.382Z,21.40
2022-12-17T01:30:06.275Z,18.83
2022-12-17T01:35:08.205Z,18.50
2022-12-17T01:40:11.444Z,18.27
2022-12-17T01:45:13.986Z,19.33
2022-12-17T01:50:17.332Z,19.60
2022-12-17T01:55:20.353Z,20.60
2022-12-17T02:05:28.912Z,17.58
2022-12-17T02:10:38.260Z,20.30
2022-12-17T02:15:47.186Z,20.90
2022-12-17T02:20:51.914Z,21.08
2022-12-17T02:25:59.630Z,19.90
2022-12-17T02:31:03.180Z,19.08
2022-12-17T02:36:06.940Z,20.08
2022-12-17T02:41:13.409Z,20.12
2022-12-17T02:46:17.375Z,20.50
2022-12-17T02:51:19.676Z,21.23
2022-12-17T02:56:21.351Z,19.23
2022-12-17T03:01:24.522Z,18.55
2022-12-17T03:06:26.263Z,19.83
2022-12-17T03:11:28.852Z,21.48
2022-12-17T03:16:37.220Z,20.70
2022-12-17T03:21:39.507Z,20.40
2022-12-17T03:26:41.153Z,20.42
2022-12-17T03:31:44.198Z,20.55
2022-12-17T03:36:45.891Z,21.50
2022-12-17T03:41:47.615Z,21.48
2022-12-17T03:46:50.550Z,19.80
2022-12-17T03:56:53.710Z,19.42
2022-12-17T04:01:57.441Z,17.55
2022-12-17T04:06:59.149Z,22.33
2022-12-17T04:12:00.803Z,19.42
2022-12-17T04:17:03.806Z,19.77
2022-12-17T04:22:05.664Z,18.30
2022-12-17T04:27:07.277Z,20.25
2022-12-17T04:32:10.337Z,18.45
2022-12-17T04:37:12.073Z,21.23
2022-12-17T04:42:13.702Z,19.67
2022-12-17T04:47:16.670Z,21.10
2022-12-17T04:52:18.337Z,19.67
2022-12-17T04:57:19.963Z,20.50
2022-12-17T05:02:23.037Z,20.98
2022-12-17T05:07:24.709Z,20.42
2022-12-17T05:12:26.333Z,21.17
2022-12-17T05:17:29.338Z,21.02
2022-12-17T05:22:31.142Z,22.17
2022-12-17T05:27:32.743Z,19.60
2022-12-17T05:32:35.771Z,21.05
2022-12-17T05:37:37.427Z,20.62
2022-12-17T05:42:39.047Z,19.90
2022-12-17T05:47:42.079Z,22.85
2022-12-17T05:52:43.749Z,21.80
2022-12-17T05:57:45.364Z,18.30
2022-12-17T06:02:48.418Z,20.75
2022-12-17T06:07:50.251Z,21.73
2022-12-17T06:12:55.836Z,20.67
2022-12-17T06:17:59.990Z,23.25
2022-12-17T06:28:03.669Z,21.52
2022-12-17T06:33:08.537Z,20.85
2022-12-17T06:38:10.166Z,22.52
2022-12-17T06:43:11.836Z,21.15
2022-12-17T06:48:14.807Z,22.75
2022-12-17T06:53:16.503Z,19.45
2022-12-17T06:58:18.133Z,22.42
2022-12-17T07:03:21.232Z,20.23
2022-12-17T07:08:22.907Z,25.95
2022-12-17T07:13:25.025Z,23.20
2022-12-17T07:18:28.033Z,23.17
2022-12-17T07:23:29.752Z,27.15
2022-12-17T07:28:32.455Z,27.55
2022-12-17T07:33:35.872Z,25.87
2022-12-17T07:38:37.793Z,25.67
2022-12-17T07:43:39.837Z,26.55
2022-12-17T07:48:43.036Z,26.00
2022-12-17T07:53:45.141Z,26.00
2022-12-17T07:58:46.830Z,28.50
2022-12-17T08:03:49.857Z,25.23
2022-12-17T08:08:51.498Z,27.27
2022-12-17T08:13:53.155Z,27.13
2022-12-17T08:18:56.247Z,27.05
2022-12-17T08:23:57.879Z,30.23
2022-12-17T08:28:59.535Z,27.58
2022-12-17T08:34:07.728Z,27.92
2022-12-17T08:39:09.709Z,29.45
2022-12-17T08:44:11.323Z,29.50
2022-12-17T08:49:14.426Z,27.70
2022-12-17T08:54:16.101Z,25.67
2022-12-17T08:59:17.714Z,29.90
2022-12-17T09:04:20.659Z,28.23
2022-12-17T09:09:22.323Z,29.33
2022-12-17T09:14:24.295Z,30.08
2022-12-17T09:19:27.416Z,31.70
2022-12-17T09:24:29.142Z,31.42
2022-12-17T09:29:30.803Z,32.45
2022-12-17T09:34:33.913Z,29.12
2022-12-17T09:39:35.639Z,29.77
2022-12-17T09:44:43.986Z,29.25
2022-12-17T09:49:47.422Z,31.67
2022-12-17T09:54:55.074Z,30.30
2022-12-17T09:59:59.491Z,30.62
2022-12-17T10:05:03.717Z,27.90
2022-12-17T10:10:15.642Z,31.12
2022-12-17T10:15:17.473Z,29.90
2022-12-17T10:20:24.384Z,31.17
2022-12-17T10:25:26.063Z,32.13
2022-12-17T10:30:28.613Z,27.87
2022-12-17T10:35:37.293Z,28.62
2022-12-17T10:40:38.915Z,30.85
2022-12-17T10:45:40.587Z,31.10
2022-12-17T10:50:43.762Z,28.38
2022-12-17T10:55:50.083Z,27.10
2022-12-17T11:00:59.637Z,31.25
2022-12-17T11:06:02.786Z,28.30
2022-12-17T11:11:09.518Z,27.93
2022-12-17T11:16:20.467Z,30.10
2022-12-17T11:21:27.872Z,30.50
2022-12-17T11:26:35.007Z,28.17
2022-12-17T11:31:58.935Z,28.35
2022-12-17T11:37:09.509Z,27.05
2022-12-17T11:42:18.509Z,28.42
2022-12-17T11:47:31.039Z,26.77
2022-12-17T11:52:42.757Z,31.20
2022-12-17T11:57:52.487Z,29.70
2022-12-17T12:03:04.344Z,31.33
2022-12-17T12:08:18.609Z,27.55
2022-12-17T12:18:30.368Z,28.12
2022-12-17T12:23:43.964Z,30.23
2022-12-17T12:28:52.955Z,32.53
2022-12-17T12:33:59.913Z,30.37
2022-12-17T12:39:03.287Z,30.10
2022-12-17T12:44:13.318Z,29.70
2022-12-17T12:49:20.833Z,29.48
2022-12-17T12:54:27.488Z,28.17
2022-12-17T12:59:31.108Z,28.58
2022-12-17T13:04:36.529Z,28.65
2022-12-17T13:09:48.285Z,27.50
2022-12-17T13:14:54.333Z,30.42
2022-12-17T13:20:02.074Z,30.37
2022-12-17T13:25:17.556Z,32.38
2022-12-17T13:30:31.019Z,31.60
2022-12-17T13:35:39.656Z,29.83
2022-12-17T13:40:48.249Z,30.88
2022-12-17T13:45:51.216Z,30.25
2022-12-17T13:50:54.389Z,31.33
2022-12-17T13:55:58.304Z,36.57
2022-12-17T14:01:07.601Z,34.75
2022-12-17T14:06:11.108Z,37.35
2022-12-17T14:11:14.188Z,33.95
2022-12-17T14:16:16.783Z,33.63
2022-12-17T14:21:19.383Z,32.35
2022-12-17T14:26:22.466Z,34.40
2022-12-17T14:31:27.651Z,34.33
2022-12-17T14:36:31.247Z,32.42
2022-12-17T14:41:38.456Z,34.33
2022-12-17T14:46:40.138Z,31.58
2022-12-17T14:51:42.902Z,31.67
2022-12-17T14:56:47.494Z,28.95
2022-12-17T15:01:54.199Z,29.60
2022-12-17T15:06:58.262Z,31.75
2022-12-17T15:12:01.284Z,33.63
2022-12-17T15:17:03.057Z,32.60
2022-12-17T15:22:04.761Z,31.77
2022-12-17T15:27:09.376Z,30.92
2022-12-17T15:32:16.521Z,30.92
2022-12-17T15:37:23.946Z,30.35
2022-12-17T15:42:28.542Z,32.45
2022-12-17T15:47:30.205Z,34.40
2022-12-17T15:52:31.921Z,34.13
2022-12-17T15:57:35.080Z,32.08
2022-12-17T16:02:36.988Z,32.53
2022-12-17T16:07:38.858Z,31.80
2022-12-17T16:12:42.195Z,33.55
2022-12-17T16:17:43.823Z,33.83
2022-12-17T16:22:45.474Z,33.67
2022-12-17T16:27:48.597Z,31.20
2022-12-17T16:32:50.262Z,30.10
2022-12-17T16:37:51.908Z,32.22
2022-12-17T16:42:55.975Z,30.98
2022-12-17T16:47:57.627Z,33.70
2022-12-17T16:52:59.482Z,35.08
2022-12-17T16:58:02.554Z,32.00
2022-12-17T17:03:04.499Z,35.30
2022-12-17T17:08:06.606Z,34.67
2022-12-17T17:13:11.041Z,33.65
2022-12-17T17:18:12.645Z,34.22
2022-12-17T17:23:14.295Z,33.08
2022-12-17T17:28:17.362Z,34.83
2022-12-17T17:33:18.982Z,33.53
2022-12-17T17:38:20.710Z,35.53
2022-12-17T17:43:23.758Z,34.28
2022-12-17T17:48:25.390Z,39.53
2022-12-17T17:53:27.178Z,37.65
2022-12-17T17:58:30.240Z,39.95
2022-12-17T18:03:32.029Z,38.63
2022-12-17T18:08:34.531Z,38.40
2022-12-17T18:13:38.071Z,38.53
2022-12-17T18:18:40.315Z,34.80
2022-12-17T18:23:42.550Z,31.80
2022-12-17T18:28:47.162Z,34.88
2022-12-17T18:33:50.654Z,36.15
2022-12-17T18:38:55.814Z,33.08
2022-12-17T18:44:01.818Z,29.33
2022-12-17T18:49:06.454Z,34.67
2022-12-17T18:54:12.106Z,35.65
2022-12-17T18:59:17.686Z,34.40
2022-12-17T19:04:21.256Z,32.40
2022-12-17T19:09:24.910Z,34.33
2022-12-17T19:14:29.351Z,34.00
2022-12-17T19:19:32.404Z,33.88
2022-12-17T19:24:37.192Z,27.85
2022-12-17T19:29:42.849Z,33.50
2022-12-17T19:34:47.888Z,36.10
2022-12-17T19:39:49.519Z,29.95
2022-12-17T19:44:52.782Z,32.33
2022-12-17T19:49:54.403Z,35.00
2022-12-17T19:54:56.070Z,33.17
2022-12-17T19:59:59.084Z,32.63
2022-12-17T20:05:00.763Z,29.27
2022-12-17T20:10:02.412Z,29.40
2022-12-17T20:15:06.363Z,28.35
2022-12-17T20:20:09.061Z,28.40
2022-12-17T20:25:10.776Z,32.90
2022-12-17T20:30:14.113Z,33.33
2022-12-17T20:35:15.819Z,30.37
2022-12-17T20:40:17.491Z,31.90
2022-12-17T20:45:20.429Z,31.30
2022-12-17T20:50:22.153Z,24.00
2022-12-17T20:55:29.398Z,30.23
2022-12-17T21:00:34.349Z,30.00
2022-12-17T21:05:36.104Z,29.12
2022-12-17T21:10:37.748Z,27.42
2022-12-17T21:15:40.718Z,30.37
2022-12-17T21:20:42.385Z,25.23
2022-12-17T21:25:44.392Z,32.60
2022-12-17T21:30:47.457Z,31.62
2022-12-17T21:35:49.275Z,52.28
2022-12-17T21:40:50.935Z,84.68
2022-12-17T21:45:56.770Z,43.90
2022-12-17T21:50:58.470Z,34.90
2022-12-17T21:56:04.495Z,28.58
2022-12-17T22:01:18.883Z,29.35
2022-12-17T22:06:26.400Z,34.88
2022-12-17T22:11:32.569Z,33.60
2022-12-17T22:16:37.883Z,32.60
2022-12-17T22:21:43.284Z,32.92
2022-12-17T22:26:45.606Z,31.92
2022-12-17T22:31:48.581Z,31.50
2022-12-17T22:44:43.045Z,33.10
2022-12-17T22:47:35.229Z,30.23
2022-12-17T22:52:36.931Z,31.30
2022-12-17T22:57:38.938Z,28.10
2022-12-17T23:02:42.064Z,32.25
2022-12-17T23:07:43.706Z,27.95
2022-12-17T23:12:46.017Z,31.42
2022-12-17T23:17:50.164Z,30.08
2022-12-17T23:22:51.878Z,28.67
2022-12-17T23:27:54.095Z,31.40
2022-12-17T23:32:57.193Z,27.45
2022-12-17T23:37:58.850Z,27.90
2022-12-17T23:43:00.482Z,27.73
2022-12-17T23:48:03.769Z,28.83
2022-12-17T23:53:05.406Z,28.85
2022-12-17T23:58:07.123Z,28.67
