createdAt,value
2023-03-11T00:02:59.438Z,98114.12
2023-03-11T00:06:02.523Z,98116.13
2023-03-11T00:09:05.180Z,98101.44
2023-03-11T00:12:07.946Z,98096.06
2023-03-11T00:15:11.008Z,98104.78
2023-03-11T00:18:13.592Z,98086.88
2023-03-11T00:21:17.589Z,98092.28
2023-03-11T00:24:20.195Z,98097.66
2023-03-11T00:27:22.455Z,98075.41
2023-03-11T00:30:26.307Z,98104.03
2023-03-11T00:33:28.483Z,98094.56
2023-03-11T00:36:33.912Z,98093.91
2023-03-11T00:39:36.074Z,98110.03
2023-03-11T00:42:38.492Z,98100.50
2023-03-11T00:45:40.772Z,98092.62
2023-03-11T00:48:43.362Z,98083.50
2023-03-11T00:51:45.702Z,98091.59
2023-03-11T00:54:48.201Z,98099.38
2023-03-11T00:57:55.789Z,98102.22
2023-03-11T01:00:59.510Z,98099.84
2023-03-11T01:04:02.554Z,98101.63
2023-03-11T01:07:05.488Z,98108.13
2023-03-11T01:10:09.116Z,98102.97
2023-03-11T01:13:11.719Z,98095.25
2023-03-11T01:16:13.965Z,98096.53
2023-03-11T01:19:16.606Z,98089.41
2023-03-11T01:22:18.803Z,98096.06
2023-03-11T01:25:23.677Z,98096.53
2023-03-11T01:28:26.095Z,98101.09
2023-03-11T01:31:28.662Z,98081.97
2023-03-11T01:34:30.964Z,98082.38
2023-03-11T01:37:34.223Z,98086.22
2023-03-11T01:40:44.406Z,98081.97
2023-03-11T01:43:51.616Z,98085.78
2023-03-11T01:46:54.103Z,98074.22
2023-03-11T01:49:57.123Z,98083.41
2023-03-11T01:52:59.367Z,98076.88
2023-03-11T01:56:04.177Z,98085.44
2023-03-11T01:59:08.953Z,98095.06
2023-03-11T02:02:51.596Z,98091.31
2023-03-11T02:05:57.274Z,98085.91
2023-03-11T02:09:00.529Z,98105.47
2023-03-11T02:12:05.714Z,98108.56
2023-03-11T02:15:10.250Z,98117.38
2023-03-11T02:18:14.810Z,98124.22
2023-03-11T02:21:24.801Z,98119.31
2023-03-11T02:24:46.705Z,98103.91
2023-03-11T02:27:52.206Z,98104.97
2023-03-11T02:30:56.951Z,98108.44
2023-03-11T02:34:02.867Z,98095.37
2023-03-11T02:37:11.530Z,98127.13
2023-03-11T02:40:24.221Z,98107.00
2023-03-11T02:43:33.488Z,98105.47
2023-03-11T02:46:38.956Z,98103.81
2023-03-11T02:49:41.591Z,98108.53
2023-03-11T02:52:43.899Z,98103.94
2023-03-11T02:55:46.335Z,98120.00
2023-03-11T02:58:48.559Z,98117.09
2023-03-11T03:01:50.996Z,98139.16
2023-03-11T03:04:53.315Z,98140.63
2023-03-11T03:07:55.989Z,98140.78
2023-03-11T03:10:59.905Z,98145.50
2023-03-11T03:14:02.343Z,98152.00
2023-03-11T03:17:05.216Z,98163.13
2023-03-11T03:20:11.370Z,98172.00
2023-03-11T03:23:14.190Z,98187.28
2023-03-11T03:26:16.827Z,98180.13
2023-03-11T03:29:19.633Z,98180.59
2023-03-11T03:32:24.285Z,98173.06
2023-03-11T03:35:26.829Z,98177.19
2023-03-11T03:38:29.801Z,98258.00
2023-03-11T03:41:32.511Z,98186.69
2023-03-11T03:44:35.075Z,98179.59
2023-03-11T03:47:37.993Z,98167.44
2023-03-11T03:50:41.134Z,98185.69
2023-03-11T03:53:46.399Z,98187.59
2023-03-11T03:56:49.485Z,98192.16
2023-03-11T03:59:52.155Z,98208.28
2023-03-11T04:02:54.878Z,98189.81
2023-03-11T04:06:19.537Z,98192.16
2023-03-11T04:09:22.190Z,98197.19
2023-03-11T04:12:24.863Z,98229.31
2023-03-11T04:15:27.151Z,98211.03
2023-03-11T04:18:29.674Z,98211.22
2023-03-11T04:21:32.675Z,98215.03
2023-03-11T04:24:35.353Z,98226.97
2023-03-11T04:27:38.528Z,98236.12
2023-03-11T04:30:41.699Z,98215.50
2023-03-11T04:33:44.408Z,98234.13
2023-03-11T04:36:46.871Z,98239.50
2023-03-11T04:39:51.029Z,98241.78
2023-03-11T04:42:53.985Z,98237.00
2023-03-11T04:45:57.119Z,98258.81
2023-03-11T04:48:59.826Z,98261.28
2023-03-11T04:52:02.295Z,98237.34
2023-03-11T04:55:05.970Z,98221.22
2023-03-11T04:58:08.277Z,98255.72
2023-03-11T05:01:11.360Z,98267.19
2023-03-11T05:04:13.924Z,98270.13
2023-03-11T05:07:17.148Z,98270.59
2023-03-11T05:10:22.585Z,98267.12
2023-03-11T05:13:25.588Z,98273.94
2023-03-11T05:16:28.110Z,98273.59
2023-03-11T05:19:31.695Z,98274.28
2023-03-11T05:22:34.950Z,98258.19
2023-03-11T05:25:37.664Z,98288.41
2023-03-11T05:28:40.101Z,98269.84
2023-03-11T05:31:42.795Z,98277.66
2023-03-11T05:34:46.328Z,98288.22
2023-03-11T05:37:50.380Z,98300.31
2023-03-11T05:40:53.669Z,98297.41
2023-03-11T05:43:56.379Z,98310.06
2023-03-11T05:46:58.932Z,98323.06
2023-03-11T05:50:01.722Z,98324.63
2023-03-11T05:53:03.976Z,98348.22
2023-03-11T05:56:06.961Z,98334.78
2023-03-11T05:59:10.150Z,98351.47
2023-03-11T06:02:13.518Z,98318.00
2023-03-11T06:05:16.501Z,98308.37
2023-03-11T06:08:20.283Z,98335.59
2023-03-11T06:11:26.865Z,98343.97
2023-03-11T06:14:31.654Z,98342.62
2023-03-11T06:17:35.616Z,98331.06
2023-03-11T06:20:37.944Z,98342.28
2023-03-11T06:23:40.738Z,98358.44
2023-03-11T06:26:44.028Z,98383.72
2023-03-11T06:29:53.272Z,98379.41
2023-03-11T06:32:56.191Z,98391.47
2023-03-11T06:35:59.680Z,98387.44
2023-03-11T06:39:02.004Z,98410.22
2023-03-11T06:42:04.783Z,98399.00
2023-03-11T06:45:08.070Z,98415.44
2023-03-11T06:48:10.699Z,98425.75
2023-03-11T06:51:14.528Z,98421.59
2023-03-11T06:54:17.252Z,98421.97
2023-03-11T06:57:20.131Z,98456.22
2023-03-11T07:00:23.131Z,98438.94
2023-03-11T07:03:25.909Z,98423.34
2023-03-11T07:06:28.970Z,98425.78
2023-03-11T07:09:33.367Z,98443.19
2023-03-11T07:12:37.280Z,98423.66
2023-03-11T07:15:39.685Z,98423.03
2023-03-11T07:18:44.016Z,98438.34
2023-03-11T07:21:46.874Z,98428.78
2023-03-11T07:24:49.664Z,98454.91
2023-03-11T07:27:51.818Z,98452.06
2023-03-11T07:30:54.691Z,98445.28
2023-03-11T07:34:02.478Z,98455.53
2023-03-11T07:37:05.014Z,98478.81
2023-03-11T07:40:08.062Z,98444.97
2023-03-11T07:43:10.728Z,98468.72
2023-03-11T07:46:18.464Z,98479.72
2023-03-11T07:49:20.998Z,98430.84
2023-03-11T07:52:23.185Z,98448.50
2023-03-11T07:55:25.664Z,98457.59
2023-03-11T07:58:28.037Z,98505.91
2023-03-11T08:01:36.271Z,98472.91
2023-03-11T08:04:38.936Z,98484.56
2023-03-11T08:07:41.165Z,98514.56
2023-03-11T08:10:43.728Z,98486.00
2023-03-11T08:13:47.421Z,98500.69
2023-03-11T08:16:49.889Z,98522.28
2023-03-11T08:19:52.049Z,98516.47
2023-03-11T08:22:58.071Z,98511.16
2023-03-11T08:26:09.832Z,98540.25
2023-03-11T08:29:12.267Z,98564.72
2023-03-11T08:32:14.536Z,98544.50
2023-03-11T08:35:17.498Z,98548.16
2023-03-11T08:38:20.012Z,98541.28
2023-03-11T08:41:22.485Z,98518.78
2023-03-11T08:44:24.639Z,98574.72
2023-03-11T08:47:27.458Z,98566.84
2023-03-11T08:50:29.671Z,98548.16
2023-03-11T08:53:32.193Z,98577.56
2023-03-11T08:56:34.397Z,98579.88
2023-03-11T08:59:36.868Z,98564.53
2023-03-11T09:02:39.186Z,98594.50
2023-03-11T09:05:41.740Z,98572.62
2023-03-11T09:08:45.575Z,98572.91
2023-03-11T09:11:48.655Z,98584.03
2023-03-11T09:14:50.862Z,98572.31
2023-03-11T09:17:54.216Z,98571.13
2023-03-11T09:20:58.372Z,98589.13
2023-03-11T09:24:01.273Z,98578.72
2023-03-11T09:27:03.691Z,98591.87
2023-03-11T09:30:08.742Z,98587.56
2023-03-11T09:33:10.965Z,98564.41
2023-03-11T09:36:19.072Z,98585.84
2023-03-11T09:39:21.368Z,98609.28
2023-03-11T09:42:32.750Z,98604.00
2023-03-11T09:45:36.552Z,98578.50
2023-03-11T09:48:50.592Z,98576.91
2023-03-11T09:52:03.813Z,98547.31
2023-03-11T09:55:21.895Z,98543.34
2023-03-11T09:58:44.134Z,98550.12
2023-03-11T10:01:49.331Z,98546.00
2023-03-11T10:04:59.137Z,98537.91
2023-03-11T10:08:14.320Z,98536.47
2023-03-11T10:11:24.151Z,98550.84
2023-03-11T10:14:54.844Z,98550.28
2023-03-11T10:18:03.704Z,98617.25
2023-03-11T10:21:17.164Z,98604.69
2023-03-11T10:24:36.409Z,98583.34
2023-03-11T10:27:49.036Z,98600.31
2023-03-11T10:30:58.220Z,98593.75
2023-03-11T10:34:05.650Z,98646.09
2023-03-11T10:37:24.099Z,98610.25
2023-03-11T10:40:30.608Z,98649.50
2023-03-11T10:43:45.032Z,98633.03
2023-03-11T10:46:47.531Z,98636.63
2023-03-11T10:49:50.745Z,98654.56
2023-03-11T10:53:13.242Z,98665.72
2023-03-11T10:56:39.746Z,98720.66
2023-03-11T10:59:50.515Z,98727.84
2023-03-11T11:02:58.306Z,98692.47
2023-03-11T11:06:04.379Z,98695.78
2023-03-11T11:09:19.741Z,98691.38
2023-03-11T11:12:22.364Z,98731.53
2023-03-11T11:15:31.430Z,98691.72
2023-03-11T11:18:47.161Z,98708.94
2023-03-11T11:21:52.374Z,98724.94
2023-03-11T11:24:56.723Z,98699.25
2023-03-11T11:28:24.121Z,98684.50
2023-03-11T11:31:26.581Z,98714.59
2023-03-11T11:34:34.972Z,98713.87
2023-03-11T11:37:41.669Z,98705.44
2023-03-11T11:40:44.122Z,98680.28
2023-03-11T11:43:53.138Z,98679.06
2023-03-11T11:47:09.946Z,98678.62
2023-03-11T11:50:37.043Z,98708.94
2023-03-11T11:53:39.391Z,98718.84
2023-03-11T11:56:42.050Z,98712.03
2023-03-11T11:59:45.177Z,98690.81
2023-03-11T12:03:16.922Z,98688.84
2023-03-11T12:06:28.545Z,98685.81
2023-03-11T12:09:45.849Z,98689.00
2023-03-11T12:12:53.055Z,98694.53
2023-03-11T12:16:06.449Z,98686.59
2023-03-11T12:19:12.045Z,98682.47
2023-03-11T12:22:42.171Z,98664.78
2023-03-11T12:26:13.702Z,98679.12
2023-03-11T12:29:28.862Z,98709.22
2023-03-11T12:32:47.683Z,98736.16
2023-03-11T12:35:55.868Z,98727.75
2023-03-11T12:39:01.122Z,98717.50
2023-03-11T12:42:17.307Z,98722.88
2023-03-11T12:45:51.790Z,98741.34
2023-03-11T12:49:13.335Z,98717.06
2023-03-11T12:52:29.935Z,98719.13
2023-03-11T12:55:34.799Z,98728.63
2023-03-11T12:59:08.654Z,98723.28
2023-03-11T13:02:19.804Z,98752.22
2023-03-11T13:05:28.306Z,98747.94
2023-03-11T13:08:47.368Z,98757.00
2023-03-11T13:11:51.229Z,98756.16
2023-03-11T13:15:24.959Z,98768.72
2023-03-11T13:18:30.518Z,98781.34
2023-03-11T13:21:32.732Z,98781.59
2023-03-11T13:24:35.074Z,98778.44
2023-03-11T13:27:44.239Z,98818.31
2023-03-11T13:31:18.037Z,98827.44
2023-03-11T13:34:49.978Z,98824.81
2023-03-11T13:38:11.430Z,98798.91
2023-03-11T13:41:20.006Z,98800.09
2023-03-11T13:44:29.156Z,98836.59
2023-03-11T13:47:32.812Z,98821.78
2023-03-11T13:50:50.962Z,98848.00
2023-03-11T13:53:59.712Z,98879.06
2023-03-11T13:57:03.097Z,98887.06
2023-03-11T14:00:30.804Z,98870.06
2023-03-11T14:03:40.526Z,98874.47
2023-03-11T14:06:42.886Z,98880.34
2023-03-11T14:09:45.379Z,98896.53
2023-03-11T14:12:48.355Z,98907.31
2023-03-11T14:16:08.150Z,98899.06
2023-03-11T14:19:18.741Z,98898.28
2023-03-11T14:22:21.214Z,98943.75
2023-03-11T14:25:28.412Z,98934.69
2023-03-11T14:28:35.059Z,98898.75
2023-03-11T14:31:39.116Z,98914.00
2023-03-11T14:34:41.602Z,98913.09
2023-03-11T14:37:43.752Z,98944.59
2023-03-11T14:41:00.326Z,98925.87
2023-03-11T14:44:02.780Z,98926.69
2023-03-11T14:47:43.418Z,98914.00
2023-03-11T14:50:49.391Z,98916.16
2023-03-11T14:54:15.501Z,98943.25
2023-03-11T14:57:33.840Z,98963.53
2023-03-11T15:01:17.396Z,98948.63
2023-03-11T15:04:37.842Z,98954.59
2023-03-11T15:07:40.431Z,98948.25
2023-03-11T15:11:05.400Z,98958.34
2023-03-11T15:14:24.415Z,98976.34
2023-03-11T15:17:42.929Z,98975.59
2023-03-11T15:20:47.892Z,99008.63
2023-03-11T15:23:53.734Z,98994.09
2023-03-11T15:27:24.320Z,98997.88
2023-03-11T15:30:29.745Z,98995.81
2023-03-11T15:33:33.842Z,99009.84
2023-03-11T15:36:43.765Z,99002.78
2023-03-11T15:39:51.034Z,99006.16
2023-03-11T15:43:15.169Z,99025.63
2023-03-11T15:46:17.752Z,99027.66
2023-03-11T15:49:21.504Z,99010.13
2023-03-11T15:52:24.063Z,99012.34
2023-03-11T15:55:27.386Z,99056.28
2023-03-11T15:58:30.861Z,99043.31
2023-03-11T16:01:33.077Z,99058.47
2023-03-11T16:04:35.644Z,99069.84
2023-03-11T16:07:40.006Z,99055.97
2023-03-11T16:10:43.154Z,99057.53
2023-03-11T16:13:45.317Z,99079.16
2023-03-11T16:16:47.841Z,99075.50
2023-03-11T16:19:50.056Z,99091.63
2023-03-11T16:22:58.396Z,99081.00
2023-03-11T16:26:03.260Z,99086.37
2023-03-11T16:29:18.194Z,99106.22
2023-03-11T16:32:21.548Z,99110.69
2023-03-11T16:35:25.062Z,99101.53
2023-03-11T16:38:27.372Z,99094.94
2023-03-11T16:41:40.335Z,99126.41
2023-03-11T16:44:42.479Z,99119.91
2023-03-11T16:47:45.072Z,99111.34
2023-03-11T16:50:47.617Z,99133.59
2023-03-11T16:53:50.216Z,99160.06
2023-03-11T16:56:52.440Z,99193.94
2023-03-11T16:59:55.428Z,99164.44
2023-03-11T17:02:57.934Z,99171.75
2023-03-11T17:06:02.053Z,99178.31
2023-03-11T17:09:04.433Z,99186.56
2023-03-11T17:12:07.411Z,99183.78
2023-03-11T17:15:09.856Z,99187.66
2023-03-11T17:18:13.476Z,99204.28
2023-03-11T17:21:16.754Z,99207.44
2023-03-11T17:24:19.344Z,99202.81
2023-03-11T17:27:21.464Z,99213.22
2023-03-11T17:30:35.902Z,99218.16
2023-03-11T17:33:38.883Z,99246.16
2023-03-11T17:36:41.415Z,99247.16
2023-03-11T17:39:43.556Z,99252.56
2023-03-11T17:42:46.022Z,99259.19
2023-03-11T17:45:48.184Z,99282.53
2023-03-11T17:48:51.096Z,99264.44
2023-03-11T17:51:53.615Z,99281.34
2023-03-11T17:54:56.524Z,99274.81
2023-03-11T17:57:59.134Z,99280.66
2023-03-11T18:01:12.592Z,99273.09
2023-03-11T18:04:15.124Z,99284.34
2023-03-11T18:07:18.713Z,99289.88
2023-03-11T18:10:21.632Z,99299.72
2023-03-11T18:13:23.955Z,99299.72
2023-03-11T18:16:28.915Z,99304.69
2023-03-11T18:19:31.138Z,99318.25
2023-03-11T18:22:35.391Z,99305.56
2023-03-11T18:25:37.747Z,99328.56
2023-03-11T18:28:40.294Z,99315.28
2023-03-11T18:31:42.617Z,99318.88
2023-03-11T18:34:45.149Z,99326.09
2023-03-11T18:37:47.324Z,99337.22
2023-03-11T18:40:56.578Z,99323.59
2023-03-11T18:43:59.430Z,99366.91
2023-03-11T18:47:01.919Z,99358.22
2023-03-11T18:50:05.159Z,99367.47
2023-03-11T18:53:07.643Z,99367.84
2023-03-11T18:56:13.821Z,99368.00
2023-03-11T18:59:16.277Z,99381.81
2023-03-11T19:02:18.666Z,99391.00
2023-03-11T19:05:21.819Z,99381.81
2023-03-11T19:08:24.620Z,99369.44
2023-03-11T19:11:27.131Z,99385.38
2023-03-11T19:14:29.279Z,99390.25
2023-03-11T19:17:31.732Z,99394.62
2023-03-11T19:20:34.485Z,99405.38
2023-03-11T19:23:36.963Z,99398.13
2023-03-11T19:26:45.225Z,99399.31
2023-03-11T19:29:48.330Z,99399.87
2023-03-11T19:32:52.834Z,99399.87
2023-03-11T19:35:58.172Z,99401.69
2023-03-11T19:39:00.480Z,99408.56
2023-03-11T19:42:03.119Z,99413.50
2023-03-11T19:45:06.091Z,99419.50
2023-03-11T19:48:08.564Z,99416.09
2023-03-11T19:51:12.049Z,99408.56
2023-03-11T19:54:16.313Z,99422.13
2023-03-11T19:59:20.165Z,99420.00
2023-03-11T20:02:22.899Z,99420.00
2023-03-11T20:05:25.522Z,99437.72
2023-03-11T20:08:30.183Z,99445.84
2023-03-11T20:11:32.777Z,99426.94
2023-03-11T20:14:35.081Z,99422.13
2023-03-11T20:17:37.460Z,99413.38
2023-03-11T20:20:39.906Z,99416.22
2023-03-11T20:23:42.543Z,99413.13
2023-03-11T20:26:44.784Z,99398.09
2023-03-11T20:29:47.214Z,99406.19
2023-03-11T20:32:49.433Z,99410.59
2023-03-11T20:35:51.985Z,99402.50
2023-03-11T20:38:55.382Z,99403.56
2023-03-11T20:41:57.830Z,99415.84
2023-03-11T20:45:00.131Z,99419.22
2023-03-11T20:48:02.657Z,99423.13
2023-03-11T20:51:08.673Z,99421.75
2023-03-11T20:54:11.970Z,99427.09
2023-03-11T20:57:14.179Z,99436.25
2023-03-11T21:00:16.908Z,99425.19
2023-03-11T21:03:19.423Z,99443.63
2023-03-11T21:06:25.328Z,99447.91
2023-03-11T21:09:27.509Z,99446.69
2023-03-11T21:12:31.384Z,99444.47
2023-03-11T21:15:35.991Z,99438.38
2023-03-11T21:18:39.342Z,99440.25
2023-03-11T21:21:41.666Z,99457.00
2023-03-11T21:24:45.210Z,99459.34
2023-03-11T21:27:47.464Z,99453.91
2023-03-11T21:31:04.525Z,99470.91
2023-03-11T21:34:06.848Z,99468.34
2023-03-11T21:37:09.345Z,99470.38
2023-03-11T21:40:12.360Z,99482.87
2023-03-11T21:43:14.870Z,99490.31
2023-03-11T21:46:20.833Z,99485.75
2023-03-11T21:49:23.461Z,99495.38
2023-03-11T21:52:25.775Z,99488.34
2023-03-11T21:55:28.285Z,99499.34
2023-03-11T21:58:31.209Z,99506.34
2023-03-11T22:01:34.867Z,99505.22
2023-03-11T22:04:37.318Z,99491.84
2023-03-11T22:07:39.725Z,99498.56
2023-03-11T22:10:42.416Z,99495.06
2023-03-11T22:13:49.196Z,99502.06
2023-03-11T22:16:52.294Z,99510.03
2023-03-11T22:19:54.748Z,99517.31
2023-03-11T22:22:57.232Z,99522.81
2023-03-11T22:25:59.469Z,99526.22
2023-03-11T22:29:03.886Z,99535.81
2023-03-11T22:32:06.360Z,99545.72
2023-03-11T22:35:09.050Z,99545.91
2023-03-11T22:38:11.179Z,99548.09
2023-03-11T22:41:14.453Z,99555.50
2023-03-11T22:44:16.598Z,99553.97
2023-03-11T22:47:19.007Z,99560.94
2023-03-11T22:50:21.739Z,99567.88
2023-03-11T22:53:25.017Z,99571.59
2023-03-11T22:56:27.478Z,99576.69
2023-03-11T22:59:30.950Z,99588.31
2023-03-11T23:02:33.092Z,99592.53
2023-03-11T23:05:41.654Z,99599.41
2023-03-11T23:08:45.139Z,99597.94
2023-03-11T23:11:48.900Z,99587.25
2023-03-11T23:14:51.103Z,99590.00
2023-03-11T23:17:53.481Z,99592.09
2023-03-11T23:20:55.801Z,99601.66
2023-03-11T23:24:00.708Z,99595.25
2023-03-11T23:27:04.765Z,99591.28
2023-03-11T23:30:08.721Z,99599.31
2023-03-11T23:33:10.854Z,99600.94
2023-03-11T23:36:16.967Z,99603.81
2023-03-11T23:39:19.070Z,99615.09
2023-03-11T23:42:25.800Z,99624.19
2023-03-11T23:45:28.406Z,99628.44
2023-03-11T23:48:31.268Z,99640.72
2023-03-11T23:51:33.385Z,99628.69
2023-03-11T23:54:35.967Z,99638.03
2023-03-11T23:57:38.349Z,99633.22
