createdAt,value
2019-01-26T00:00:04.126Z,-5.20
2019-01-26T00:02:31.327Z,-5.10
2019-01-26T00:04:58.755Z,-5.10
2019-01-26T00:07:26.104Z,-5.10
2019-01-26T00:09:53.458Z,-5.10
2019-01-26T00:12:20.788Z,-5.10
2019-01-26T00:14:48.104Z,-5.20
2019-01-26T00:17:15.462Z,-5.20
2019-01-26T00:19:42.789Z,-5.10
2019-01-26T00:22:10.292Z,-5.10
2019-01-26T00:24:37.616Z,-5.00
2019-01-26T00:27:04.955Z,-5.10
2019-01-26T00:29:32.315Z,-5.10
2019-01-26T00:31:59.769Z,-5.20
2019-01-26T00:34:27.092Z,-5.00
2019-01-26T00:36:54.452Z,-5.10
2019-01-26T00:39:21.815Z,-5.10
2019-01-26T00:41:49.048Z,-5.00
2019-01-26T00:44:16.363Z,-5.10
2019-01-26T00:46:43.595Z,-5.00
2019-01-26T00:49:10.915Z,-5.00
2019-01-26T00:51:38.173Z,-5.00
2019-01-26T00:54:05.492Z,-5.10
2019-01-26T00:56:32.947Z,-5.10
2019-01-26T00:59:00.214Z,-5.10
2019-01-26T01:01:27.506Z,-5.10
2019-01-26T01:03:54.851Z,-5.00
2019-01-26T01:06:25.859Z,-5.00
2019-01-26T01:08:51.396Z,-4.90
2019-01-26T01:11:18.736Z,-4.70
2019-01-26T01:13:46.060Z,-4.50
2019-01-26T01:16:13.316Z,-4.50
2019-01-26T01:18:40.630Z,-4.60
2019-01-26T01:21:08.004Z,-4.70
2019-01-26T01:23:35.496Z,-4.90
2019-01-26T01:26:02.876Z,-5.00
2019-01-26T01:28:30.229Z,-5.10
2019-01-26T01:30:57.460Z,-5.10
2019-01-26T01:33:24.819Z,-5.10
2019-01-26T01:35:52.143Z,-5.00
2019-01-26T01:38:19.379Z,-4.90
2019-01-26T01:40:46.734Z,-5.00
2019-01-26T01:43:14.083Z,-5.10
2019-01-26T01:45:41.293Z,-4.90
2019-01-26T01:48:08.593Z,-4.70
2019-01-26T01:50:36.182Z,-4.50
2019-01-26T01:53:03.392Z,-4.60
2019-01-26T01:55:30.698Z,-4.80
2019-01-26T01:57:57.964Z,-5.00
2019-01-26T02:00:25.426Z,-5.10
2019-01-26T02:02:52.749Z,-5.10
2019-01-26T02:05:20.172Z,-5.00
2019-01-26T02:07:47.524Z,-5.00
2019-01-26T02:10:16.751Z,-5.10
2019-01-26T02:12:44.068Z,-5.10
2019-01-26T02:15:11.622Z,-5.10
2019-01-26T02:17:39.194Z,-5.10
2019-01-26T02:20:09.181Z,-5.20
2019-01-26T02:22:36.421Z,-5.10
2019-01-26T02:25:04.183Z,-5.10
2019-01-26T02:27:31.525Z,-5.10
2019-01-26T02:29:58.951Z,-5.20
2019-01-26T02:32:26.453Z,-5.20
2019-01-26T02:34:54.135Z,-5.10
2019-01-26T02:37:21.560Z,-5.10
2019-01-26T02:39:48.907Z,-5.20
2019-01-26T02:42:16.139Z,-5.20
2019-01-26T02:44:43.351Z,-5.20
2019-01-26T02:47:11.007Z,-5.20
2019-01-26T02:49:38.338Z,-5.10
2019-01-26T02:52:05.596Z,-5.00
2019-01-26T02:54:32.928Z,-5.10
2019-01-26T02:57:00.380Z,-5.10
2019-01-26T02:59:27.627Z,-4.80
2019-01-26T03:01:55.044Z,-4.70
2019-01-26T03:04:22.364Z,-4.80
2019-01-26T03:06:49.696Z,-4.90
2019-01-26T03:09:17.079Z,-5.00
2019-01-26T03:11:44.604Z,-5.10
2019-01-26T03:14:11.983Z,-5.10
2019-01-26T03:16:39.228Z,-5.10
2019-01-26T03:19:06.480Z,-5.10
2019-01-26T03:21:33.795Z,-5.00
2019-01-26T03:24:01.049Z,-5.10
2019-01-26T03:26:28.781Z,-5.10
2019-01-26T03:28:56.003Z,-5.10
2019-01-26T03:31:23.253Z,-5.10
2019-01-26T03:33:50.706Z,-5.10
2019-01-26T03:36:18.048Z,-5.20
2019-01-26T03:38:45.181Z,-5.10
2019-01-26T03:41:12.629Z,-5.10
2019-01-26T03:43:40.037Z,-5.00
2019-01-26T03:46:07.428Z,-5.00
2019-01-26T03:48:34.754Z,-5.10
2019-01-26T03:51:02.151Z,-5.10
2019-01-26T03:53:29.506Z,-5.10
2019-01-26T03:55:56.732Z,-5.20
2019-01-26T03:58:24.065Z,-5.20
2019-01-26T04:00:51.412Z,-5.20
2019-01-26T04:03:18.758Z,-5.20
2019-01-26T04:05:46.104Z,-5.30
2019-01-26T04:08:13.447Z,-5.30
2019-01-26T04:10:40.794Z,-5.20
2019-01-26T04:13:08.035Z,-5.30
2019-01-26T04:15:35.448Z,-5.20
2019-01-26T04:18:02.935Z,-5.30
2019-01-26T04:20:30.265Z,-5.20
2019-01-26T04:22:57.596Z,-5.30
2019-01-26T04:25:24.954Z,-5.30
2019-01-26T04:27:52.310Z,-5.10
2019-01-26T04:30:20.711Z,-5.10
2019-01-26T04:32:47.922Z,-5.10
2019-01-26T04:35:15.170Z,-5.10
2019-01-26T04:37:42.519Z,-5.10
2019-01-26T04:40:12.005Z,-5.10
2019-01-26T04:42:39.373Z,-5.20
2019-01-26T04:45:09.384Z,-5.20
2019-01-26T04:47:36.704Z,-5.00
2019-01-26T04:50:05.536Z,-4.90
2019-01-26T04:52:32.852Z,-4.90
2019-01-26T04:55:00.208Z,-4.90
2019-01-26T04:57:27.523Z,-4.90
2019-01-26T04:59:54.979Z,-4.90
2019-01-26T05:02:22.287Z,-5.00
2019-01-26T05:04:49.539Z,-5.00
2019-01-26T05:07:16.840Z,-5.10
2019-01-26T05:09:44.087Z,-5.10
2019-01-26T05:12:11.479Z,-5.20
2019-01-26T05:14:38.827Z,-5.20
2019-01-26T05:17:06.051Z,-5.20
2019-01-26T05:19:33.267Z,-5.20
2019-01-26T05:22:00.544Z,-5.10
2019-01-26T05:24:27.831Z,-5.10
2019-01-26T05:26:55.051Z,-5.20
2019-01-26T05:29:22.485Z,-5.10
2019-01-26T05:31:49.928Z,-5.10
2019-01-26T05:34:17.368Z,-5.10
2019-01-26T05:36:45.034Z,-5.10
2019-01-26T05:39:12.375Z,-5.10
2019-01-26T05:41:39.696Z,-5.10
2019-01-26T05:44:07.607Z,-5.10
2019-01-26T05:46:34.873Z,-5.20
2019-01-26T05:49:02.237Z,-5.10
2019-01-26T05:51:29.550Z,-5.10
2019-01-26T05:53:56.839Z,-5.10
2019-01-26T05:56:24.304Z,-5.30
2019-01-26T05:58:51.953Z,-5.30
2019-01-26T06:01:19.282Z,-5.40
2019-01-26T06:03:46.854Z,-5.40
2019-01-26T06:06:15.537Z,-5.40
2019-01-26T06:08:42.849Z,-5.40
2019-01-26T06:11:10.314Z,-5.40
2019-01-26T06:13:37.649Z,-5.50
2019-01-26T06:16:05.092Z,-5.50
2019-01-26T06:18:32.317Z,-5.50
2019-01-26T06:20:59.628Z,-5.50
2019-01-26T06:23:27.018Z,-5.50
2019-01-26T06:25:54.375Z,-5.50
2019-01-26T06:28:21.732Z,-5.50
2019-01-26T06:30:49.154Z,-5.50
2019-01-26T06:33:16.470Z,-5.40
2019-01-26T06:35:43.816Z,-5.10
2019-01-26T06:38:11.071Z,-5.10
2019-01-26T06:40:38.417Z,-5.20
2019-01-26T06:43:05.642Z,-5.40
2019-01-26T06:45:33.001Z,-5.40
2019-01-26T06:48:02.183Z,-5.40
2019-01-26T06:50:29.560Z,-5.30
2019-01-26T06:52:57.232Z,-5.40
2019-01-26T06:55:24.778Z,-5.50
2019-01-26T06:57:52.191Z,-5.50
2019-01-26T07:00:22.137Z,-5.50
2019-01-26T07:02:49.484Z,-5.40
2019-01-26T07:05:35.329Z,-5.40
2019-01-26T07:08:02.776Z,-5.40
2019-01-26T07:10:30.205Z,-5.30
2019-01-26T07:12:57.775Z,-5.30
2019-01-26T07:15:25.200Z,-5.20
2019-01-26T07:17:52.854Z,-5.20
2019-01-26T07:20:20.221Z,-5.20
2019-01-26T07:22:47.519Z,-5.20
2019-01-26T07:25:15.421Z,-5.20
2019-01-26T07:27:42.803Z,-5.20
2019-01-26T07:30:12.195Z,-5.20
2019-01-26T07:32:39.532Z,-5.30
2019-01-26T07:35:06.995Z,-5.10
2019-01-26T07:37:34.504Z,-5.20
2019-01-26T07:40:01.851Z,-5.30
2019-01-26T07:42:29.203Z,-5.30
2019-01-26T07:44:56.453Z,-5.40
2019-01-26T07:47:23.775Z,-5.40
2019-01-26T07:52:18.507Z,-5.30
2019-01-26T07:54:45.771Z,-5.30
2019-01-26T07:57:12.996Z,-5.30
2019-01-26T07:59:40.214Z,-5.30
2019-01-26T08:02:07.559Z,-5.20
2019-01-26T08:04:34.991Z,-5.20
2019-01-26T08:07:02.462Z,-5.20
2019-01-26T08:09:30.076Z,-5.20
2019-01-26T08:11:57.417Z,-5.10
2019-01-26T08:14:24.888Z,-5.10
2019-01-26T08:16:52.311Z,-5.10
2019-01-26T08:19:19.551Z,-5.10
2019-01-26T08:21:46.903Z,-5.00
2019-01-26T08:24:14.236Z,-4.90
2019-01-26T08:26:41.784Z,-5.00
2019-01-26T08:29:09.107Z,-5.00
2019-01-26T08:31:36.442Z,-4.90
2019-01-26T08:34:03.805Z,-4.80
2019-01-26T08:36:31.133Z,-4.90
2019-01-26T08:38:58.490Z,-4.90
2019-01-26T08:41:25.801Z,-4.90
2019-01-26T08:43:53.158Z,-4.80
2019-01-26T08:46:20.509Z,-4.90
2019-01-26T08:48:47.835Z,-4.90
2019-01-26T08:51:15.194Z,-4.90
2019-01-26T08:53:42.536Z,-4.80
2019-01-26T08:56:09.843Z,-4.80
2019-01-26T08:58:37.159Z,-4.80
2019-01-26T09:01:04.516Z,-4.80
2019-01-26T09:03:50.084Z,-4.80
2019-01-26T09:06:27.779Z,-4.80
2019-01-26T09:08:55.123Z,-4.80
2019-01-26T09:11:22.319Z,-4.70
2019-01-26T09:13:49.665Z,-4.70
2019-01-26T09:16:16.974Z,-4.70
2019-01-26T09:18:44.367Z,-4.80
2019-01-26T09:21:11.567Z,-4.80
2019-01-26T09:23:38.872Z,-4.70
2019-01-26T09:26:06.206Z,-4.70
2019-01-26T09:28:33.553Z,-4.70
2019-01-26T09:31:00.875Z,-4.70
2019-01-26T09:33:28.083Z,-4.70
2019-01-26T09:35:55.415Z,-4.60
2019-01-26T09:38:22.645Z,-4.50
2019-01-26T09:40:49.868Z,-4.60
2019-01-26T09:43:17.136Z,-4.60
2019-01-26T09:45:44.367Z,-4.60
2019-01-26T09:48:11.687Z,-4.50
2019-01-26T09:50:39.044Z,-4.40
2019-01-26T09:53:06.424Z,-4.40
2019-01-26T09:55:33.764Z,-4.40
2019-01-26T09:58:01.096Z,-4.40
2019-01-26T10:00:28.496Z,-4.40
2019-01-26T10:02:55.716Z,-4.40
2019-01-26T10:05:23.047Z,-4.40
2019-01-26T10:07:50.345Z,-4.20
2019-01-26T10:10:17.816Z,-4.20
2019-01-26T10:12:45.115Z,-4.20
2019-01-26T10:15:13.243Z,-4.20
2019-01-26T10:17:45.816Z,-4.30
2019-01-26T10:20:16.195Z,-4.20
2019-01-26T10:22:43.415Z,-4.30
2019-01-26T10:25:11.142Z,-4.30
2019-01-26T10:27:38.572Z,-4.20
2019-01-26T10:30:09.833Z,-4.30
2019-01-26T10:32:37.223Z,-4.30
2019-01-26T10:35:04.941Z,-4.30
2019-01-26T10:37:32.274Z,-4.30
2019-01-26T10:39:59.663Z,-4.30
2019-01-26T10:42:32.413Z,-4.30
2019-01-26T10:44:59.840Z,-4.20
2019-01-26T10:47:27.296Z,-4.20
2019-01-26T10:49:54.620Z,-4.20
2019-01-26T10:52:21.852Z,-4.20
2019-01-26T10:54:49.057Z,-4.20
2019-01-26T10:57:16.291Z,-4.20
2019-01-26T10:59:43.495Z,-4.20
2019-01-26T11:02:11.109Z,-4.20
2019-01-26T11:04:38.346Z,-4.20
2019-01-26T11:07:05.552Z,-4.10
2019-01-26T11:09:32.864Z,-4.10
2019-01-26T11:12:00.192Z,-4.10
2019-01-26T11:14:27.404Z,-4.20
2019-01-26T11:16:54.735Z,-4.10
2019-01-26T11:19:21.949Z,-4.00
2019-01-26T11:21:49.271Z,-3.90
2019-01-26T11:24:16.476Z,-3.90
2019-01-26T11:26:49.211Z,-4.00
2019-01-26T11:29:12.916Z,-3.90
2019-01-26T11:31:40.835Z,-4.00
2019-01-26T11:34:08.078Z,-4.00
2019-01-26T11:36:35.301Z,-3.90
2019-01-26T11:39:05.680Z,-3.80
2019-01-26T11:41:32.989Z,-3.80
2019-01-26T11:44:00.315Z,-3.80
2019-01-26T11:46:50.116Z,-3.80
2019-01-26T11:49:17.472Z,-3.90
2019-01-26T11:52:10.189Z,-4.00
2019-01-26T11:55:13.498Z,-3.90
2019-01-26T11:57:40.924Z,-3.90
2019-01-26T12:00:34.140Z,-3.90
2019-01-26T12:03:23.651Z,-3.90
2019-01-26T12:05:58.789Z,-3.80
2019-01-26T12:08:26.111Z,-3.80
2019-01-26T12:10:53.405Z,-3.70
2019-01-26T12:13:20.936Z,-3.80
2019-01-26T12:15:48.240Z,-3.80
2019-01-26T12:18:15.481Z,-3.80
2019-01-26T12:20:42.803Z,-3.90
2019-01-26T12:23:10.126Z,-3.90
2019-01-26T12:25:37.342Z,-3.90
2019-01-26T12:28:04.608Z,-4.00
2019-01-26T12:30:31.947Z,-3.90
2019-01-26T12:32:59.160Z,-3.90
2019-01-26T12:35:26.491Z,-4.00
2019-01-26T12:37:53.800Z,-3.90
2019-01-26T12:40:21.142Z,-3.80
2019-01-26T12:42:48.478Z,-3.80
2019-01-26T12:45:17.108Z,-3.80
2019-01-26T12:47:44.452Z,-3.80
2019-01-26T12:50:11.847Z,-3.80
2019-01-26T12:52:39.255Z,-4.00
2019-01-26T12:55:08.013Z,-4.10
2019-01-26T12:57:35.323Z,-4.10
2019-01-26T13:00:03.246Z,-4.10
2019-01-26T13:02:30.534Z,-4.10
2019-01-26T13:04:57.783Z,-4.10
2019-01-26T13:07:25.236Z,-4.20
2019-01-26T13:09:52.586Z,-4.10
2019-01-26T13:12:19.919Z,-4.10
2019-01-26T13:14:47.254Z,-4.10
2019-01-26T13:17:14.480Z,-4.00
2019-01-26T13:19:41.820Z,-4.00
2019-01-26T13:22:09.144Z,-4.00
2019-01-26T13:24:36.339Z,-4.00
2019-01-26T13:27:03.688Z,-3.90
2019-01-26T13:29:30.919Z,-3.90
2019-01-26T13:31:58.303Z,-3.90
2019-01-26T13:34:25.802Z,-3.90
2019-01-26T13:36:53.136Z,-3.90
2019-01-26T13:39:20.456Z,-3.80
2019-01-26T13:41:47.847Z,-3.70
2019-01-26T13:44:15.176Z,-3.70
2019-01-26T13:46:42.433Z,-3.70
2019-01-26T13:49:09.743Z,-3.60
2019-01-26T13:51:37.068Z,-3.60
2019-01-26T13:54:04.583Z,-3.60
2019-01-26T13:56:31.928Z,-3.70
2019-01-26T13:58:59.153Z,-3.60
2019-01-26T14:01:26.392Z,-3.50
2019-01-26T14:03:53.745Z,-3.50
2019-01-26T14:06:21.030Z,-3.50
2019-01-26T14:08:48.299Z,-3.60
2019-01-26T14:11:15.512Z,-3.80
2019-01-26T14:13:42.954Z,-3.80
2019-01-26T14:16:10.325Z,-3.80
2019-01-26T14:18:37.624Z,-3.70
2019-01-26T14:21:05.166Z,-3.70
2019-01-26T14:23:32.590Z,-3.60
2019-01-26T14:25:59.924Z,-3.70
2019-01-26T14:28:27.343Z,-3.70
2019-01-26T14:30:57.713Z,-3.70
2019-01-26T14:33:25.039Z,-3.80
2019-01-26T14:35:52.351Z,-3.90
2019-01-26T14:38:19.708Z,-3.90
2019-01-26T14:40:46.996Z,-4.00
2019-01-26T14:43:14.320Z,-3.90
2019-01-26T14:45:41.524Z,-3.80
2019-01-26T14:48:08.872Z,-3.90
2019-01-26T14:50:36.172Z,-3.90
2019-01-26T14:53:03.454Z,-3.90
2019-01-26T14:55:30.792Z,-3.90
2019-01-26T14:57:58.237Z,-3.90
2019-01-26T15:00:27.839Z,-4.00
2019-01-26T15:02:55.044Z,-4.00
2019-01-26T15:05:22.519Z,-4.00
2019-01-26T15:07:49.943Z,-4.00
2019-01-26T15:10:17.261Z,-4.00
2019-01-26T15:12:44.903Z,-4.10
2019-01-26T15:15:12.890Z,-4.10
2019-01-26T15:17:40.344Z,-4.00
2019-01-26T15:20:11.225Z,-4.00
2019-01-26T15:22:38.688Z,-4.10
2019-01-26T15:25:06.731Z,-4.10
2019-01-26T15:27:34.282Z,-4.10
2019-01-26T15:30:01.664Z,-4.00
2019-01-26T15:32:28.980Z,-4.00
2019-01-26T15:34:56.255Z,-4.10
2019-01-26T15:37:23.564Z,-4.10
2019-01-26T15:39:50.924Z,-4.10
2019-01-26T15:42:18.283Z,-4.20
2019-01-26T15:44:45.621Z,-4.10
2019-01-26T15:47:12.939Z,-4.10
2019-01-26T15:49:40.252Z,-4.10
2019-01-26T15:52:07.549Z,-4.10
2019-01-26T15:54:34.902Z,-4.10
2019-01-26T15:57:02.354Z,-4.10
2019-01-26T15:59:29.689Z,-4.10
2019-01-26T16:01:57.038Z,-4.20
2019-01-26T16:04:24.256Z,-4.10
2019-01-26T16:06:51.622Z,-4.10
2019-01-26T16:09:19.042Z,-4.10
2019-01-26T16:11:46.456Z,-4.10
2019-01-26T16:14:13.807Z,-4.10
2019-01-26T16:16:41.064Z,-4.10
2019-01-26T16:19:08.407Z,-4.10
2019-01-26T16:21:35.660Z,-4.20
2019-01-26T16:24:03.636Z,-4.20
2019-01-26T16:26:30.958Z,-4.20
2019-01-26T16:28:58.303Z,-4.20
2019-01-26T16:31:25.629Z,-4.20
2019-01-26T16:33:53.048Z,-4.20
2019-01-26T16:36:20.493Z,-4.10
2019-01-26T16:38:47.810Z,-4.20
2019-01-26T16:41:15.208Z,-4.10
2019-01-26T16:43:42.572Z,-4.20
2019-01-26T16:46:09.924Z,-4.20
2019-01-26T16:48:37.452Z,-4.20
2019-01-26T16:51:04.785Z,-4.20
2019-01-26T16:53:32.277Z,-4.20
2019-01-26T16:55:59.579Z,-4.20
2019-01-26T16:58:26.836Z,-4.20
2019-01-26T17:00:56.404Z,-4.20
2019-01-26T17:03:23.624Z,-4.20
2019-01-26T17:05:50.999Z,-4.20
2019-01-26T17:08:18.232Z,-4.20
2019-01-26T17:10:45.582Z,-4.20
2019-01-26T17:13:12.989Z,-4.20
2019-01-26T17:15:40.240Z,-4.20
2019-01-26T17:18:13.681Z,-4.20
2019-01-26T17:20:37.827Z,-4.20
2019-01-26T17:23:05.177Z,-4.20
2019-01-26T17:25:32.395Z,-4.20
2019-01-26T17:27:59.758Z,-4.10
2019-01-26T17:30:34.312Z,-4.20
2019-01-26T17:33:07.348Z,-4.20
2019-01-26T17:35:30.669Z,-4.10
2019-01-26T17:37:57.920Z,-4.20
2019-01-26T17:40:25.508Z,-4.20
2019-01-26T17:42:52.853Z,-4.20
2019-01-26T17:45:20.632Z,-4.10
2019-01-26T17:47:48.100Z,-4.10
2019-01-26T17:50:17.531Z,-4.20
2019-01-26T17:52:44.957Z,-4.20
2019-01-26T17:55:12.887Z,-4.20
2019-01-26T17:57:40.240Z,-4.20
2019-01-26T18:00:12.064Z,-4.20
2019-01-26T18:02:39.418Z,-4.20
2019-01-26T18:05:08.315Z,-4.20
2019-01-26T18:07:35.558Z,-4.20
2019-01-26T18:10:04.379Z,-4.20
2019-01-26T18:12:31.731Z,-4.20
2019-01-26T18:14:58.955Z,-4.20
2019-01-26T18:17:26.314Z,-4.20
2019-01-26T18:19:53.659Z,-4.20
2019-01-26T18:22:20.868Z,-4.10
2019-01-26T18:24:48.266Z,-4.10
2019-01-26T18:27:15.575Z,-4.10
2019-01-26T18:29:42.894Z,-4.10
2019-01-26T18:32:10.266Z,-4.10
2019-01-26T18:34:37.626Z,-4.10
2019-01-26T18:37:04.922Z,-4.10
2019-01-26T18:39:32.125Z,-4.10
2019-01-26T18:41:59.462Z,-4.10
2019-01-26T18:44:26.683Z,-4.10
2019-01-26T18:46:54.146Z,-4.10
2019-01-26T18:49:21.457Z,-4.10
2019-01-26T18:51:48.896Z,-4.10
2019-01-26T18:54:16.142Z,-4.00
2019-01-26T18:56:43.590Z,-4.10
2019-01-26T18:59:11.005Z,-4.10
2019-01-26T19:01:38.254Z,-4.10
2019-01-26T19:04:29.461Z,-4.00
2019-01-26T19:06:56.661Z,-4.00
2019-01-26T19:09:24.109Z,-4.10
2019-01-26T19:11:51.613Z,-4.10
2019-01-26T19:14:18.964Z,-4.10
2019-01-26T19:16:46.199Z,-4.10
2019-01-26T19:19:13.556Z,-4.10
2019-01-26T19:21:41.185Z,-4.00
2019-01-26T19:24:08.511Z,-4.00
2019-01-26T19:26:35.858Z,-4.00
2019-01-26T19:29:03.508Z,-4.10
2019-01-26T19:31:30.897Z,-4.10
2019-01-26T19:33:58.417Z,-4.00
2019-01-26T19:36:25.738Z,-4.00
2019-01-26T19:38:53.099Z,-4.10
2019-01-26T19:41:20.432Z,-4.00
2019-01-26T19:43:47.747Z,-4.10
2019-01-26T19:46:15.204Z,-4.00
2019-01-26T19:48:42.615Z,-4.10
2019-01-26T19:51:10.168Z,-4.10
2019-01-26T19:53:37.622Z,-4.10
2019-01-26T19:56:04.959Z,-4.10
2019-01-26T19:58:32.359Z,-4.10
2019-01-26T20:00:59.871Z,-4.10
2019-01-26T20:03:27.132Z,-4.10
2019-01-26T20:05:54.446Z,-4.10
2019-01-26T20:08:21.959Z,-4.20
2019-01-26T20:10:49.321Z,-4.20
2019-01-26T20:13:16.696Z,-4.20
2019-01-26T20:15:44.013Z,-4.20
2019-01-26T20:18:11.334Z,-4.20
2019-01-26T20:20:39.330Z,-4.20
2019-01-26T20:23:06.670Z,-4.20
2019-01-26T20:25:34.143Z,-4.20
2019-01-26T20:28:01.463Z,-4.20
2019-01-26T20:30:30.031Z,-4.20
2019-01-26T20:32:57.502Z,-4.20
2019-01-26T20:35:24.862Z,-4.20
2019-01-26T20:37:52.299Z,-4.20
2019-01-26T20:40:19.902Z,-4.20
2019-01-26T20:42:47.156Z,-4.10
2019-01-26T20:45:17.135Z,-4.10
2019-01-26T20:47:44.747Z,-4.20
2019-01-26T20:50:12.368Z,-4.10
2019-01-26T20:52:39.976Z,-4.10
2019-01-26T20:55:07.988Z,-4.10
2019-01-26T20:57:35.354Z,-4.20
2019-01-26T21:00:03.893Z,-4.20
2019-01-26T21:02:31.152Z,-4.20
2019-01-26T21:04:58.373Z,-4.20
2019-01-26T21:07:25.758Z,-4.20
2019-01-26T21:09:52.877Z,-4.30
2019-01-26T21:12:20.190Z,-4.20
2019-01-26T21:14:47.433Z,-4.20
2019-01-26T21:17:14.691Z,-4.20
2019-01-26T21:19:42.104Z,-4.20
2019-01-26T21:22:09.359Z,-4.20
2019-01-26T21:24:36.616Z,-4.20
2019-01-26T21:27:03.952Z,-4.10
2019-01-26T21:29:31.298Z,-4.00
2019-01-26T21:31:58.607Z,-4.00
2019-01-26T21:34:26.105Z,-4.10
2019-01-26T21:36:53.336Z,-4.10
2019-01-26T21:39:20.799Z,-4.10
2019-01-26T21:41:48.268Z,-4.10
2019-01-26T21:44:15.712Z,-4.00
2019-01-26T21:46:43.015Z,-4.10
2019-01-26T21:49:10.459Z,-4.10
2019-01-26T21:51:39.112Z,-4.10
2019-01-26T21:54:06.647Z,-4.10
2019-01-26T21:56:34.028Z,-4.10
2019-01-26T21:59:01.597Z,-4.10
2019-01-26T22:01:28.921Z,-4.10
2019-01-26T22:03:56.263Z,-4.10
2019-01-26T22:06:23.465Z,-4.10
2019-01-26T22:08:50.944Z,-4.00
2019-01-26T22:11:18.300Z,-4.00
2019-01-26T22:13:45.646Z,-4.00
2019-01-26T22:16:13.105Z,-4.00
2019-01-26T22:18:40.879Z,-4.00
2019-01-26T22:21:08.229Z,-4.00
2019-01-26T22:23:35.587Z,-4.00
2019-01-26T22:26:03.134Z,-4.00
2019-01-26T22:28:30.401Z,-3.90
2019-01-26T22:30:57.960Z,-4.00
2019-01-26T22:33:25.371Z,-4.00
2019-01-26T22:35:52.624Z,-4.00
2019-01-26T22:38:19.871Z,-4.00
2019-01-26T22:40:47.286Z,-4.00
2019-01-26T22:43:34.136Z,-4.00
2019-01-26T22:46:01.559Z,-4.00
2019-01-26T22:48:29.018Z,-3.90
2019-01-26T22:50:56.339Z,-3.90
2019-01-26T22:53:23.744Z,-4.00
2019-01-26T22:55:51.136Z,-3.90
2019-01-26T22:58:18.905Z,-3.90
2019-01-26T23:01:10.545Z,-4.00
2019-01-26T23:04:02.666Z,-4.00
2019-01-26T23:07:27.091Z,-4.00
2019-01-26T23:10:36.715Z,-4.00
2019-01-26T23:13:37.604Z,-3.90
2019-01-26T23:16:52.453Z,-3.90
2019-01-26T23:19:37.247Z,-3.90
2019-01-26T23:22:51.344Z,-3.90
2019-01-26T23:25:38.147Z,-3.90
2019-01-26T23:28:46.035Z,-3.90
2019-01-26T23:31:20.322Z,-3.90
2019-01-26T23:33:49.962Z,-3.80
2019-01-26T23:36:17.288Z,-3.90
2019-01-26T23:38:44.649Z,-3.90
2019-01-26T23:41:11.990Z,-3.90
2019-01-26T23:43:39.339Z,-3.80
2019-01-26T23:46:06.715Z,-3.80
2019-01-26T23:48:34.023Z,-3.80
2019-01-26T23:51:01.364Z,-3.80
2019-01-26T23:53:28.782Z,-3.80
2019-01-26T23:55:56.147Z,-3.80
2019-01-26T23:58:23.483Z,-3.80
