createdAt,value
2023-05-16T00:00:54.314Z,28.73
2023-05-16T00:03:24.326Z,29.27
2023-05-16T00:05:53.454Z,27.93
2023-05-16T00:08:22.006Z,30.40
2023-05-16T00:10:50.557Z,32.63
2023-05-16T00:13:22.316Z,28.60
2023-05-16T00:15:51.904Z,25.47
2023-05-16T00:18:22.230Z,23.37
2023-05-16T00:21:18.110Z,27.07
2023-05-16T00:23:46.765Z,29.47
2023-05-16T00:26:15.397Z,25.57
2023-05-16T00:28:44.271Z,25.93
2023-05-16T00:31:12.787Z,27.73
2023-05-16T00:33:41.290Z,24.00
2023-05-16T00:36:10.185Z,24.80
2023-05-16T00:38:40.070Z,24.63
2023-05-16T00:41:08.606Z,24.33
2023-05-16T00:43:37.178Z,26.53
2023-05-16T00:46:05.805Z,24.00
2023-05-16T00:48:35.249Z,24.67
2023-05-16T00:51:04.489Z,27.27
2023-05-16T00:53:33.066Z,22.20
2023-05-16T00:56:03.332Z,23.37
2023-05-16T00:58:34.083Z,34.87
2023-05-16T01:01:03.898Z,33.43
2023-05-16T01:04:01.462Z,33.80
2023-05-16T01:06:30.182Z,28.37
2023-05-16T01:08:58.599Z,23.50
2023-05-16T01:11:44.637Z,25.83
2023-05-16T01:14:26.286Z,28.70
2023-05-16T01:17:09.420Z,24.80
2023-05-16T01:20:08.161Z,25.80
2023-05-16T01:22:53.936Z,26.53
2023-05-16T01:25:41.159Z,27.80
2023-05-16T01:28:12.272Z,24.83
2023-05-16T01:30:42.251Z,26.27
2023-05-16T01:33:11.874Z,26.80
2023-05-16T01:36:14.984Z,24.07
2023-05-16T01:38:58.438Z,24.47
2023-05-16T01:41:39.781Z,26.60
2023-05-16T01:44:20.398Z,25.00
2023-05-16T01:47:09.321Z,23.47
2023-05-16T01:49:44.940Z,24.37
2023-05-16T01:52:28.906Z,25.30
2023-05-16T01:55:01.772Z,21.90
2023-05-16T01:57:30.844Z,24.63
2023-05-16T02:00:01.491Z,26.80
2023-05-16T02:02:30.057Z,27.77
2023-05-16T02:04:58.747Z,24.77
2023-05-16T02:07:27.801Z,24.83
2023-05-16T02:09:56.276Z,24.93
2023-05-16T02:12:25.976Z,24.40
2023-05-16T02:14:54.417Z,23.30
2023-05-16T02:17:24.301Z,26.57
2023-05-16T02:19:52.807Z,25.90
2023-05-16T02:22:21.369Z,25.23
2023-05-16T02:24:49.954Z,28.90
2023-05-16T02:27:18.468Z,24.33
2023-05-16T02:29:46.995Z,23.57
2023-05-16T02:32:15.488Z,24.20
2023-05-16T02:34:45.379Z,24.60
2023-05-16T02:37:14.010Z,22.47
2023-05-16T02:39:42.601Z,27.33
2023-05-16T02:42:11.152Z,23.33
2023-05-16T02:44:39.599Z,21.60
2023-05-16T02:47:08.193Z,20.20
2023-05-16T02:50:29.020Z,21.87
2023-05-16T02:52:59.769Z,22.77
2023-05-16T02:55:28.345Z,20.47
2023-05-16T02:57:56.975Z,21.60
2023-05-16T03:00:25.753Z,21.57
2023-05-16T03:02:54.557Z,19.80
2023-05-16T03:05:24.792Z,26.83
2023-05-16T03:07:56.149Z,22.07
2023-05-16T03:10:24.779Z,22.77
2023-05-16T03:12:53.388Z,24.40
2023-05-16T03:15:21.869Z,24.00
2023-05-16T03:17:50.589Z,21.40
2023-05-16T03:20:19.283Z,22.53
2023-05-16T03:23:07.693Z,20.67
2023-05-16T03:25:37.357Z,24.60
2023-05-16T03:28:07.517Z,20.60
2023-05-16T03:30:36.313Z,19.27
2023-05-16T03:33:05.307Z,20.13
2023-05-16T03:35:34.922Z,21.10
2023-05-16T03:38:05.110Z,17.50
2023-05-16T03:40:33.692Z,17.03
2023-05-16T03:43:02.105Z,20.50
2023-05-16T03:45:31.702Z,19.70
2023-05-16T03:48:00.401Z,17.43
2023-05-16T03:50:29.070Z,27.13
2023-05-16T03:52:57.554Z,19.93
2023-05-16T03:55:27.548Z,22.93
2023-05-16T03:57:56.248Z,20.93
2023-05-16T04:00:24.683Z,17.93
2023-05-16T04:02:53.475Z,21.93
2023-05-16T04:05:22.358Z,20.30
2023-05-16T04:07:50.886Z,17.23
2023-05-16T04:10:19.779Z,19.53
2023-05-16T04:12:49.704Z,21.73
2023-05-16T04:15:18.244Z,17.10
2023-05-16T04:17:46.751Z,23.07
2023-05-16T04:20:15.282Z,20.47
2023-05-16T04:22:43.790Z,24.70
2023-05-16T04:25:12.553Z,24.50
2023-05-16T04:27:41.102Z,21.27
2023-05-16T04:30:14.609Z,23.50
2023-05-16T04:32:43.277Z,22.03
2023-05-16T04:35:22.002Z,19.00
2023-05-16T04:37:50.686Z,19.63
2023-05-16T04:40:19.353Z,20.70
2023-05-16T04:42:47.895Z,25.23
2023-05-16T04:45:18.021Z,20.80
2023-05-16T04:47:46.467Z,19.57
2023-05-16T04:50:15.961Z,23.37
2023-05-16T04:53:33.875Z,21.40
2023-05-16T04:56:02.743Z,20.90
2023-05-16T04:58:31.147Z,19.43
2023-05-16T05:01:26.556Z,17.27
2023-05-16T05:03:55.235Z,18.67
2023-05-16T05:06:23.888Z,19.80
2023-05-16T05:08:52.487Z,20.77
2023-05-16T05:11:21.110Z,21.67
2023-05-16T05:13:51.355Z,18.97
2023-05-16T05:16:21.376Z,20.90
2023-05-16T05:18:51.466Z,21.57
2023-05-16T05:21:20.394Z,20.47
2023-05-16T05:23:49.694Z,19.40
2023-05-16T05:26:18.631Z,17.63
2023-05-16T05:29:14.273Z,17.70
2023-05-16T05:31:42.777Z,19.43
2023-05-16T05:34:12.745Z,19.17
2023-05-16T05:36:41.298Z,19.40
2023-05-16T05:39:09.884Z,19.93
2023-05-16T05:41:39.082Z,19.30
2023-05-16T05:44:07.715Z,25.03
2023-05-16T05:46:40.710Z,20.10
2023-05-16T05:49:09.326Z,19.80
2023-05-16T05:51:39.374Z,23.97
2023-05-16T05:54:08.037Z,24.20
2023-05-16T05:56:36.499Z,21.07
2023-05-16T05:59:05.035Z,17.10
2023-05-16T06:01:33.565Z,18.50
2023-05-16T06:04:02.600Z,22.93
2023-05-16T06:06:46.596Z,21.13
2023-05-16T06:09:15.316Z,19.27
2023-05-16T06:11:52.743Z,18.63
2023-05-16T06:14:22.116Z,21.33
2023-05-16T06:16:50.606Z,21.97
2023-05-16T06:19:19.396Z,22.33
2023-05-16T06:21:49.323Z,24.60
2023-05-16T06:24:17.872Z,24.93
2023-05-16T06:26:50.136Z,23.43
2023-05-16T06:29:19.036Z,24.53
2023-05-16T06:31:48.351Z,25.63
2023-05-16T06:34:16.961Z,25.67
2023-05-16T06:36:45.452Z,25.03
2023-05-16T06:39:15.336Z,31.03
2023-05-16T06:41:43.913Z,27.40
2023-05-16T06:44:12.602Z,23.90
2023-05-16T06:46:41.249Z,23.37
2023-05-16T06:49:09.872Z,28.50
2023-05-16T06:51:38.382Z,34.80
2023-05-16T06:54:06.936Z,23.53
2023-05-16T06:56:36.842Z,40.10
2023-05-16T06:59:05.503Z,33.40
2023-05-16T07:01:34.169Z,38.47
2023-05-16T07:04:05.032Z,38.60
2023-05-16T07:06:33.735Z,33.67
2023-05-16T07:09:02.652Z,35.10
2023-05-16T07:11:31.395Z,24.80
2023-05-16T07:14:01.312Z,21.47
2023-05-16T07:16:29.856Z,18.17
2023-05-16T07:18:58.414Z,15.73
2023-05-16T07:21:27.075Z,17.83
2023-05-16T07:23:55.538Z,17.53
2023-05-16T07:26:24.195Z,19.93
2023-05-16T07:28:55.742Z,18.53
2023-05-16T07:31:51.212Z,21.13
2023-05-16T07:34:20.174Z,21.30
2023-05-16T07:36:48.672Z,19.20
2023-05-16T07:39:17.316Z,16.07
2023-05-16T07:41:46.888Z,15.13
2023-05-16T07:44:37.158Z,14.77
2023-05-16T07:47:07.724Z,16.00
2023-05-16T07:49:36.329Z,13.90
2023-05-16T07:52:05.175Z,17.33
2023-05-16T07:54:37.533Z,13.40
2023-05-16T07:57:06.605Z,15.40
2023-05-16T07:59:35.219Z,16.10
2023-05-16T08:02:03.897Z,12.27
2023-05-16T08:04:33.889Z,14.53
2023-05-16T08:07:03.743Z,14.13
2023-05-16T08:09:32.392Z,12.77
2023-05-16T08:12:03.665Z,10.97
2023-05-16T08:14:33.103Z,14.00
2023-05-16T08:17:02.276Z,12.70
2023-05-16T08:19:32.860Z,11.33
2023-05-16T08:22:03.075Z,18.17
2023-05-16T08:24:31.563Z,15.03
2023-05-16T08:27:00.565Z,18.20
2023-05-16T08:29:29.002Z,13.03
2023-05-16T08:31:57.544Z,14.57
2023-05-16T08:34:26.224Z,14.47
2023-05-16T08:36:56.038Z,15.97
2023-05-16T08:39:27.272Z,14.77
2023-05-16T08:41:56.624Z,15.47
2023-05-16T08:44:25.160Z,12.63
2023-05-16T08:46:55.664Z,13.03
2023-05-16T08:49:28.586Z,13.13
2023-05-16T08:52:00.083Z,12.13
2023-05-16T08:55:09.003Z,19.83
2023-05-16T08:57:40.052Z,15.83
2023-05-16T09:00:13.009Z,12.07
2023-05-16T09:02:42.798Z,11.53
2023-05-16T09:05:37.031Z,12.93
2023-05-16T09:08:06.647Z,12.57
2023-05-16T09:10:36.758Z,13.30
2023-05-16T09:13:05.530Z,14.73
2023-05-16T09:15:35.264Z,11.97
2023-05-16T09:18:04.968Z,14.83
2023-05-16T09:20:34.224Z,15.97
2023-05-16T09:23:03.393Z,10.97
2023-05-16T09:25:32.848Z,14.23
2023-05-16T09:28:03.825Z,13.07
2023-05-16T09:30:35.494Z,12.63
2023-05-16T09:33:04.376Z,12.83
2023-05-16T09:38:05.154Z,12.57
2023-05-16T09:40:33.776Z,12.57
2023-05-16T09:43:11.054Z,14.13
2023-05-16T09:45:39.562Z,12.00
2023-05-16T09:48:13.131Z,13.50
2023-05-16T09:50:45.948Z,13.13
2023-05-16T09:53:15.710Z,12.87
2023-05-16T09:55:44.172Z,12.73
2023-05-16T09:58:18.472Z,13.63
2023-05-16T10:00:47.726Z,14.37
2023-05-16T10:03:17.330Z,18.40
2023-05-16T10:05:46.800Z,15.10
2023-05-16T10:08:16.902Z,13.13
2023-05-16T10:10:47.443Z,15.10
2023-05-16T10:13:29.446Z,18.50
2023-05-16T10:16:00.078Z,11.30
2023-05-16T10:18:32.823Z,13.20
2023-05-16T10:21:10.455Z,11.83
2023-05-16T10:23:43.829Z,14.07
2023-05-16T10:26:14.860Z,11.90
2023-05-16T10:28:45.592Z,14.73
2023-05-16T10:31:15.471Z,12.23
2023-05-16T10:33:44.385Z,10.73
2023-05-16T10:36:14.649Z,12.53
2023-05-16T10:38:45.443Z,10.33
2023-05-16T10:41:14.692Z,14.33
2023-05-16T10:43:57.681Z,12.43
2023-05-16T10:46:29.199Z,13.93
2023-05-16T10:48:58.705Z,11.67
2023-05-16T10:51:39.399Z,11.93
2023-05-16T10:54:12.601Z,12.27
2023-05-16T10:56:41.280Z,12.53
2023-05-16T10:59:46.185Z,9.57
2023-05-16T11:02:27.652Z,11.43
2023-05-16T11:04:59.663Z,14.13
2023-05-16T11:07:36.699Z,12.40
2023-05-16T11:10:11.213Z,11.47
2023-05-16T11:12:46.250Z,13.00
2023-05-16T11:15:27.300Z,11.00
2023-05-16T11:18:08.362Z,11.97
2023-05-16T11:20:38.565Z,11.93
2023-05-16T11:23:27.614Z,12.87
2023-05-16T11:26:00.453Z,11.73
2023-05-16T11:28:30.146Z,12.97
2023-05-16T11:31:02.384Z,15.83
2023-05-16T11:33:56.753Z,21.87
2023-05-16T11:36:30.749Z,15.23
2023-05-16T11:39:09.568Z,11.63
2023-05-16T11:41:38.220Z,18.50
2023-05-16T11:44:07.360Z,10.53
2023-05-16T11:46:37.562Z,13.53
2023-05-16T11:49:06.368Z,14.00
2023-05-16T11:51:47.260Z,19.53
2023-05-16T11:54:15.976Z,16.70
2023-05-16T11:56:44.631Z,10.27
2023-05-16T11:59:13.366Z,15.67
2023-05-16T12:01:43.283Z,16.23
2023-05-16T12:04:13.054Z,11.63
2023-05-16T12:06:44.552Z,15.10
2023-05-16T12:09:17.700Z,14.30
2023-05-16T12:11:47.047Z,14.50
2023-05-16T12:14:16.117Z,13.73
2023-05-16T12:16:46.717Z,18.97
2023-05-16T12:19:15.520Z,30.33
2023-05-16T12:21:44.279Z,16.53
2023-05-16T12:24:13.892Z,11.80
2023-05-16T12:26:44.645Z,12.90
2023-05-16T12:29:13.331Z,20.03
2023-05-16T12:31:42.782Z,15.87
2023-05-16T12:34:21.515Z,14.93
2023-05-16T12:36:54.522Z,11.77
2023-05-16T12:39:24.214Z,12.03
2023-05-16T12:41:52.700Z,12.97
2023-05-16T12:44:23.568Z,13.43
2023-05-16T12:46:58.296Z,14.50
2023-05-16T12:49:28.250Z,9.17
2023-05-16T12:52:05.657Z,10.83
2023-05-16T12:54:34.464Z,15.10
2023-05-16T12:57:02.969Z,11.53
2023-05-16T12:59:31.503Z,11.53
2023-05-16T13:02:00.200Z,13.13
2023-05-16T13:04:30.254Z,14.70
2023-05-16T13:06:59.916Z,11.90
2023-05-16T13:09:32.359Z,12.00
2023-05-16T13:12:01.728Z,9.07
2023-05-16T13:14:30.356Z,11.50
2023-05-16T13:16:58.910Z,9.47
2023-05-16T13:19:27.597Z,13.00
2023-05-16T13:21:57.504Z,10.53
2023-05-16T13:24:26.213Z,13.57
2023-05-16T13:26:54.778Z,11.03
2023-05-16T13:29:23.243Z,12.33
2023-05-16T13:31:52.080Z,14.33
2023-05-16T13:34:20.727Z,14.57
2023-05-16T13:36:54.539Z,11.47
2023-05-16T13:39:25.117Z,11.17
2023-05-16T13:41:53.795Z,12.70
2023-05-16T13:44:22.735Z,16.30
2023-05-16T13:46:51.678Z,14.07
2023-05-16T13:49:20.823Z,15.30
2023-05-16T13:51:49.594Z,13.17
2023-05-16T13:54:18.253Z,11.27
2023-05-16T13:56:48.813Z,14.13
2023-05-16T13:59:28.440Z,13.97
2023-05-16T14:02:06.849Z,14.43
2023-05-16T14:04:35.501Z,17.83
2023-05-16T14:07:04.154Z,14.57
2023-05-16T14:09:35.145Z,15.73
2023-05-16T14:12:05.834Z,16.03
2023-05-16T14:14:34.723Z,17.20
2023-05-16T14:17:04.107Z,15.87
2023-05-16T14:19:32.969Z,13.90
2023-05-16T14:22:01.636Z,13.20
2023-05-16T14:24:30.220Z,16.30
2023-05-16T14:26:58.786Z,18.77
2023-05-16T14:29:28.914Z,14.53
2023-05-16T14:31:57.630Z,13.57
2023-05-16T14:34:26.258Z,12.80
2023-05-16T14:36:54.892Z,16.07
2023-05-16T14:39:23.434Z,16.20
2023-05-16T14:41:52.004Z,14.90
2023-05-16T14:44:21.799Z,16.97
2023-05-16T14:46:51.759Z,22.43
2023-05-16T14:49:20.323Z,24.70
2023-05-16T14:51:50.761Z,27.47
2023-05-16T14:54:19.553Z,19.00
2023-05-16T14:56:48.061Z,19.70
2023-05-16T14:59:16.701Z,19.97
2023-05-16T15:01:45.376Z,17.60
2023-05-16T15:04:15.841Z,14.90
2023-05-16T15:06:44.385Z,14.37
2023-05-16T15:09:13.598Z,14.23
2023-05-16T15:11:42.096Z,14.30
2023-05-16T15:14:10.589Z,24.77
2023-05-16T15:16:39.299Z,19.23
2023-05-16T15:19:08.186Z,21.00
2023-05-16T15:21:38.416Z,11.80
2023-05-16T15:24:08.433Z,20.87
2023-05-16T15:27:04.165Z,15.47
2023-05-16T15:29:32.973Z,13.13
2023-05-16T15:32:05.826Z,11.93
2023-05-16T15:34:36.835Z,14.77
2023-05-16T15:37:07.031Z,7.83
2023-05-16T15:42:44.330Z,8.37
2023-05-16T15:45:13.611Z,13.73
2023-05-16T15:47:43.507Z,13.33
2023-05-16T15:50:13.540Z,22.27
2023-05-16T15:52:43.631Z,18.17
2023-05-16T15:55:37.518Z,17.73
2023-05-16T15:58:06.341Z,12.27
2023-05-16T16:00:34.920Z,12.80
2023-05-16T16:03:03.509Z,13.50
2023-05-16T16:05:32.141Z,12.30
2023-05-16T16:08:02.165Z,12.53
2023-05-16T16:10:30.726Z,15.33
2023-05-16T16:13:03.654Z,11.80
2023-05-16T16:15:33.998Z,14.40
2023-05-16T16:18:03.184Z,11.80
2023-05-16T16:20:31.790Z,14.30
2023-05-16T16:23:02.172Z,13.57
2023-05-16T16:25:30.859Z,13.57
2023-05-16T16:28:00.038Z,18.03
2023-05-16T16:30:29.022Z,20.03
2023-05-16T16:32:57.704Z,22.50
2023-05-16T16:35:27.248Z,20.53
2023-05-16T16:40:32.472Z,22.60
2023-05-16T16:43:01.506Z,19.83
2023-05-16T16:45:30.331Z,29.00
2023-05-16T16:47:59.653Z,28.30
2023-05-16T16:50:28.382Z,18.97
2023-05-16T16:52:59.053Z,20.30
2023-05-16T16:55:33.485Z,21.40
2023-05-16T16:58:03.608Z,15.87
2023-05-16T17:00:32.773Z,15.90
2023-05-16T17:03:03.951Z,19.60
2023-05-16T17:05:32.732Z,16.57
2023-05-16T17:08:01.276Z,22.90
2023-05-16T17:10:30.358Z,15.97
2023-05-16T17:13:07.126Z,21.43
2023-05-16T17:15:35.770Z,20.27
2023-05-16T17:18:07.250Z,22.53
2023-05-16T17:20:36.449Z,20.73
2023-05-16T17:23:05.628Z,21.20
2023-05-16T17:25:34.225Z,18.37
2023-05-16T17:28:04.502Z,22.10
2023-05-16T17:30:33.052Z,16.17
2023-05-16T17:33:02.002Z,17.63
2023-05-16T17:35:30.780Z,18.97
2023-05-16T17:37:59.529Z,21.97
2023-05-16T17:40:28.130Z,17.27
2023-05-16T17:42:57.177Z,20.27
2023-05-16T17:45:27.177Z,19.83
2023-05-16T17:47:56.071Z,25.47
2023-05-16T17:50:24.940Z,21.80
2023-05-16T17:52:53.560Z,20.87
2023-05-16T17:55:23.363Z,21.63
2023-05-16T17:57:52.810Z,23.97
2023-05-16T18:00:23.808Z,19.00
2023-05-16T18:02:54.315Z,19.23
2023-05-16T18:05:23.346Z,20.03
2023-05-16T18:07:52.178Z,34.20
2023-05-16T18:10:20.981Z,32.20
2023-05-16T18:12:49.672Z,28.60
2023-05-16T18:15:18.566Z,25.27
2023-05-16T18:17:47.357Z,22.23
2023-05-16T18:20:17.755Z,20.63
2023-05-16T18:22:46.320Z,22.13
2023-05-16T18:25:16.525Z,20.97
2023-05-16T18:27:45.015Z,24.07
2023-05-16T18:30:14.732Z,29.77
2023-05-16T18:32:43.383Z,25.37
2023-05-16T18:35:13.264Z,25.87
2023-05-16T18:37:44.495Z,22.03
2023-05-16T18:40:14.717Z,22.87
2023-05-16T18:42:43.224Z,22.17
2023-05-16T18:45:12.793Z,25.47
2023-05-16T18:47:41.494Z,23.47
2023-05-16T18:50:11.759Z,25.80
2023-05-16T18:52:40.728Z,24.23
2023-05-16T18:55:11.607Z,24.40
2023-05-16T18:57:40.311Z,24.70
2023-05-16T19:00:10.684Z,21.50
2023-05-16T19:02:42.400Z,31.17
2023-05-16T19:05:11.757Z,92.47
2023-05-16T19:07:40.789Z,42.50
2023-05-16T19:10:11.888Z,29.83
2023-05-16T19:12:40.510Z,27.50
2023-05-16T19:15:34.020Z,27.00
2023-05-16T19:18:02.777Z,26.53
2023-05-16T19:23:38.968Z,50.20
2023-05-16T19:26:08.966Z,31.10
2023-05-16T19:28:40.602Z,33.53
2023-05-16T19:31:09.478Z,35.00
2023-05-16T19:33:38.188Z,29.40
2023-05-16T19:36:08.041Z,27.87
2023-05-16T19:38:36.776Z,29.20
2023-05-16T19:41:05.299Z,23.80
2023-05-16T19:43:35.188Z,23.83
2023-05-16T19:46:03.761Z,23.77
2023-05-16T19:48:32.455Z,26.10
2023-05-16T19:51:01.071Z,27.37
2023-05-16T19:53:29.777Z,20.23
2023-05-16T19:55:58.544Z,26.60
2023-05-16T19:58:27.255Z,30.13
2023-05-16T20:00:58.471Z,24.67
2023-05-16T20:03:27.294Z,23.90
2023-05-16T20:05:56.266Z,26.00
2023-05-16T20:08:24.905Z,27.07
2023-05-16T20:10:54.265Z,27.47
2023-05-16T20:13:26.334Z,25.20
2023-05-16T20:15:56.266Z,24.27
2023-05-16T20:18:26.276Z,26.83
2023-05-16T20:20:56.775Z,23.83
2023-05-16T20:23:26.665Z,29.17
2023-05-16T20:25:55.317Z,25.90
2023-05-16T20:28:37.790Z,24.80
2023-05-16T20:31:07.782Z,28.50
2023-05-16T20:33:36.637Z,26.97
2023-05-16T20:36:05.704Z,24.20
2023-05-16T20:38:34.297Z,25.37
2023-05-16T20:41:04.685Z,24.07
2023-05-16T20:43:33.191Z,24.30
2023-05-16T20:46:01.720Z,25.73
2023-05-16T20:48:31.768Z,25.30
2023-05-16T20:51:01.461Z,22.47
2023-05-16T20:53:30.063Z,21.67
2023-05-16T20:55:58.636Z,22.17
2023-05-16T20:58:27.272Z,19.60
2023-05-16T21:00:57.881Z,23.07
2023-05-16T21:03:26.552Z,30.37
2023-05-16T21:05:56.416Z,25.53
2023-05-16T21:08:25.103Z,29.47
2023-05-16T21:10:53.566Z,25.70
2023-05-16T21:13:22.040Z,25.57
2023-05-16T21:15:50.551Z,22.57
2023-05-16T21:18:19.262Z,21.57
2023-05-16T21:20:48.038Z,23.00
2023-05-16T21:23:17.992Z,26.37
2023-05-16T21:26:11.886Z,27.80
2023-05-16T21:28:54.088Z,27.33
2023-05-16T21:31:23.929Z,24.30
2023-05-16T21:33:52.796Z,23.77
2023-05-16T21:36:22.209Z,25.23
2023-05-16T21:38:57.116Z,23.77
2023-05-16T21:41:26.765Z,26.03
2023-05-16T21:43:55.243Z,23.00
2023-05-16T21:46:23.824Z,24.60
2023-05-16T21:48:52.299Z,24.27
2023-05-16T21:51:21.087Z,25.17
2023-05-16T21:53:49.548Z,27.43
2023-05-16T21:56:19.484Z,27.67
2023-05-16T21:59:24.912Z,26.43
2023-05-16T22:01:53.431Z,26.07
2023-05-16T22:04:23.760Z,25.03
2023-05-16T22:06:52.310Z,24.83
2023-05-16T22:09:20.768Z,24.83
2023-05-16T22:11:50.680Z,26.43
2023-05-16T22:14:19.198Z,21.33
2023-05-16T22:16:47.717Z,20.63
2023-05-16T22:19:16.256Z,20.53
2023-05-16T22:21:44.826Z,22.67
2023-05-16T22:24:13.331Z,26.17
2023-05-16T22:26:41.866Z,21.40
2023-05-16T22:29:11.736Z,19.60
2023-05-16T22:31:40.307Z,21.70
2023-05-16T22:34:08.954Z,23.10
2023-05-16T22:36:37.646Z,23.93
2023-05-16T22:39:07.012Z,22.17
2023-05-16T22:41:35.618Z,21.43
2023-05-16T22:44:04.161Z,20.23
2023-05-16T22:46:34.083Z,24.43
2023-05-16T22:49:06.303Z,20.70
2023-05-16T22:51:34.925Z,23.37
2023-05-16T22:54:03.752Z,23.77
2023-05-16T22:56:32.180Z,23.53
2023-05-16T22:59:06.363Z,19.20
2023-05-16T23:01:36.782Z,20.10
2023-05-16T23:04:05.590Z,21.33
2023-05-16T23:06:34.208Z,23.27
2023-05-16T23:09:04.702Z,24.33
2023-05-16T23:11:45.802Z,26.23
2023-05-16T23:14:14.280Z,24.20
2023-05-16T23:17:09.159Z,24.00
2023-05-16T23:19:37.776Z,20.80
2023-05-16T23:22:07.275Z,20.87
2023-05-16T23:24:35.771Z,20.97
2023-05-16T23:27:10.065Z,22.00
2023-05-16T23:29:38.620Z,26.73
2023-05-16T23:32:08.840Z,19.50
2023-05-16T23:34:37.356Z,24.40
2023-05-16T23:37:06.136Z,21.00
2023-05-16T23:39:34.641Z,22.90
2023-05-16T23:42:03.186Z,26.83
2023-05-16T23:44:31.754Z,29.13
2023-05-16T23:47:00.455Z,25.63
2023-05-16T23:49:30.357Z,27.73
2023-05-16T23:51:59.079Z,25.57
2023-05-16T23:54:27.870Z,21.90
2023-05-16T23:56:56.337Z,23.00
2023-05-16T23:59:50.069Z,22.23
