createdAt,value
2018-09-08T00:01:59.588Z,17.70
2018-09-08T00:04:28.054Z,17.60
2018-09-08T00:07:01.949Z,17.60
2018-09-08T00:09:30.435Z,17.60
2018-09-08T00:11:58.939Z,17.60
2018-09-08T00:14:27.409Z,17.70
2018-09-08T00:17:00.946Z,17.70
2018-09-08T00:19:34.583Z,17.70
2018-09-08T00:22:08.362Z,17.70
2018-09-08T00:24:41.952Z,17.70
2018-09-08T00:27:09.660Z,17.70
2018-09-08T00:29:42.611Z,17.70
2018-09-08T00:32:13.133Z,17.70
2018-09-08T00:34:42.173Z,17.70
2018-09-08T00:37:11.076Z,17.70
2018-09-08T00:39:39.907Z,17.70
2018-09-08T00:42:08.325Z,17.70
2018-09-08T00:44:36.928Z,17.70
2018-09-08T00:47:05.411Z,17.60
2018-09-08T00:49:33.817Z,17.60
2018-09-08T00:52:02.191Z,17.60
2018-09-08T00:54:30.725Z,17.60
2018-09-08T00:56:59.114Z,17.60
2018-09-08T00:59:27.595Z,17.60
2018-09-08T01:01:56.119Z,17.50
2018-09-08T01:04:24.438Z,17.50
2018-09-08T01:06:53.031Z,17.50
2018-09-08T01:09:21.500Z,17.40
2018-09-08T01:11:49.987Z,17.40
2018-09-08T01:14:18.382Z,17.40
2018-09-08T01:16:46.889Z,17.40
2018-09-08T01:19:15.745Z,17.40
2018-09-08T01:21:44.466Z,17.40
2018-09-08T01:24:12.922Z,17.40
2018-09-08T01:26:41.270Z,17.30
2018-09-08T01:29:09.653Z,17.30
2018-09-08T01:31:38.046Z,17.30
2018-09-08T01:34:06.443Z,17.30
2018-09-08T01:36:34.877Z,17.20
2018-09-08T01:39:03.621Z,17.30
2018-09-08T01:41:32.038Z,17.20
2018-09-08T01:44:00.519Z,17.20
2018-09-08T01:46:28.959Z,17.30
2018-09-08T01:48:57.384Z,17.30
2018-09-08T01:51:25.748Z,17.20
2018-09-08T01:53:54.097Z,17.20
2018-09-08T01:56:22.533Z,17.20
2018-09-08T01:58:51.019Z,17.10
2018-09-08T02:01:19.587Z,17.00
2018-09-08T02:03:48.165Z,17.10
2018-09-08T02:06:16.645Z,17.00
2018-09-08T02:08:45.010Z,17.00
2018-09-08T02:11:13.385Z,17.00
2018-09-08T02:13:41.734Z,16.90
2018-09-08T02:16:10.275Z,16.90
2018-09-08T02:18:38.727Z,16.90
2018-09-08T02:21:07.228Z,16.80
2018-09-08T02:23:35.614Z,16.80
2018-09-08T02:26:04.216Z,16.80
2018-09-08T02:28:33.395Z,16.80
2018-09-08T02:31:02.105Z,16.80
2018-09-08T02:33:30.559Z,16.80
2018-09-08T02:35:59.019Z,16.70
2018-09-08T02:38:27.529Z,16.70
2018-09-08T02:40:55.999Z,16.70
2018-09-08T02:43:24.527Z,16.70
2018-09-08T02:45:53.018Z,16.60
2018-09-08T02:48:21.404Z,16.60
2018-09-08T02:50:48.651Z,16.60
2018-09-08T02:53:15.964Z,16.50
2018-09-08T02:55:43.214Z,16.50
2018-09-08T02:58:10.497Z,16.50
2018-09-08T03:00:37.742Z,16.50
2018-09-08T03:03:05.916Z,16.50
2018-09-08T03:05:33.151Z,16.50
2018-09-08T03:08:00.409Z,16.50
2018-09-08T03:10:27.670Z,16.40
2018-09-08T03:12:54.938Z,16.40
2018-09-08T03:15:22.196Z,16.40
2018-09-08T03:17:49.442Z,16.30
2018-09-08T03:20:16.741Z,16.30
2018-09-08T03:22:43.991Z,16.20
2018-09-08T03:25:11.304Z,16.20
2018-09-08T03:27:38.551Z,16.20
2018-09-08T03:30:05.813Z,16.20
2018-09-08T03:32:33.058Z,16.20
2018-09-08T03:35:00.347Z,16.20
2018-09-08T03:37:27.618Z,16.20
2018-09-08T03:39:54.904Z,16.20
2018-09-08T03:42:22.158Z,16.20
2018-09-08T03:44:49.413Z,16.20
2018-09-08T03:47:16.641Z,16.20
2018-09-08T03:49:43.909Z,16.20
2018-09-08T03:52:11.152Z,16.10
2018-09-08T03:54:38.417Z,16.10
2018-09-08T03:57:05.672Z,16.00
2018-09-08T03:59:32.948Z,16.00
2018-09-08T04:02:00.203Z,16.00
2018-09-08T04:04:28.642Z,15.90
2018-09-08T04:06:57.254Z,15.90
2018-09-08T04:09:25.713Z,15.90
2018-09-08T04:11:54.100Z,15.90
2018-09-08T04:14:22.816Z,15.80
2018-09-08T04:16:51.491Z,15.80
2018-09-08T04:19:19.847Z,15.80
2018-09-08T04:21:48.351Z,15.70
2018-09-08T04:24:16.797Z,15.70
2018-09-08T04:26:45.279Z,15.70
2018-09-08T04:29:13.768Z,15.70
2018-09-08T04:31:42.561Z,15.60
2018-09-08T04:34:11.011Z,15.70
2018-09-08T04:36:39.437Z,15.60
2018-09-08T04:39:09.755Z,15.60
2018-09-08T04:41:38.218Z,15.60
2018-09-08T04:44:06.751Z,15.60
2018-09-08T04:46:35.130Z,15.60
2018-09-08T04:49:03.555Z,15.50
2018-09-08T04:51:31.930Z,15.50
2018-09-08T04:54:00.318Z,15.50
2018-09-08T04:56:28.702Z,15.50
2018-09-08T04:58:57.102Z,15.50
2018-09-08T05:01:25.671Z,15.50
2018-09-08T05:03:54.062Z,15.50
2018-09-08T05:06:22.419Z,15.50
2018-09-08T05:08:50.767Z,15.40
2018-09-08T05:11:19.117Z,15.40
2018-09-08T05:13:47.566Z,15.40
2018-09-08T05:16:15.929Z,15.40
2018-09-08T05:18:44.326Z,15.40
2018-09-08T05:21:12.814Z,15.40
2018-09-08T05:23:41.279Z,15.40
2018-09-08T05:26:09.966Z,15.40
2018-09-08T05:28:38.494Z,15.40
2018-09-08T05:31:07.018Z,15.40
2018-09-08T05:33:35.439Z,15.40
2018-09-08T05:36:03.872Z,15.40
2018-09-08T05:38:32.251Z,15.40
2018-09-08T05:41:00.739Z,15.40
2018-09-08T05:43:29.095Z,15.40
2018-09-08T05:45:57.583Z,15.30
2018-09-08T05:48:26.073Z,15.30
2018-09-08T05:50:54.472Z,15.30
2018-09-08T05:53:22.924Z,15.30
2018-09-08T05:55:51.383Z,15.40
2018-09-08T05:58:19.952Z,15.30
2018-09-08T06:00:48.402Z,15.30
2018-09-08T06:03:16.830Z,15.30
2018-09-08T06:05:45.260Z,15.30
2018-09-08T06:08:13.642Z,15.40
2018-09-08T06:10:41.776Z,15.40
2018-09-08T06:13:09.483Z,15.40
2018-09-08T06:15:37.111Z,15.50
2018-09-08T06:18:04.745Z,15.50
2018-09-08T06:20:32.372Z,15.50
2018-09-08T06:22:59.951Z,15.50
2018-09-08T06:25:27.654Z,15.60
2018-09-08T06:27:55.236Z,15.60
2018-09-08T06:30:22.870Z,15.70
2018-09-08T06:32:50.559Z,15.70
2018-09-08T06:35:18.339Z,15.70
2018-09-08T06:37:45.830Z,15.80
2018-09-08T06:40:13.445Z,15.80
2018-09-08T06:42:41.068Z,15.80
2018-09-08T06:45:08.882Z,15.90
2018-09-08T06:47:36.441Z,16.00
2018-09-08T06:50:04.227Z,16.00
2018-09-08T06:52:32.586Z,16.10
2018-09-08T06:55:01.013Z,16.20
2018-09-08T06:57:29.487Z,16.30
2018-09-08T06:59:58.327Z,16.40
2018-09-08T07:02:26.694Z,16.50
2018-09-08T07:04:55.256Z,16.60
2018-09-08T07:07:23.669Z,16.70
2018-09-08T07:09:52.416Z,16.80
2018-09-08T07:12:20.822Z,16.90
2018-09-08T07:14:49.935Z,17.00
2018-09-08T07:17:18.413Z,17.20
2018-09-08T07:19:46.855Z,17.20
2018-09-08T07:22:15.654Z,17.40
2018-09-08T07:24:44.054Z,17.40
2018-09-08T07:27:12.531Z,17.50
2018-09-08T07:29:40.995Z,17.60
2018-09-08T07:32:09.508Z,17.70
2018-09-08T07:34:38.420Z,17.70
2018-09-08T07:37:06.906Z,17.80
2018-09-08T07:39:35.353Z,17.90
2018-09-08T07:42:03.813Z,17.90
2018-09-08T07:44:32.241Z,17.90
2018-09-08T07:47:00.742Z,17.80
2018-09-08T07:49:29.234Z,17.80
2018-09-08T07:51:57.626Z,17.80
2018-09-08T07:54:26.101Z,17.80
2018-09-08T07:56:54.452Z,17.80
2018-09-08T07:59:22.979Z,17.80
2018-09-08T08:01:51.384Z,17.80
2018-09-08T08:04:19.833Z,17.80
2018-09-08T08:06:48.184Z,17.90
2018-09-08T08:09:16.636Z,17.90
2018-09-08T08:11:45.110Z,17.90
2018-09-08T08:14:13.483Z,18.00
2018-09-08T08:16:41.966Z,18.00
2018-09-08T08:19:10.449Z,18.10
2018-09-08T08:21:38.966Z,18.10
2018-09-08T08:24:07.350Z,18.10
2018-09-08T08:26:35.833Z,18.10
2018-09-08T08:29:04.268Z,18.20
2018-09-08T08:31:32.640Z,18.20
2018-09-08T08:34:01.006Z,18.30
2018-09-08T08:36:29.529Z,18.30
2018-09-08T08:38:58.659Z,18.40
2018-09-08T08:41:27.187Z,18.40
2018-09-08T08:43:55.597Z,18.50
2018-09-08T08:46:24.003Z,18.50
2018-09-08T08:48:52.430Z,18.60
2018-09-08T08:51:31.919Z,18.70
2018-09-08T08:54:11.514Z,18.70
2018-09-08T08:56:40.104Z,18.80
2018-09-08T08:59:08.474Z,18.80
2018-09-08T09:01:36.889Z,18.90
2018-09-08T09:04:05.272Z,18.90
2018-09-08T09:06:34.124Z,19.00
2018-09-08T09:09:02.504Z,19.00
2018-09-08T09:11:30.906Z,19.10
2018-09-08T09:13:59.749Z,19.10
2018-09-08T09:16:28.132Z,19.20
2018-09-08T09:19:07.888Z,19.30
2018-09-08T09:21:47.665Z,19.30
2018-09-08T09:24:27.770Z,19.40
2018-09-08T09:26:55.811Z,19.40
2018-09-08T09:29:24.154Z,19.50
2018-09-08T09:31:52.563Z,19.70
2018-09-08T09:34:20.910Z,19.80
2018-09-08T09:36:49.477Z,19.80
2018-09-08T09:39:17.845Z,19.80
2018-09-08T09:41:46.358Z,19.90
2018-09-08T09:44:14.894Z,19.90
2018-09-08T09:46:43.320Z,20.00
2018-09-08T09:49:11.680Z,20.10
2018-09-08T09:51:40.115Z,20.20
2018-09-08T09:54:08.514Z,20.30
2018-09-08T09:56:36.960Z,20.40
2018-09-08T09:59:05.407Z,20.50
2018-09-08T10:01:39.038Z,20.60
2018-09-08T10:04:07.461Z,20.60
2018-09-08T10:06:35.902Z,20.70
2018-09-08T10:09:05.347Z,20.80
2018-09-08T10:11:33.766Z,20.80
2018-09-08T10:14:02.174Z,20.90
2018-09-08T10:16:30.713Z,21.00
2018-09-08T10:18:59.142Z,21.00
2018-09-08T10:21:27.579Z,21.10
2018-09-08T10:24:05.156Z,21.00
2018-09-08T10:26:24.473Z,21.10
2018-09-08T10:28:52.901Z,21.20
2018-09-08T10:31:21.357Z,21.40
2018-09-08T10:33:49.965Z,21.60
2018-09-08T10:36:18.435Z,21.70
2018-09-08T10:38:46.915Z,21.90
2018-09-08T10:41:15.338Z,22.00
2018-09-08T10:43:43.878Z,22.20
2018-09-08T10:46:12.309Z,22.40
2018-09-08T10:48:40.845Z,22.60
2018-09-08T10:51:22.836Z,22.80
2018-09-08T10:53:51.294Z,23.00
2018-09-08T10:56:19.763Z,23.00
2018-09-08T10:58:48.188Z,23.20
2018-09-08T11:01:16.547Z,23.30
2018-09-08T11:03:45.077Z,23.50
2018-09-08T11:06:13.636Z,23.60
2018-09-08T11:08:43.626Z,23.80
2018-09-08T11:11:12.008Z,23.90
2018-09-08T11:13:40.497Z,24.10
2018-09-08T11:16:08.942Z,24.20
2018-09-08T11:18:37.371Z,24.40
2018-09-08T11:21:05.829Z,24.50
2018-09-08T11:23:34.380Z,24.70
2018-09-08T11:26:02.855Z,24.80
2018-09-08T11:28:31.273Z,25.00
2018-09-08T11:30:59.699Z,25.10
2018-09-08T11:33:28.124Z,25.20
2018-09-08T11:35:56.639Z,25.20
2018-09-08T11:38:25.134Z,25.30
2018-09-08T11:40:53.626Z,25.30
2018-09-08T11:43:22.141Z,25.40
2018-09-08T11:45:50.764Z,25.50
2018-09-08T11:48:19.214Z,25.60
2018-09-08T11:50:47.605Z,25.70
2018-09-08T11:53:16.117Z,25.80
2018-09-08T11:55:44.670Z,26.00
2018-09-08T11:58:13.001Z,26.10
2018-09-08T12:00:41.396Z,26.20
2018-09-08T12:03:09.797Z,26.30
2018-09-08T12:05:38.205Z,26.50
2018-09-08T12:08:06.773Z,26.60
2018-09-08T12:10:35.321Z,26.80
2018-09-08T12:13:03.718Z,26.80
2018-09-08T12:15:32.349Z,26.80
2018-09-08T12:18:00.677Z,26.90
2018-09-08T12:20:29.077Z,27.10
2018-09-08T12:22:57.568Z,27.20
2018-09-08T12:25:26.025Z,27.30
2018-09-08T12:27:54.597Z,27.50
2018-09-08T12:30:23.009Z,27.60
2018-09-08T12:32:51.420Z,27.70
2018-09-08T12:35:19.901Z,27.80
2018-09-08T12:37:48.284Z,27.90
2018-09-08T12:40:16.662Z,28.00
2018-09-08T12:42:45.070Z,28.10
2018-09-08T12:45:13.627Z,28.20
2018-09-08T12:47:42.159Z,28.20
2018-09-08T12:50:10.625Z,28.40
2018-09-08T12:52:39.066Z,28.40
2018-09-08T12:55:07.480Z,28.20
2018-09-08T12:57:35.870Z,28.40
2018-09-08T13:00:04.331Z,28.50
2018-09-08T13:02:32.802Z,28.50
2018-09-08T13:05:01.295Z,28.60
2018-09-08T13:07:29.716Z,28.70
2018-09-08T13:09:58.043Z,28.70
2018-09-08T13:12:26.461Z,28.80
2018-09-08T13:14:55.033Z,28.90
2018-09-08T13:17:23.505Z,28.90
2018-09-08T13:19:51.996Z,29.00
2018-09-08T13:22:20.439Z,28.80
2018-09-08T13:24:48.957Z,28.40
2018-09-08T13:27:17.329Z,28.30
2018-09-08T13:29:45.759Z,28.20
2018-09-08T13:32:14.135Z,28.10
2018-09-08T13:34:42.643Z,28.20
2018-09-08T13:37:11.227Z,28.20
2018-09-08T13:39:39.730Z,28.30
2018-09-08T13:42:08.243Z,28.40
2018-09-08T13:44:36.768Z,28.40
2018-09-08T13:47:05.534Z,28.50
2018-09-08T13:49:34.015Z,28.60
2018-09-08T13:52:02.378Z,28.70
2018-09-08T13:54:30.918Z,28.70
2018-09-08T13:56:59.431Z,28.80
2018-09-08T13:59:27.940Z,28.80
2018-09-08T14:01:56.413Z,28.80
2018-09-08T14:04:24.950Z,28.80
2018-09-08T14:06:53.419Z,28.80
2018-09-08T14:09:21.838Z,28.70
2018-09-08T14:11:50.315Z,28.60
2018-09-08T14:14:18.870Z,28.40
2018-09-08T14:16:47.403Z,28.20
2018-09-08T14:19:15.890Z,28.10
2018-09-08T14:21:44.295Z,28.10
2018-09-08T14:24:12.737Z,28.10
2018-09-08T14:26:41.231Z,28.20
2018-09-08T14:29:09.888Z,28.20
2018-09-08T14:31:38.293Z,28.20
2018-09-08T14:34:06.749Z,28.30
2018-09-08T14:36:35.293Z,28.30
2018-09-08T14:39:04.842Z,28.30
2018-09-08T14:41:33.323Z,28.20
2018-09-08T14:44:01.763Z,28.20
2018-09-08T14:46:30.303Z,28.30
2018-09-08T14:48:58.937Z,28.30
2018-09-08T14:51:27.573Z,28.30
2018-09-08T14:53:56.033Z,28.20
2018-09-08T14:56:24.462Z,28.20
2018-09-08T14:58:52.871Z,28.20
2018-09-08T15:01:21.316Z,28.20
2018-09-08T15:03:49.858Z,28.20
2018-09-08T15:06:18.253Z,28.20
2018-09-08T15:08:46.772Z,28.30
2018-09-08T15:11:15.176Z,28.20
2018-09-08T15:13:43.535Z,28.20
2018-09-08T15:16:12.111Z,28.20
2018-09-08T15:18:40.470Z,28.10
2018-09-08T15:21:08.886Z,28.00
2018-09-08T15:23:37.404Z,28.00
2018-09-08T15:26:06.038Z,28.00
2018-09-08T15:28:34.474Z,28.00
2018-09-08T15:31:02.927Z,28.00
2018-09-08T15:33:31.583Z,27.90
2018-09-08T15:36:00.080Z,27.90
2018-09-08T15:38:28.458Z,27.90
2018-09-08T15:40:56.899Z,27.80
2018-09-08T15:43:25.327Z,27.80
2018-09-08T15:45:53.708Z,27.70
2018-09-08T15:48:22.177Z,27.60
2018-09-08T15:50:50.617Z,27.50
2018-09-08T15:53:19.110Z,27.30
2018-09-08T15:55:47.490Z,27.20
2018-09-08T15:58:15.991Z,27.10
2018-09-08T16:00:44.470Z,27.00
2018-09-08T16:03:12.906Z,26.80
2018-09-08T16:05:41.404Z,26.70
2018-09-08T16:08:09.869Z,26.60
2018-09-08T16:10:38.595Z,26.50
2018-09-08T16:13:08.134Z,26.40
2018-09-08T16:15:36.894Z,26.30
2018-09-08T16:18:05.813Z,26.20
2018-09-08T16:20:34.239Z,26.20
2018-09-08T16:23:02.642Z,26.10
2018-09-08T16:25:31.227Z,26.00
2018-09-08T16:27:59.665Z,26.00
2018-09-08T16:30:28.044Z,25.90
2018-09-08T16:32:56.423Z,25.90
2018-09-08T16:35:24.965Z,25.70
2018-09-08T16:37:53.432Z,25.70
2018-09-08T16:40:21.793Z,25.60
2018-09-08T16:42:50.148Z,25.50
2018-09-08T16:45:18.597Z,25.40
2018-09-08T16:47:47.081Z,25.30
2018-09-08T16:50:15.685Z,25.10
2018-09-08T16:52:44.015Z,25.00
2018-09-08T16:55:12.452Z,24.90
2018-09-08T16:57:40.943Z,24.80
2018-09-08T17:00:09.363Z,24.70
2018-09-08T17:02:37.751Z,24.70
2018-09-08T17:05:06.407Z,24.60
2018-09-08T17:07:34.860Z,24.50
2018-09-08T17:10:03.266Z,24.40
2018-09-08T17:12:31.702Z,24.40
2018-09-08T17:15:00.219Z,24.30
2018-09-08T17:17:28.614Z,24.30
2018-09-08T17:19:57.053Z,24.20
2018-09-08T17:22:25.539Z,24.10
2018-09-08T17:24:53.996Z,24.10
2018-09-08T17:27:22.431Z,24.00
2018-09-08T17:29:50.828Z,24.00
2018-09-08T17:32:19.409Z,24.00
2018-09-08T17:34:47.716Z,23.90
2018-09-08T17:37:16.115Z,23.90
2018-09-08T17:39:44.619Z,23.90
2018-09-08T17:42:13.041Z,23.80
2018-09-08T17:44:41.571Z,23.80
2018-09-08T17:47:10.076Z,23.80
2018-09-08T17:49:38.466Z,23.70
2018-09-08T17:52:07.034Z,23.70
2018-09-08T17:54:35.376Z,23.70
2018-09-08T17:57:03.914Z,23.60
2018-09-08T17:59:32.354Z,23.60
2018-09-08T18:02:00.838Z,23.50
2018-09-08T18:04:29.258Z,23.40
2018-09-08T18:06:57.791Z,23.30
2018-09-08T18:09:26.255Z,23.30
2018-09-08T18:11:54.763Z,23.20
2018-09-08T18:14:23.226Z,23.20
2018-09-08T18:16:51.705Z,23.10
2018-09-08T18:19:20.162Z,23.10
2018-09-08T18:21:48.777Z,23.00
2018-09-08T18:24:17.161Z,23.00
2018-09-08T18:26:45.662Z,22.90
2018-09-08T18:29:14.210Z,22.90
2018-09-08T18:31:42.656Z,22.80
2018-09-08T18:34:11.137Z,22.70
2018-09-08T18:36:39.610Z,22.60
2018-09-08T18:39:08.139Z,22.50
2018-09-08T18:41:36.864Z,22.40
2018-09-08T18:44:05.405Z,22.30
2018-09-08T18:46:33.755Z,22.20
2018-09-08T18:49:02.237Z,22.20
2018-09-08T18:51:30.661Z,22.20
2018-09-08T18:53:59.192Z,22.10
2018-09-08T18:56:27.863Z,22.00
2018-09-08T18:58:56.521Z,22.00
2018-09-08T19:01:25.006Z,22.00
2018-09-08T19:03:53.492Z,22.00
2018-09-08T19:06:21.995Z,22.00
2018-09-08T19:08:50.375Z,21.90
2018-09-08T19:11:18.770Z,21.90
2018-09-08T19:13:47.213Z,21.80
2018-09-08T19:16:15.800Z,21.70
2018-09-08T19:18:44.259Z,21.70
2018-09-08T19:21:12.720Z,21.70
2018-09-08T19:23:41.131Z,21.60
2018-09-08T19:26:09.680Z,21.60
2018-09-08T19:28:38.244Z,21.50
2018-09-08T19:31:06.666Z,21.40
2018-09-08T19:33:35.138Z,21.30
2018-09-08T19:36:03.704Z,21.30
2018-09-08T19:38:32.130Z,21.30
2018-09-08T19:41:00.560Z,21.20
2018-09-08T19:43:29.071Z,21.10
2018-09-08T19:45:57.607Z,21.00
2018-09-08T19:48:26.099Z,20.90
2018-09-08T19:50:54.494Z,20.80
2018-09-08T19:53:28.449Z,20.80
2018-09-08T19:55:56.962Z,20.70
2018-09-08T19:58:30.801Z,20.70
2018-09-08T20:00:59.338Z,20.70
2018-09-08T20:03:28.014Z,20.60
2018-09-08T20:05:56.527Z,20.60
2018-09-08T20:08:25.047Z,20.50
2018-09-08T20:10:53.577Z,20.40
2018-09-08T20:13:22.059Z,20.30
2018-09-08T20:15:50.602Z,20.30
2018-09-08T20:18:19.134Z,20.40
2018-09-08T20:20:47.613Z,20.40
2018-09-08T20:23:16.178Z,20.40
2018-09-08T20:25:44.670Z,20.30
2018-09-08T20:28:13.194Z,20.20
2018-09-08T20:30:41.674Z,20.10
2018-09-08T20:33:10.113Z,20.10
2018-09-08T20:35:38.666Z,20.00
2018-09-08T20:38:07.191Z,19.90
2018-09-08T20:40:35.782Z,19.90
2018-09-08T20:43:04.349Z,19.80
2018-09-08T20:45:32.884Z,19.80
2018-09-08T20:48:01.466Z,19.70
2018-09-08T20:50:29.986Z,19.60
2018-09-08T20:52:58.454Z,19.60
2018-09-08T20:55:27.263Z,19.60
2018-09-08T20:57:55.761Z,19.50
2018-09-08T21:00:24.336Z,19.50
2018-09-08T21:02:52.830Z,19.50
2018-09-08T21:05:21.304Z,19.40
2018-09-08T21:07:49.762Z,19.30
2018-09-08T21:10:18.250Z,19.30
2018-09-08T21:12:46.734Z,19.30
2018-09-08T21:15:15.259Z,19.20
2018-09-08T21:17:43.757Z,19.20
2018-09-08T21:20:12.381Z,19.20
2018-09-08T21:22:40.855Z,19.10
2018-09-08T21:25:09.321Z,19.10
2018-09-08T21:27:37.867Z,19.10
2018-09-08T21:30:06.408Z,19.10
2018-09-08T21:32:34.859Z,19.00
2018-09-08T21:35:03.327Z,19.00
2018-09-08T21:37:31.767Z,18.90
2018-09-08T21:40:00.283Z,18.90
2018-09-08T21:42:29.195Z,18.90
2018-09-08T21:44:57.723Z,18.90
2018-09-08T21:47:26.685Z,19.00
2018-09-08T21:49:55.231Z,19.00
2018-09-08T21:52:23.743Z,19.10
2018-09-08T21:54:52.928Z,19.10
2018-09-08T21:57:21.459Z,19.00
2018-09-08T21:59:49.848Z,19.00
2018-09-08T22:02:18.242Z,18.90
2018-09-08T22:04:46.617Z,18.80
2018-09-08T22:07:15.150Z,18.70
2018-09-08T22:09:43.598Z,18.60
2018-09-08T22:12:12.398Z,18.60
2018-09-08T22:14:41.280Z,18.50
2018-09-08T22:17:09.706Z,18.50
2018-09-08T22:19:38.187Z,18.40
2018-09-08T22:22:06.770Z,18.40
2018-09-08T22:24:35.195Z,18.40
2018-09-08T22:27:03.558Z,18.30
2018-09-08T22:29:31.995Z,18.30
2018-09-08T22:32:00.564Z,18.30
2018-09-08T22:34:29.102Z,18.20
2018-09-08T22:36:57.585Z,18.20
2018-09-08T22:39:26.075Z,18.10
2018-09-08T22:41:54.546Z,18.10
2018-09-08T22:44:23.049Z,18.10
2018-09-08T22:46:51.517Z,18.10
2018-09-08T22:49:19.963Z,18.00
2018-09-08T22:51:48.481Z,18.00
2018-09-08T22:54:17.062Z,17.90
2018-09-08T22:56:45.530Z,17.90
2018-09-08T22:59:13.954Z,17.90
2018-09-08T23:01:42.411Z,17.80
2018-09-08T23:04:10.855Z,17.80
2018-09-08T23:06:39.335Z,17.80
2018-09-08T23:09:08.067Z,17.80
2018-09-08T23:11:36.494Z,17.80
2018-09-08T23:14:04.969Z,17.80
2018-09-08T23:16:33.464Z,17.70
2018-09-08T23:19:01.859Z,17.70
2018-09-08T23:21:30.318Z,17.60
2018-09-08T23:23:58.707Z,17.60
2018-09-08T23:26:27.164Z,17.50
2018-09-08T23:28:55.741Z,17.50
2018-09-08T23:31:24.223Z,17.50
2018-09-08T23:33:52.682Z,17.50
2018-09-08T23:36:21.243Z,17.50
2018-09-08T23:38:49.682Z,17.50
2018-09-08T23:41:18.083Z,17.40
2018-09-08T23:43:46.535Z,17.40
2018-09-08T23:46:15.056Z,17.40
2018-09-08T23:48:43.453Z,17.40
2018-09-08T23:51:11.888Z,17.30
2018-09-08T23:53:40.363Z,17.40
2018-09-08T23:56:08.843Z,17.40
2018-09-08T23:58:37.353Z,17.30
