createdAt,value
2023-03-14T00:03:48.468Z,11.11
2023-03-14T00:09:45.748Z,11.08
2023-03-14T00:15:12.975Z,10.97
2023-03-14T00:20:36.709Z,10.98
2023-03-14T00:26:35.580Z,10.95
2023-03-14T00:31:58.746Z,10.92
2023-03-14T00:37:48.770Z,10.95
2023-03-14T00:43:12.801Z,10.91
2023-03-14T00:48:34.968Z,10.57
2023-03-14T00:54:25.851Z,9.61
2023-03-14T00:59:58.919Z,9.28
2023-03-14T01:05:51.760Z,9.36
2023-03-14T01:11:32.620Z,9.57
2023-03-14T01:16:53.694Z,9.64
2023-03-14T01:22:48.865Z,9.56
2023-03-14T01:28:37.982Z,9.53
2023-03-14T01:34:27.136Z,9.61
2023-03-14T01:39:55.833Z,9.69
2023-03-14T01:53:22.277Z,9.78
2023-03-14T01:59:12.119Z,9.90
2023-03-14T02:04:35.444Z,10.10
2023-03-14T02:09:57.154Z,10.27
2023-03-14T02:15:49.578Z,10.45
2023-03-14T02:22:15.235Z,10.55
2023-03-14T02:28:37.905Z,10.58
2023-03-14T02:34:05.873Z,10.71
2023-03-14T02:39:43.127Z,10.82
2023-03-14T02:45:10.068Z,10.85
2023-03-14T02:51:32.015Z,10.88
2023-03-14T02:56:53.281Z,10.85
2023-03-14T03:02:14.426Z,10.75
2023-03-14T03:07:35.264Z,10.70
2023-03-14T03:12:55.996Z,10.68
2023-03-14T03:18:48.338Z,10.64
2023-03-14T03:24:09.165Z,10.69
2023-03-14T03:29:36.894Z,10.76
2023-03-14T03:35:26.892Z,10.78
2023-03-14T03:40:49.597Z,10.78
2023-03-14T03:47:08.112Z,10.72
2023-03-14T03:53:05.975Z,10.76
2023-03-14T03:58:55.196Z,10.85
2023-03-14T04:04:44.942Z,10.91
2023-03-14T04:10:06.739Z,10.96
2023-03-14T04:16:01.044Z,11.01
2023-03-14T04:23:03.737Z,11.01
2023-03-14T04:28:54.990Z,10.94
2023-03-14T04:35:17.680Z,10.80
2023-03-14T04:40:39.531Z,10.65
2023-03-14T04:46:33.065Z,10.64
2023-03-14T04:52:29.979Z,10.54
2023-03-14T04:58:20.201Z,10.54
2023-03-14T05:03:45.049Z,10.55
2023-03-14T05:10:08.462Z,10.57
2023-03-14T05:16:33.001Z,10.50
2023-03-14T05:22:06.634Z,10.41
2023-03-14T05:27:28.327Z,10.42
2023-03-14T05:33:15.014Z,10.43
2023-03-14T05:38:56.020Z,10.54
2023-03-14T05:44:24.734Z,10.61
2023-03-14T05:49:56.399Z,10.64
2023-03-14T05:56:19.339Z,10.64
2023-03-14T06:01:59.390Z,10.62
2023-03-14T06:07:51.902Z,10.67
2023-03-14T06:13:14.352Z,10.71
2023-03-14T06:18:38.091Z,10.77
2023-03-14T06:24:39.050Z,10.85
2023-03-14T06:30:29.067Z,10.97
2023-03-14T06:36:58.978Z,11.08
2023-03-14T06:42:55.590Z,11.22
2023-03-14T06:48:18.131Z,11.43
2023-03-14T06:55:17.826Z,11.73
2023-03-14T07:01:07.008Z,11.90
2023-03-14T07:06:34.671Z,11.94
2023-03-14T07:12:07.333Z,11.84
2023-03-14T07:17:58.104Z,11.96
2023-03-14T07:23:23.107Z,12.30
2023-03-14T07:28:53.115Z,12.84
2023-03-14T07:34:23.175Z,12.82
2023-03-14T07:40:26.940Z,12.79
2023-03-14T07:46:22.170Z,12.87
2023-03-14T07:52:11.149Z,13.04
2023-03-14T07:58:01.186Z,13.39
2023-03-14T08:03:22.001Z,13.48
2023-03-14T08:09:10.957Z,13.93
2023-03-14T08:15:02.164Z,14.40
2023-03-14T08:20:55.114Z,14.32
2023-03-14T08:26:47.147Z,13.91
2023-03-14T08:32:36.485Z,13.60
2023-03-14T08:37:57.711Z,13.71
2023-03-14T08:43:24.163Z,14.15
2023-03-14T08:48:48.557Z,14.67
2023-03-14T08:54:37.476Z,14.30
2023-03-14T09:01:31.915Z,14.43
2023-03-14T09:07:56.007Z,13.83
2023-03-14T09:14:22.991Z,13.86
2023-03-14T09:21:16.619Z,14.40
2023-03-14T09:36:08.852Z,14.73
2023-03-14T09:51:35.874Z,14.40
2023-03-14T09:58:00.988Z,14.11
2023-03-14T10:04:23.968Z,14.01
2023-03-14T10:10:27.262Z,13.95
2023-03-14T10:17:20.037Z,13.81
2023-03-14T10:30:59.009Z,13.77
2023-03-14T10:36:53.378Z,13.54
2023-03-14T10:42:43.325Z,13.40
2023-03-14T10:48:38.523Z,13.42
2023-03-14T10:55:02.732Z,13.25
2023-03-14T11:02:03.034Z,13.25
2023-03-14T11:07:54.054Z,13.05
2023-03-14T11:22:14.932Z,13.30
2023-03-14T11:29:16.022Z,13.51
2023-03-14T11:43:27.400Z,13.19
2023-03-14T11:49:20.032Z,13.08
2023-03-14T12:03:47.065Z,13.23
2023-03-14T12:10:47.055Z,13.38
2023-03-14T12:16:40.774Z,13.52
2023-03-14T12:23:05.237Z,13.45
2023-03-14T12:28:33.450Z,13.64
2023-03-14T12:42:44.006Z,13.77
2023-03-14T12:49:34.530Z,14.13
2023-03-14T12:55:37.480Z,14.02
2023-03-14T13:01:01.786Z,13.93
2023-03-14T13:14:49.735Z,14.23
2023-03-14T13:20:15.916Z,14.04
2023-03-14T13:25:41.443Z,13.91
2023-03-14T13:31:03.670Z,14.07
2023-03-14T13:36:24.724Z,14.17
2023-03-14T13:41:47.110Z,14.42
2023-03-14T13:47:15.999Z,14.68
2023-03-14T13:52:37.459Z,14.78
2023-03-14T13:57:58.472Z,14.73
2023-03-14T14:03:19.103Z,14.43
2023-03-14T14:08:41.942Z,14.49
2023-03-14T14:14:02.645Z,14.16
2023-03-14T14:19:23.468Z,13.75
2023-03-14T14:24:44.224Z,13.45
2023-03-14T14:30:07.370Z,13.09
2023-03-14T14:35:35.414Z,12.55
2023-03-14T14:41:00.606Z,12.92
2023-03-14T14:46:21.463Z,13.45
2023-03-14T14:51:51.224Z,13.63
2023-03-14T14:57:23.639Z,13.62
2023-03-14T15:02:47.922Z,13.52
2023-03-14T15:08:38.353Z,13.43
2023-03-14T15:15:03.270Z,13.13
2023-03-14T15:20:24.722Z,12.82
2023-03-14T15:25:55.612Z,12.72
2023-03-14T15:31:18.429Z,12.67
2023-03-14T15:36:39.531Z,12.82
2023-03-14T15:42:00.300Z,12.81
2023-03-14T15:47:21.553Z,12.86
2023-03-14T15:52:42.598Z,12.80
2023-03-14T15:58:04.131Z,12.63
2023-03-14T16:03:31.533Z,12.42
2023-03-14T16:08:52.413Z,12.10
2023-03-14T16:14:13.136Z,11.87
2023-03-14T16:19:34.096Z,11.68
2023-03-14T16:24:54.843Z,11.53
2023-03-14T16:30:43.934Z,11.48
2023-03-14T16:36:08.391Z,11.46
2023-03-14T16:41:31.509Z,11.40
2023-03-14T16:46:52.288Z,11.37
2023-03-14T16:52:13.120Z,11.37
2023-03-14T16:57:34.901Z,11.37
2023-03-14T17:03:15.887Z,10.86
2023-03-14T17:08:36.893Z,10.39
2023-03-14T17:13:57.710Z,10.15
2023-03-14T17:19:18.481Z,9.96
2023-03-14T17:24:40.453Z,9.90
2023-03-14T17:30:01.354Z,9.82
2023-03-14T17:35:22.193Z,9.68
2023-03-14T17:40:47.973Z,9.64
2023-03-14T17:52:24.631Z,9.59
2023-03-14T17:57:45.681Z,9.58
2023-03-14T18:03:33.063Z,9.62
2023-03-14T18:08:59.695Z,9.58
2023-03-14T18:14:23.442Z,9.53
2023-03-14T18:19:44.485Z,9.41
2023-03-14T18:25:06.167Z,9.27
2023-03-14T18:30:27.176Z,9.05
2023-03-14T18:48:27.729Z,8.55
2023-03-14T19:00:07.137Z,8.42
2023-03-14T19:05:28.046Z,8.42
2023-03-14T19:17:11.742Z,8.24
2023-03-14T19:22:32.559Z,7.99
2023-03-14T19:27:55.007Z,7.86
2023-03-14T19:33:20.093Z,7.70
2023-03-14T19:45:42.289Z,7.49
2023-03-14T19:51:03.580Z,7.42
2023-03-14T19:56:25.026Z,7.32
2023-03-14T20:01:48.777Z,7.27
2023-03-14T20:07:10.504Z,7.21
2023-03-14T20:12:31.807Z,7.17
2023-03-14T20:17:52.849Z,7.14
2023-03-14T20:23:14.530Z,7.15
2023-03-14T20:28:35.515Z,7.06
2023-03-14T20:33:56.322Z,6.99
2023-03-14T20:39:16.940Z,6.86
2023-03-14T20:44:37.747Z,6.82
2023-03-14T20:49:58.568Z,6.73
2023-03-14T20:55:19.409Z,6.66
2023-03-14T21:00:40.899Z,6.61
2023-03-14T21:06:02.247Z,6.58
2023-03-14T21:11:22.919Z,6.59
2023-03-14T21:16:44.048Z,6.54
2023-03-14T21:22:05.362Z,6.43
2023-03-14T21:27:26.101Z,6.40
2023-03-14T21:32:47.063Z,6.27
2023-03-14T21:38:07.845Z,6.25
2023-03-14T21:43:31.271Z,6.22
2023-03-14T21:48:54.657Z,6.21
