createdAt,value
2019-03-05T00:00:34.466Z,92.04
2019-03-05T00:03:07.133Z,92.18
2019-03-05T00:05:39.199Z,91.65
2019-03-05T00:08:11.037Z,92.04
2019-03-05T00:10:41.909Z,91.57
2019-03-05T00:13:13.180Z,91.54
2019-03-05T00:15:45.022Z,91.66
2019-03-05T00:18:16.188Z,91.45
2019-03-05T00:20:48.192Z,91.31
2019-03-05T00:23:41.525Z,91.32
2019-03-05T00:26:14.102Z,90.94
2019-03-05T00:29:16.265Z,91.29
2019-03-05T00:31:47.163Z,91.34
2019-03-05T00:34:46.181Z,91.20
2019-03-05T00:37:45.741Z,91.60
2019-03-05T00:40:48.413Z,91.87
2019-03-05T00:43:44.387Z,91.38
2019-03-05T00:46:51.975Z,91.16
2019-03-05T00:50:05.697Z,91.68
2019-03-05T00:53:01.003Z,91.61
2019-03-05T00:56:02.986Z,90.47
2019-03-05T00:58:38.604Z,91.19
2019-03-05T01:02:01.216Z,91.59
2019-03-05T01:05:22.035Z,90.76
2019-03-05T01:07:52.873Z,90.06
2019-03-05T01:10:24.905Z,89.66
2019-03-05T01:12:55.826Z,90.12
2019-03-05T01:15:26.860Z,89.87
2019-03-05T01:17:58.890Z,89.46
2019-03-05T01:20:29.620Z,90.84
2019-03-05T01:23:00.429Z,91.16
2019-03-05T01:25:34.607Z,90.25
2019-03-05T01:28:06.451Z,91.29
2019-03-05T01:31:18.741Z,91.58
2019-03-05T01:34:04.383Z,92.24
2019-03-05T01:36:41.854Z,93.98
2019-03-05T01:39:31.927Z,95.38
2019-03-05T01:42:03.185Z,96.38
2019-03-05T01:44:34.755Z,97.32
2019-03-05T01:47:05.952Z,98.39
2019-03-05T01:49:36.838Z,99.47
2019-03-05T01:52:07.719Z,99.26
2019-03-05T01:54:38.586Z,99.90
2019-03-05T01:57:12.232Z,100.00
2019-03-05T01:59:43.146Z,100.00
2019-03-05T02:02:14.146Z,100.00
2019-03-05T02:04:44.981Z,100.00
2019-03-05T02:07:17.108Z,100.00
2019-03-05T02:09:47.971Z,100.00
2019-03-05T02:12:19.831Z,100.00
2019-03-05T02:14:50.720Z,100.00
2019-03-05T02:17:21.597Z,100.00
2019-03-05T02:19:52.485Z,100.00
2019-03-05T02:22:35.680Z,100.00
2019-03-05T02:25:42.145Z,100.00
2019-03-05T02:29:02.766Z,100.00
2019-03-05T02:32:10.360Z,100.00
2019-03-05T02:35:14.851Z,99.77
2019-03-05T02:38:44.688Z,98.42
2019-03-05T02:41:51.828Z,97.88
2019-03-05T02:44:48.775Z,97.59
2019-03-05T02:48:08.680Z,97.59
2019-03-05T02:51:01.656Z,97.25
2019-03-05T02:54:02.099Z,95.42
2019-03-05T02:56:56.310Z,96.44
2019-03-05T02:59:27.450Z,94.89
2019-03-05T03:02:17.118Z,94.58
2019-03-05T03:04:51.051Z,94.76
2019-03-05T03:07:22.434Z,94.52
2019-03-05T03:10:22.107Z,94.44
2019-03-05T03:12:53.106Z,94.00
2019-03-05T03:15:24.113Z,93.42
2019-03-05T03:17:55.070Z,93.83
2019-03-05T03:20:27.833Z,93.36
2019-03-05T03:22:58.720Z,92.74
2019-03-05T03:25:29.535Z,92.91
2019-03-05T03:28:00.316Z,92.57
2019-03-05T03:30:31.627Z,92.41
2019-03-05T03:33:02.562Z,92.56
2019-03-05T03:35:33.417Z,91.58
2019-03-05T03:38:04.200Z,91.66
2019-03-05T03:40:35.596Z,90.54
2019-03-05T03:43:06.393Z,89.86
2019-03-05T03:45:37.256Z,90.78
2019-03-05T03:48:08.004Z,90.66
2019-03-05T03:50:38.834Z,91.19
2019-03-05T03:53:09.600Z,89.59
2019-03-05T03:55:44.389Z,89.06
2019-03-05T03:58:15.220Z,89.45
2019-03-05T04:00:46.161Z,88.67
2019-03-05T04:03:17.028Z,87.41
2019-03-05T04:05:51.249Z,88.20
2019-03-05T04:08:22.195Z,87.83
2019-03-05T04:10:54.771Z,87.15
2019-03-05T04:13:25.611Z,86.39
2019-03-05T04:15:56.408Z,87.02
2019-03-05T04:18:27.463Z,86.48
2019-03-05T04:20:58.282Z,86.67
2019-03-05T04:23:29.136Z,86.83
2019-03-05T04:26:02.202Z,86.16
2019-03-05T04:28:33.570Z,85.46
2019-03-05T04:31:07.426Z,86.02
2019-03-05T04:33:38.218Z,86.04
2019-03-05T04:36:10.944Z,86.49
2019-03-05T04:38:41.666Z,85.87
2019-03-05T04:41:12.484Z,86.34
2019-03-05T04:43:46.369Z,86.46
2019-03-05T04:46:37.590Z,87.31
2019-03-05T04:49:30.039Z,86.87
2019-03-05T04:52:11.417Z,87.64
2019-03-05T04:54:43.937Z,87.32
2019-03-05T04:57:14.802Z,88.19
2019-03-05T04:59:45.677Z,87.95
2019-03-05T05:02:19.529Z,88.11
2019-03-05T05:04:50.457Z,88.24
2019-03-05T05:07:21.503Z,88.25
2019-03-05T05:09:52.248Z,87.67
2019-03-05T05:12:23.045Z,87.38
2019-03-05T05:14:54.264Z,87.24
2019-03-05T05:17:25.598Z,86.95
2019-03-05T05:19:56.483Z,87.66
2019-03-05T05:22:29.433Z,87.63
2019-03-05T05:25:00.479Z,87.44
2019-03-05T05:27:31.326Z,87.04
2019-03-05T05:30:03.323Z,87.34
2019-03-05T05:32:35.454Z,86.87
2019-03-05T05:35:06.346Z,87.12
2019-03-05T05:37:37.355Z,87.16
2019-03-05T05:40:30.356Z,87.30
2019-03-05T05:43:01.238Z,87.37
2019-03-05T05:45:42.496Z,87.64
2019-03-05T05:48:15.796Z,86.78
2019-03-05T05:50:47.548Z,87.21
2019-03-05T05:53:18.419Z,86.88
2019-03-05T05:55:49.282Z,87.56
2019-03-05T05:58:20.063Z,87.19
2019-03-05T06:00:56.632Z,86.99
2019-03-05T06:03:27.500Z,86.22
2019-03-05T06:05:58.420Z,86.42
2019-03-05T06:08:29.283Z,85.76
2019-03-05T06:11:00.092Z,85.28
2019-03-05T06:13:30.943Z,85.76
2019-03-05T06:16:01.857Z,85.36
2019-03-05T06:18:32.688Z,84.73
2019-03-05T06:21:04.640Z,84.58
2019-03-05T06:23:36.465Z,84.71
2019-03-05T06:26:08.703Z,85.01
2019-03-05T06:28:41.549Z,85.68
2019-03-05T06:31:12.299Z,85.10
2019-03-05T06:33:45.917Z,84.80
2019-03-05T06:36:16.855Z,85.90
2019-03-05T06:38:47.683Z,85.08
2019-03-05T06:41:18.496Z,84.83
2019-03-05T06:43:49.370Z,84.37
2019-03-05T06:46:20.304Z,84.03
2019-03-05T06:48:51.147Z,83.58
2019-03-05T06:51:23.571Z,83.29
2019-03-05T06:53:54.444Z,82.57
2019-03-05T06:56:25.310Z,82.46
2019-03-05T06:58:56.954Z,81.91
2019-03-05T07:01:28.444Z,82.21
2019-03-05T07:03:59.271Z,81.69
2019-03-05T07:06:49.622Z,81.28
2019-03-05T07:09:48.906Z,81.13
2019-03-05T07:12:34.846Z,81.96
2019-03-05T07:15:49.479Z,80.58
2019-03-05T07:18:42.046Z,81.02
2019-03-05T07:21:49.795Z,80.77
2019-03-05T07:24:49.450Z,80.32
2019-03-05T07:27:53.170Z,78.81
2019-03-05T07:30:28.473Z,78.42
2019-03-05T07:33:00.989Z,78.15
2019-03-05T07:35:34.746Z,78.62
2019-03-05T07:38:05.879Z,79.13
2019-03-05T07:40:38.028Z,78.82
2019-03-05T07:43:09.091Z,79.83
2019-03-05T07:45:39.936Z,79.33
2019-03-05T07:48:11.102Z,78.72
2019-03-05T07:50:42.761Z,78.50
2019-03-05T07:53:13.647Z,77.12
2019-03-05T07:55:45.587Z,76.72
2019-03-05T07:58:16.468Z,76.95
2019-03-05T08:00:47.355Z,76.89
2019-03-05T08:03:19.705Z,77.12
2019-03-05T08:05:51.429Z,76.66
2019-03-05T08:08:59.268Z,76.91
2019-03-05T08:11:31.795Z,75.15
2019-03-05T08:14:32.565Z,74.81
2019-03-05T08:17:03.526Z,75.48
2019-03-05T08:19:43.997Z,73.11
2019-03-05T08:22:16.011Z,74.13
2019-03-05T08:24:47.534Z,75.07
2019-03-05T08:27:18.429Z,74.48
2019-03-05T08:29:49.296Z,73.31
2019-03-05T08:32:20.499Z,73.66
2019-03-05T08:34:51.581Z,73.09
2019-03-05T08:37:22.450Z,73.86
2019-03-05T08:39:53.486Z,73.15
2019-03-05T08:42:26.362Z,74.23
2019-03-05T08:44:57.183Z,72.57
2019-03-05T08:47:30.072Z,71.58
2019-03-05T08:50:06.065Z,72.60
2019-03-05T08:52:40.019Z,72.66
2019-03-05T08:55:11.081Z,72.43
2019-03-05T08:57:43.589Z,73.61
2019-03-05T09:00:22.578Z,72.63
2019-03-05T09:02:53.456Z,72.40
2019-03-05T09:05:25.978Z,71.90
2019-03-05T09:07:57.033Z,71.58
2019-03-05T09:10:28.012Z,70.92
2019-03-05T09:12:58.873Z,71.05
2019-03-05T09:15:30.422Z,70.95
2019-03-05T09:18:01.558Z,69.54
2019-03-05T09:20:36.552Z,70.59
2019-03-05T09:23:07.421Z,69.27
2019-03-05T09:25:38.307Z,69.45
2019-03-05T09:28:09.737Z,68.47
2019-03-05T09:30:41.169Z,68.16
2019-03-05T09:33:12.042Z,68.16
2019-03-05T09:35:42.928Z,67.09
2019-03-05T09:38:15.676Z,67.83
2019-03-05T09:40:52.256Z,67.59
2019-03-05T09:43:23.148Z,67.70
2019-03-05T09:45:56.131Z,65.27
2019-03-05T09:48:29.123Z,65.65
2019-03-05T09:51:05.567Z,66.87
2019-03-05T09:53:40.279Z,65.44
2019-03-05T09:56:12.589Z,64.84
2019-03-05T09:59:01.606Z,65.14
2019-03-05T10:01:32.517Z,64.94
2019-03-05T10:04:12.251Z,65.44
2019-03-05T10:06:45.915Z,65.06
2019-03-05T10:09:16.911Z,64.35
2019-03-05T10:12:19.987Z,64.50
2019-03-05T10:15:23.493Z,63.77
2019-03-05T10:17:54.808Z,62.26
2019-03-05T10:20:27.610Z,63.28
2019-03-05T10:23:01.889Z,63.70
2019-03-05T10:25:37.999Z,64.27
2019-03-05T10:28:14.939Z,65.11
2019-03-05T10:30:47.888Z,65.44
2019-03-05T10:33:44.214Z,64.26
2019-03-05T10:36:20.489Z,63.09
2019-03-05T10:38:57.178Z,64.14
2019-03-05T10:41:32.656Z,64.03
2019-03-05T10:44:03.461Z,63.70
2019-03-05T10:46:34.275Z,63.21
2019-03-05T10:49:05.376Z,61.96
2019-03-05T10:55:25.984Z,63.78
2019-03-05T10:57:53.251Z,64.69
2019-03-05T11:00:31.589Z,63.64
2019-03-05T11:03:02.848Z,64.69
2019-03-05T11:05:35.714Z,64.87
2019-03-05T11:08:10.229Z,65.18
2019-03-05T11:10:47.154Z,65.51
2019-03-05T11:13:19.580Z,66.02
2019-03-05T11:15:51.604Z,67.38
2019-03-05T11:18:29.426Z,67.57
2019-03-05T11:20:55.270Z,69.21
2019-03-05T11:23:27.144Z,72.57
2019-03-05T11:25:58.511Z,75.04
2019-03-05T11:28:29.476Z,78.77
2019-03-05T11:31:00.697Z,80.26
2019-03-05T11:33:34.336Z,81.74
2019-03-05T11:36:05.290Z,83.92
2019-03-05T11:38:39.307Z,84.14
2019-03-05T11:41:13.771Z,85.50
2019-03-05T11:43:46.434Z,83.98
2019-03-05T11:46:21.198Z,83.49
2019-03-05T11:48:55.160Z,83.50
2019-03-05T11:51:29.596Z,82.51
2019-03-05T11:54:01.437Z,82.89
2019-03-05T11:56:34.075Z,81.83
2019-03-05T11:59:04.998Z,82.47
2019-03-05T12:01:44.473Z,82.99
2019-03-05T12:04:24.489Z,82.94
2019-03-05T12:07:03.622Z,83.94
2019-03-05T12:09:40.289Z,83.72
2019-03-05T12:12:12.078Z,83.41
2019-03-05T12:14:45.946Z,84.58
2019-03-05T12:17:19.815Z,83.71
2019-03-05T12:19:51.294Z,84.53
2019-03-05T12:22:27.986Z,85.57
2019-03-05T12:25:01.647Z,85.91
2019-03-05T12:27:31.781Z,85.62
2019-03-05T12:30:06.437Z,86.25
2019-03-05T12:32:38.609Z,84.30
2019-03-05T12:35:16.351Z,84.31
2019-03-05T12:37:52.102Z,84.12
2019-03-05T12:40:25.067Z,84.15
2019-03-05T12:42:58.671Z,84.42
2019-03-05T12:45:29.466Z,84.05
2019-03-05T12:48:04.709Z,82.68
2019-03-05T12:50:41.660Z,84.71
2019-03-05T12:53:13.175Z,87.89
2019-03-05T12:55:44.209Z,90.98
2019-03-05T12:58:21.996Z,92.09
2019-03-05T13:00:59.081Z,94.24
2019-03-05T13:03:34.925Z,95.11
2019-03-05T13:06:05.862Z,96.19
2019-03-05T13:08:36.721Z,96.20
2019-03-05T13:11:13.010Z,96.77
2019-03-05T13:13:43.483Z,98.10
2019-03-05T13:16:20.156Z,99.09
2019-03-05T13:18:51.009Z,100.00
2019-03-05T13:21:21.951Z,99.92
2019-03-05T13:23:52.863Z,100.00
2019-03-05T13:26:24.509Z,100.00
2019-03-05T13:28:58.319Z,100.00
2019-03-05T13:31:31.174Z,99.42
2019-03-05T13:34:02.430Z,100.00
2019-03-05T13:36:33.640Z,99.76
2019-03-05T13:39:08.100Z,100.00
2019-03-05T13:41:40.526Z,100.00
2019-03-05T13:44:32.238Z,100.00
2019-03-05T13:47:05.887Z,100.00
2019-03-05T13:49:56.505Z,100.00
2019-03-05T13:53:14.739Z,100.00
2019-03-05T13:56:37.741Z,100.00
2019-03-05T13:59:44.710Z,100.00
2019-03-05T14:02:28.148Z,100.00
2019-03-05T14:05:19.219Z,99.57
2019-03-05T14:08:25.747Z,99.88
2019-03-05T14:11:00.542Z,99.59
2019-03-05T14:13:31.497Z,100.00
2019-03-05T14:16:02.572Z,100.00
2019-03-05T14:18:34.355Z,99.32
2019-03-05T14:21:05.958Z,99.60
2019-03-05T14:23:36.853Z,99.81
2019-03-05T14:26:11.865Z,99.78
2019-03-05T14:28:45.837Z,99.52
2019-03-05T14:31:17.718Z,99.71
2019-03-05T14:33:50.367Z,98.79
2019-03-05T14:36:21.359Z,99.46
2019-03-05T14:38:55.545Z,100.00
2019-03-05T14:41:26.560Z,99.13
2019-03-05T14:43:57.479Z,99.89
2019-03-05T14:46:28.466Z,100.00
2019-03-05T14:49:38.055Z,100.00
2019-03-05T14:52:12.209Z,100.00
2019-03-05T14:54:43.898Z,100.00
2019-03-05T14:57:18.079Z,100.00
2019-03-05T14:59:49.173Z,100.00
2019-03-05T15:02:54.805Z,100.00
2019-03-05T15:06:09.976Z,100.00
2019-03-05T15:08:47.055Z,100.00
2019-03-05T15:11:18.227Z,100.00
2019-03-05T15:13:49.138Z,100.00
2019-03-05T15:16:22.115Z,100.00
2019-03-05T15:18:53.019Z,100.00
2019-03-05T15:21:28.568Z,100.00
2019-03-05T15:24:03.874Z,100.00
2019-03-05T15:26:35.794Z,100.00
2019-03-05T15:29:29.055Z,100.00
2019-03-05T15:35:14.467Z,100.00
2019-03-05T15:37:48.635Z,100.00
2019-03-05T15:40:19.952Z,100.00
2019-03-05T15:42:50.875Z,100.00
2019-03-05T15:45:22.438Z,100.00
2019-03-05T15:47:53.526Z,100.00
2019-03-05T15:50:25.120Z,100.00
2019-03-05T15:53:22.536Z,100.00
2019-03-05T15:55:53.714Z,100.00
2019-03-05T15:58:24.755Z,100.00
2019-03-05T16:00:55.893Z,100.00
2019-03-05T16:03:27.390Z,100.00
2019-03-05T16:05:59.497Z,100.00
2019-03-05T16:08:32.561Z,100.00
2019-03-05T16:11:03.218Z,100.00
2019-03-05T16:13:34.481Z,100.00
2019-03-05T16:16:05.415Z,100.00
2019-03-05T16:18:39.056Z,100.00
2019-03-05T16:21:11.388Z,100.00
2019-03-05T16:23:42.973Z,100.00
2019-03-05T16:26:17.831Z,100.00
2019-03-05T16:28:48.766Z,100.00
2019-03-05T16:31:37.502Z,100.00
2019-03-05T16:34:26.719Z,100.00
2019-03-05T16:37:22.454Z,100.00
2019-03-05T16:40:12.568Z,100.00
2019-03-05T16:42:58.166Z,100.00
2019-03-05T16:45:53.765Z,100.00
2019-03-05T16:48:57.430Z,100.00
2019-03-05T16:51:40.860Z,100.00
2019-03-05T16:54:30.736Z,100.00
2019-03-05T16:57:16.214Z,100.00
2019-03-05T16:59:55.292Z,100.00
2019-03-05T17:02:35.156Z,100.00
2019-03-05T17:05:26.801Z,100.00
2019-03-05T17:08:34.887Z,100.00
2019-03-05T17:11:25.956Z,100.00
2019-03-05T17:14:00.394Z,100.00
2019-03-05T17:16:39.033Z,100.00
2019-03-05T17:19:10.303Z,100.00
2019-03-05T17:21:44.021Z,100.00
2019-03-05T17:24:15.158Z,100.00
2019-03-05T17:26:49.132Z,100.00
2019-03-05T17:29:30.046Z,100.00
2019-03-05T17:32:00.926Z,100.00
2019-03-05T17:34:34.948Z,100.00
2019-03-05T17:37:11.616Z,100.00
2019-03-05T17:39:44.477Z,100.00
2019-03-05T17:42:24.493Z,100.00
2019-03-05T17:44:55.425Z,100.00
2019-03-05T17:47:27.078Z,100.00
2019-03-05T17:50:01.089Z,100.00
2019-03-05T17:52:32.268Z,100.00
2019-03-05T17:55:05.219Z,100.00
2019-03-05T17:57:42.830Z,100.00
2019-03-05T18:00:24.358Z,100.00
2019-03-05T18:03:15.186Z,100.00
2019-03-05T18:05:49.161Z,100.00
2019-03-05T18:08:21.628Z,100.00
2019-03-05T18:10:56.872Z,100.00
2019-03-05T18:13:27.325Z,100.00
2019-03-05T18:16:07.918Z,100.00
2019-03-05T18:18:40.340Z,100.00
2019-03-05T18:21:11.517Z,100.00
2019-03-05T18:23:50.272Z,100.00
2019-03-05T18:26:33.247Z,100.00
2019-03-05T18:29:12.050Z,100.00
2019-03-05T18:31:43.302Z,100.00
2019-03-05T18:34:25.339Z,100.00
2019-03-05T18:36:58.174Z,100.00
2019-03-05T18:39:36.544Z,100.00
2019-03-05T18:42:07.680Z,100.00
2019-03-05T18:44:40.996Z,100.00
2019-03-05T18:47:14.289Z,100.00
2019-03-05T18:49:47.960Z,100.00
2019-03-05T18:52:28.285Z,100.00
2019-03-05T18:55:27.141Z,100.00
2019-03-05T18:58:02.024Z,100.00
2019-03-05T19:00:39.118Z,100.00
2019-03-05T19:03:10.387Z,100.00
2019-03-05T19:05:51.698Z,100.00
2019-03-05T19:08:32.631Z,100.00
2019-03-05T19:11:12.955Z,100.00
2019-03-05T19:13:44.939Z,100.00
2019-03-05T19:16:23.644Z,100.00
2019-03-05T19:18:57.762Z,100.00
2019-03-05T19:21:29.634Z,100.00
2019-03-05T19:24:01.530Z,100.00
2019-03-05T19:26:34.325Z,100.00
2019-03-05T19:29:05.698Z,100.00
2019-03-05T19:31:38.398Z,100.00
2019-03-05T19:34:11.442Z,100.00
2019-03-05T19:36:45.937Z,100.00
2019-03-05T19:39:17.379Z,100.00
2019-03-05T19:41:56.001Z,100.00
2019-03-05T19:44:26.523Z,100.00
2019-03-05T19:47:30.562Z,100.00
2019-03-05T19:50:45.177Z,100.00
2019-03-05T19:53:18.005Z,100.00
2019-03-05T19:55:56.256Z,100.00
2019-03-05T19:58:31.004Z,100.00
2019-03-05T20:01:13.897Z,100.00
2019-03-05T20:03:48.132Z,100.00
2019-03-05T20:06:21.082Z,100.00
2019-03-05T20:09:29.099Z,100.00
2019-03-05T20:12:02.396Z,100.00
2019-03-05T20:17:38.898Z,100.00
2019-03-05T20:20:13.738Z,100.00
2019-03-05T20:22:49.191Z,100.00
2019-03-05T20:25:27.047Z,100.00
2019-03-05T20:27:59.890Z,100.00
2019-03-05T20:30:38.349Z,100.00
2019-03-05T20:33:12.764Z,100.00
2019-03-05T20:35:51.775Z,100.00
2019-03-05T20:38:47.544Z,100.00
2019-03-05T20:41:13.378Z,100.00
2019-03-05T20:43:56.486Z,100.00
2019-03-05T20:46:35.692Z,100.00
2019-03-05T20:49:12.099Z,100.00
2019-03-05T20:51:45.605Z,100.00
2019-03-05T20:54:18.115Z,100.00
2019-03-05T20:56:51.149Z,100.00
2019-03-05T20:59:22.652Z,100.00
2019-03-05T21:01:54.459Z,100.00
2019-03-05T21:04:29.182Z,100.00
2019-03-05T21:07:02.394Z,100.00
2019-03-05T21:09:36.364Z,100.00
2019-03-05T21:12:19.503Z,100.00
2019-03-05T21:15:00.164Z,100.00
2019-03-05T21:17:40.292Z,100.00
2019-03-05T21:20:13.984Z,100.00
2019-03-05T21:22:46.036Z,100.00
2019-03-05T21:25:18.002Z,100.00
2019-03-05T21:27:50.351Z,100.00
2019-03-05T21:30:35.058Z,100.00
2019-03-05T21:33:11.599Z,100.00
2019-03-05T21:35:45.792Z,100.00
2019-03-05T21:38:17.304Z,100.00
2019-03-05T21:40:48.736Z,100.00
2019-03-05T21:43:20.628Z,100.00
2019-03-05T21:45:52.506Z,100.00
2019-03-05T21:48:23.713Z,100.00
2019-03-05T21:50:58.751Z,100.00
2019-03-05T21:53:32.649Z,100.00
2019-03-05T21:56:05.188Z,100.00
2019-03-05T21:58:38.389Z,100.00
2019-03-05T22:01:09.254Z,100.00
2019-03-05T22:03:40.598Z,100.00
2019-03-05T22:06:15.797Z,100.00
2019-03-05T22:08:47.571Z,100.00
2019-03-05T22:11:18.544Z,100.00
2019-03-05T22:13:50.008Z,100.00
2019-03-05T22:16:21.165Z,100.00
2019-03-05T22:18:53.888Z,100.00
2019-03-05T22:21:24.761Z,100.00
2019-03-05T22:23:55.735Z,100.00
2019-03-05T22:26:27.068Z,100.00
2019-03-05T22:28:58.179Z,100.00
2019-03-05T22:31:29.219Z,100.00
2019-03-05T22:34:00.275Z,100.00
2019-03-05T22:36:33.768Z,100.00
2019-03-05T22:39:13.713Z,100.00
2019-03-05T22:41:46.433Z,100.00
2019-03-05T22:44:17.817Z,100.00
2019-03-05T22:46:49.306Z,100.00
2019-03-05T22:49:20.476Z,100.00
2019-03-05T22:51:51.437Z,100.00
2019-03-05T22:54:22.295Z,100.00
2019-03-05T22:56:55.244Z,100.00
2019-03-05T22:59:26.676Z,100.00
2019-03-05T23:01:58.513Z,100.00
2019-03-05T23:04:35.898Z,100.00
2019-03-05T23:07:12.432Z,100.00
2019-03-05T23:09:48.454Z,100.00
2019-03-05T23:12:21.887Z,100.00
2019-03-05T23:14:52.865Z,100.00
2019-03-05T23:17:27.735Z,100.00
2019-03-05T23:19:58.890Z,100.00
2019-03-05T23:22:33.210Z,100.00
2019-03-05T23:25:09.494Z,100.00
2019-03-05T23:27:40.445Z,100.00
2019-03-05T23:30:20.601Z,100.00
2019-03-05T23:32:59.408Z,100.00
2019-03-05T23:35:30.290Z,100.00
2019-03-05T23:38:01.094Z,100.00
2019-03-05T23:40:31.898Z,100.00
2019-03-05T23:43:02.944Z,100.00
2019-03-05T23:45:33.799Z,100.00
2019-03-05T23:48:08.175Z,100.00
2019-03-05T23:50:38.974Z,100.00
2019-03-05T23:53:09.790Z,100.00
2019-03-05T23:55:40.707Z,100.00
2019-03-05T23:58:11.581Z,100.00
