createdAt,value
2019-05-20T00:00:27.803Z,14.20
2019-05-20T00:02:57.274Z,14.10
2019-05-20T00:05:26.829Z,14.10
2019-05-20T00:07:56.401Z,14.20
2019-05-20T00:10:29.058Z,14.10
2019-05-20T00:12:58.554Z,14.10
2019-05-20T00:15:29.103Z,14.20
2019-05-20T00:17:58.567Z,14.30
2019-05-20T00:20:29.591Z,14.20
2019-05-20T00:22:59.275Z,14.20
2019-05-20T00:25:28.712Z,14.10
2019-05-20T00:27:58.320Z,14.20
2019-05-20T00:30:27.927Z,14.20
2019-05-20T00:32:57.507Z,14.20
2019-05-20T00:35:27.048Z,14.20
2019-05-20T00:37:56.559Z,14.10
2019-05-20T00:40:26.085Z,14.20
2019-05-20T00:42:55.685Z,14.20
2019-05-20T00:45:25.970Z,14.10
2019-05-20T00:47:55.478Z,14.20
2019-05-20T00:50:25.087Z,14.20
2019-05-20T00:52:54.665Z,14.10
2019-05-20T00:55:30.283Z,14.10
2019-05-20T00:57:59.888Z,14.10
2019-05-20T01:00:29.675Z,14.10
2019-05-20T01:02:59.148Z,14.10
2019-05-20T01:05:28.652Z,14.10
2019-05-20T01:07:58.109Z,14.10
2019-05-20T01:10:27.653Z,14.00
2019-05-20T01:12:57.176Z,14.00
2019-05-20T01:15:27.475Z,13.90
2019-05-20T01:17:57.052Z,13.90
2019-05-20T01:20:26.657Z,14.00
2019-05-20T01:22:56.507Z,14.00
2019-05-20T01:25:26.050Z,13.90
2019-05-20T01:27:55.554Z,13.90
2019-05-20T01:30:27.175Z,14.00
2019-05-20T01:33:04.993Z,14.00
2019-05-20T01:35:27.779Z,14.00
2019-05-20T01:37:57.315Z,14.00
2019-05-20T01:40:26.935Z,13.90
2019-05-20T01:42:56.522Z,13.90
2019-05-20T01:45:27.318Z,13.80
2019-05-20T01:47:56.816Z,13.80
2019-05-20T01:50:26.487Z,13.80
2019-05-20T01:52:56.025Z,13.90
2019-05-20T01:55:25.629Z,14.00
2019-05-20T01:57:55.279Z,13.90
2019-05-20T02:00:25.243Z,13.90
2019-05-20T02:02:54.825Z,14.00
2019-05-20T02:05:24.432Z,13.90
2019-05-20T02:07:54.009Z,14.00
2019-05-20T02:10:23.555Z,14.00
2019-05-20T02:12:53.131Z,14.10
2019-05-20T02:15:27.878Z,14.00
2019-05-20T02:17:57.411Z,14.00
2019-05-20T02:20:26.930Z,14.00
2019-05-20T02:22:58.086Z,13.90
2019-05-20T02:25:27.515Z,13.90
2019-05-20T02:27:57.056Z,13.80
2019-05-20T02:30:27.852Z,13.80
2019-05-20T02:32:57.356Z,13.80
2019-05-20T02:35:26.889Z,13.80
2019-05-20T02:37:56.360Z,13.80
2019-05-20T02:40:25.896Z,13.80
2019-05-20T02:42:55.569Z,13.80
2019-05-20T02:45:26.242Z,13.80
2019-05-20T02:47:55.779Z,13.80
2019-05-20T02:50:25.346Z,13.80
2019-05-20T02:52:54.884Z,13.80
2019-05-20T02:55:24.483Z,13.80
2019-05-20T02:57:54.124Z,13.80
2019-05-20T03:00:25.675Z,13.80
2019-05-20T03:02:55.231Z,13.80
2019-05-20T03:05:24.797Z,13.70
2019-05-20T03:07:54.327Z,13.80
2019-05-20T03:10:23.857Z,13.80
2019-05-20T03:12:53.472Z,13.90
2019-05-20T03:15:23.671Z,13.80
2019-05-20T03:17:53.250Z,13.80
2019-05-20T03:20:22.706Z,13.80
2019-05-20T03:22:52.283Z,13.70
2019-05-20T03:25:21.821Z,13.70
2019-05-20T03:27:51.524Z,13.70
2019-05-20T03:30:22.607Z,13.70
2019-05-20T03:32:52.889Z,13.70
2019-05-20T03:35:22.412Z,13.80
2019-05-20T03:37:51.948Z,13.70
2019-05-20T03:40:21.792Z,13.50
2019-05-20T03:42:51.343Z,13.60
2019-05-20T03:45:22.302Z,13.60
2019-05-20T03:47:52.551Z,13.60
2019-05-20T03:50:22.052Z,13.50
2019-05-20T03:52:51.666Z,13.60
2019-05-20T03:55:21.263Z,13.60
2019-05-20T03:57:50.767Z,13.50
2019-05-20T04:00:23.951Z,13.50
2019-05-20T04:02:53.461Z,13.50
2019-05-20T04:05:22.923Z,13.60
2019-05-20T04:07:52.437Z,13.70
2019-05-20T04:10:21.904Z,13.70
2019-05-20T04:12:51.340Z,13.70
2019-05-20T04:15:21.670Z,13.70
2019-05-20T04:17:51.175Z,13.70
2019-05-20T04:20:20.670Z,13.70
2019-05-20T04:22:50.354Z,13.70
2019-05-20T04:25:19.929Z,13.70
2019-05-20T04:27:49.532Z,13.80
2019-05-20T04:30:19.820Z,13.70
2019-05-20T04:32:49.283Z,13.70
2019-05-20T04:35:22.917Z,13.70
2019-05-20T04:37:50.017Z,13.70
2019-05-20T04:40:19.553Z,13.70
2019-05-20T04:42:49.052Z,13.80
2019-05-20T04:45:18.658Z,13.80
2019-05-20T04:47:48.231Z,13.80
2019-05-20T04:50:18.005Z,13.80
2019-05-20T04:52:47.786Z,13.80
2019-05-20T04:55:17.339Z,13.80
2019-05-20T04:57:46.762Z,13.80
2019-05-20T05:00:19.938Z,13.60
2019-05-20T05:02:49.510Z,13.70
2019-05-20T05:05:35.354Z,13.90
2019-05-20T05:07:51.883Z,13.90
2019-05-20T05:10:21.463Z,13.90
2019-05-20T05:12:50.996Z,13.90
2019-05-20T05:15:21.864Z,13.80
2019-05-20T05:17:51.363Z,13.90
2019-05-20T05:20:20.964Z,13.90
2019-05-20T05:22:50.548Z,13.90
2019-05-20T05:25:20.153Z,13.90
2019-05-20T05:27:49.730Z,14.00
2019-05-20T05:30:20.536Z,14.10
2019-05-20T05:32:50.121Z,14.10
2019-05-20T05:35:19.932Z,14.10
2019-05-20T05:37:49.563Z,14.10
2019-05-20T05:40:19.332Z,14.10
2019-05-20T05:42:48.835Z,14.20
2019-05-20T05:45:21.707Z,13.90
2019-05-20T05:47:52.371Z,13.90
2019-05-20T05:50:22.012Z,14.00
2019-05-20T05:52:51.575Z,14.10
2019-05-20T05:55:21.063Z,14.10
2019-05-20T05:57:50.617Z,14.20
2019-05-20T06:00:21.609Z,14.10
2019-05-20T06:02:51.247Z,14.20
2019-05-20T06:05:20.804Z,14.20
2019-05-20T06:07:50.391Z,14.20
2019-05-20T06:10:20.091Z,14.10
2019-05-20T06:12:49.672Z,14.20
2019-05-20T06:15:19.602Z,14.30
2019-05-20T06:17:49.373Z,14.60
2019-05-20T06:20:19.083Z,14.80
2019-05-20T06:22:48.614Z,14.60
2019-05-20T06:25:19.473Z,14.60
2019-05-20T06:27:49.111Z,14.60
2019-05-20T06:30:20.064Z,14.60
2019-05-20T06:32:49.691Z,14.60
2019-05-20T06:35:20.750Z,14.50
2019-05-20T06:37:52.199Z,14.50
2019-05-20T06:40:21.815Z,14.60
2019-05-20T06:42:51.424Z,14.60
2019-05-20T06:45:21.387Z,14.60
2019-05-20T06:47:50.979Z,14.60
2019-05-20T06:50:20.617Z,14.70
2019-05-20T06:52:51.282Z,14.70
2019-05-20T06:55:21.058Z,14.70
2019-05-20T06:57:50.612Z,15.40
2019-05-20T07:00:35.369Z,15.20
2019-05-20T07:03:06.415Z,14.90
2019-05-20T07:05:36.049Z,14.80
2019-05-20T07:08:05.942Z,14.80
2019-05-20T07:10:35.620Z,14.80
2019-05-20T07:13:05.351Z,14.90
2019-05-20T07:15:34.960Z,14.80
2019-05-20T07:18:04.694Z,14.80
2019-05-20T07:20:34.417Z,14.90
2019-05-20T07:23:04.081Z,14.80
2019-05-20T07:25:33.809Z,14.90
2019-05-20T07:28:03.493Z,14.80
2019-05-20T07:30:33.224Z,14.80
2019-05-20T07:33:02.840Z,14.90
2019-05-20T07:35:32.563Z,15.00
2019-05-20T07:38:02.343Z,15.10
2019-05-20T07:40:33.396Z,15.10
2019-05-20T07:43:03.294Z,15.10
2019-05-20T07:45:34.932Z,15.10
2019-05-20T07:48:05.416Z,15.10
2019-05-20T07:50:38.037Z,15.00
2019-05-20T07:53:08.816Z,14.90
2019-05-20T07:55:41.335Z,14.90
2019-05-20T07:58:13.733Z,14.90
2019-05-20T08:00:43.382Z,15.00
2019-05-20T08:03:13.073Z,14.90
2019-05-20T08:05:42.614Z,14.90
2019-05-20T08:08:13.200Z,14.90
2019-05-20T08:10:42.747Z,15.00
2019-05-20T08:13:12.400Z,14.90
2019-05-20T08:15:41.930Z,14.80
2019-05-20T08:18:11.545Z,14.70
2019-05-20T08:20:41.125Z,14.50
2019-05-20T08:23:10.742Z,14.60
2019-05-20T08:25:40.427Z,14.60
2019-05-20T08:28:10.039Z,14.70
2019-05-20T08:30:39.884Z,14.80
2019-05-20T08:33:09.799Z,14.90
2019-05-20T08:35:39.603Z,14.90
2019-05-20T08:38:10.109Z,14.90
2019-05-20T08:40:42.996Z,15.00
2019-05-20T08:43:13.528Z,15.00
2019-05-20T08:45:43.428Z,15.10
2019-05-20T08:48:13.212Z,15.20
2019-05-20T08:50:43.705Z,15.20
2019-05-20T08:53:13.578Z,15.30
2019-05-20T08:55:44.113Z,15.40
2019-05-20T08:58:13.985Z,15.50
2019-05-20T09:00:43.777Z,15.70
2019-05-20T09:03:14.187Z,15.70
2019-05-20T09:05:44.789Z,15.70
2019-05-20T09:08:15.374Z,15.70
2019-05-20T09:10:45.279Z,15.70
2019-05-20T09:13:15.102Z,15.70
2019-05-20T09:15:46.107Z,15.50
2019-05-20T09:18:16.004Z,15.50
2019-05-20T09:20:45.869Z,15.50
2019-05-20T09:23:15.666Z,15.50
2019-05-20T09:25:45.490Z,15.40
2019-05-20T09:28:15.310Z,15.40
2019-05-20T09:30:45.293Z,15.40
2019-05-20T09:33:15.107Z,15.30
2019-05-20T09:35:45.148Z,15.30
2019-05-20T09:38:21.093Z,15.20
2019-05-20T09:40:48.872Z,15.30
2019-05-20T09:43:19.818Z,15.30
2019-05-20T09:46:05.670Z,15.30
2019-05-20T09:48:24.890Z,15.40
2019-05-20T09:50:53.228Z,15.40
2019-05-20T09:53:23.998Z,15.40
2019-05-20T09:55:53.871Z,15.50
2019-05-20T09:58:24.264Z,15.50
2019-05-20T10:00:54.190Z,15.40
2019-05-20T10:03:24.003Z,15.50
2019-05-20T10:05:53.823Z,15.60
2019-05-20T10:08:36.974Z,15.60
2019-05-20T10:10:59.384Z,15.60
2019-05-20T10:13:26.263Z,15.70
2019-05-20T10:15:55.838Z,15.60
2019-05-20T10:18:36.746Z,15.60
2019-05-20T10:20:56.713Z,15.60
2019-05-20T10:23:26.451Z,15.50
2019-05-20T10:25:56.024Z,15.50
2019-05-20T10:28:26.306Z,15.50
2019-05-20T10:30:56.153Z,15.50
2019-05-20T10:33:26.542Z,15.40
2019-05-20T10:35:56.307Z,15.40
2019-05-20T10:38:26.833Z,15.30
2019-05-20T10:40:56.528Z,15.30
2019-05-20T10:43:26.200Z,15.20
2019-05-20T10:45:56.694Z,15.10
2019-05-20T10:48:26.643Z,15.10
2019-05-20T10:50:56.152Z,15.10
2019-05-20T10:53:28.296Z,15.10
2019-05-20T10:55:57.595Z,15.20
2019-05-20T10:58:28.478Z,15.20
2019-05-20T11:01:03.439Z,15.10
2019-05-20T11:03:29.547Z,15.20
2019-05-20T11:05:59.050Z,15.20
2019-05-20T11:08:28.746Z,15.30
2019-05-20T11:10:58.390Z,15.40
2019-05-20T11:13:29.173Z,15.40
2019-05-20T11:15:58.730Z,15.50
2019-05-20T11:18:28.323Z,15.50
2019-05-20T11:20:57.927Z,15.50
2019-05-20T11:23:27.697Z,15.30
2019-05-20T11:25:57.372Z,15.30
2019-05-20T11:28:27.087Z,15.20
2019-05-20T11:30:56.691Z,15.20
2019-05-20T11:33:26.344Z,15.20
2019-05-20T11:35:55.987Z,15.20
2019-05-20T11:38:25.663Z,15.30
2019-05-20T11:40:55.193Z,15.40
2019-05-20T11:43:24.930Z,15.50
2019-05-20T11:45:54.514Z,15.60
2019-05-20T11:48:24.166Z,15.60
2019-05-20T11:50:53.882Z,15.60
2019-05-20T11:53:23.534Z,15.60
2019-05-20T11:55:53.048Z,15.60
2019-05-20T11:58:22.519Z,15.70
2019-05-20T12:00:52.105Z,15.70
2019-05-20T12:03:21.615Z,15.70
2019-05-20T12:05:51.201Z,15.70
2019-05-20T12:08:20.747Z,15.70
2019-05-20T12:10:50.335Z,15.70
2019-05-20T12:13:19.971Z,15.70
2019-05-20T12:15:49.731Z,15.80
2019-05-20T12:18:19.283Z,15.80
2019-05-20T12:20:48.751Z,15.90
2019-05-20T12:23:18.309Z,15.90
2019-05-20T12:25:47.805Z,16.00
2019-05-20T12:28:17.402Z,16.00
2019-05-20T12:30:46.867Z,16.00
2019-05-20T12:33:18.998Z,15.90
2019-05-20T12:35:47.551Z,15.80
2019-05-20T12:38:17.102Z,15.80
2019-05-20T12:40:46.710Z,15.90
2019-05-20T12:43:16.207Z,15.90
2019-05-20T12:45:45.785Z,15.90
2019-05-20T12:48:15.323Z,16.10
2019-05-20T12:50:45.321Z,16.20
2019-05-20T12:53:15.129Z,16.30
2019-05-20T12:55:45.781Z,16.40
2019-05-20T12:58:15.434Z,16.60
2019-05-20T13:00:44.909Z,16.70
2019-05-20T13:03:15.745Z,17.00
2019-05-20T13:05:45.226Z,16.90
2019-05-20T13:08:15.688Z,16.90
2019-05-20T13:10:45.422Z,16.90
2019-05-20T13:13:14.943Z,16.90
2019-05-20T13:15:45.038Z,16.90
2019-05-20T13:18:14.639Z,16.90
2019-05-20T13:20:44.259Z,16.90
2019-05-20T13:23:15.731Z,17.00
2019-05-20T13:25:45.231Z,17.00
2019-05-20T13:28:14.843Z,17.00
2019-05-20T13:30:44.625Z,16.90
2019-05-20T13:33:14.150Z,16.80
2019-05-20T13:35:43.702Z,16.80
2019-05-20T13:38:14.321Z,16.90
2019-05-20T13:40:47.068Z,16.90
2019-05-20T13:43:16.546Z,16.90
2019-05-20T13:45:48.274Z,17.00
2019-05-20T13:48:17.958Z,17.00
2019-05-20T13:50:47.620Z,16.90
2019-05-20T13:53:17.244Z,16.90
2019-05-20T13:55:46.765Z,17.00
2019-05-20T13:58:16.306Z,17.00
2019-05-20T14:00:45.962Z,17.10
2019-05-20T14:03:15.611Z,17.20
2019-05-20T14:05:45.163Z,17.30
2019-05-20T14:08:14.749Z,17.40
2019-05-20T14:10:44.379Z,17.30
2019-05-20T14:13:14.070Z,17.30
2019-05-20T14:15:43.684Z,17.40
2019-05-20T14:18:13.127Z,17.40
2019-05-20T14:20:42.910Z,17.40
2019-05-20T14:23:12.499Z,17.30
2019-05-20T14:25:42.044Z,17.30
2019-05-20T14:28:11.551Z,17.30
2019-05-20T14:30:42.432Z,17.30
2019-05-20T14:33:11.944Z,17.20
2019-05-20T14:35:41.547Z,17.30
2019-05-20T14:38:11.222Z,17.20
2019-05-20T14:40:40.768Z,17.20
2019-05-20T14:43:10.457Z,17.10
2019-05-20T14:45:40.154Z,17.10
2019-05-20T14:48:10.724Z,17.00
2019-05-20T14:50:41.143Z,16.90
2019-05-20T14:53:10.820Z,16.90
2019-05-20T14:55:42.497Z,16.90
2019-05-20T14:58:11.584Z,16.80
2019-05-20T15:00:41.227Z,16.90
2019-05-20T15:03:10.694Z,16.90
2019-05-20T15:05:40.531Z,16.90
2019-05-20T15:08:10.889Z,16.90
2019-05-20T15:10:40.487Z,16.90
2019-05-20T15:13:10.108Z,16.70
2019-05-20T15:15:41.290Z,16.70
2019-05-20T15:18:10.808Z,16.80
2019-05-20T15:20:40.372Z,16.80
2019-05-20T15:23:09.911Z,16.90
2019-05-20T15:25:39.448Z,16.80
2019-05-20T15:28:09.060Z,16.80
2019-05-20T15:30:38.666Z,16.70
2019-05-20T15:33:09.300Z,16.60
2019-05-20T15:35:38.852Z,16.70
2019-05-20T15:38:08.362Z,16.50
2019-05-20T15:40:38.779Z,16.50
2019-05-20T15:43:08.394Z,16.60
2019-05-20T15:45:40.863Z,16.60
2019-05-20T15:48:10.347Z,16.50
2019-05-20T15:50:39.880Z,16.50
2019-05-20T15:53:11.716Z,16.60
2019-05-20T15:55:40.695Z,16.60
2019-05-20T15:58:13.438Z,16.50
2019-05-20T16:00:43.927Z,16.40
2019-05-20T16:03:13.440Z,16.30
2019-05-20T16:05:43.039Z,16.30
2019-05-20T16:08:12.580Z,16.30
2019-05-20T16:10:43.147Z,16.30
2019-05-20T16:13:12.683Z,16.30
2019-05-20T16:15:42.259Z,16.30
2019-05-20T16:18:12.235Z,16.30
2019-05-20T16:20:41.859Z,16.30
2019-05-20T16:23:12.263Z,16.20
2019-05-20T16:25:41.890Z,16.20
2019-05-20T16:28:11.536Z,16.10
2019-05-20T16:30:41.323Z,16.00
2019-05-20T16:33:10.981Z,16.10
2019-05-20T16:35:40.664Z,16.10
2019-05-20T16:38:10.248Z,16.10
2019-05-20T16:40:39.923Z,16.20
2019-05-20T16:43:09.539Z,16.30
2019-05-20T16:45:40.723Z,16.20
2019-05-20T16:48:11.795Z,16.10
2019-05-20T16:50:41.302Z,16.10
2019-05-20T16:53:12.007Z,16.00
2019-05-20T16:55:41.664Z,16.10
2019-05-20T16:58:11.239Z,16.00
2019-05-20T17:00:41.476Z,15.90
2019-05-20T17:03:11.080Z,16.00
2019-05-20T17:05:40.754Z,15.90
2019-05-20T17:08:10.436Z,15.90
2019-05-20T17:10:40.060Z,15.90
2019-05-20T17:13:09.731Z,15.90
2019-05-20T17:15:41.967Z,15.90
2019-05-20T17:18:11.504Z,15.80
2019-05-20T17:20:45.620Z,15.80
2019-05-20T17:23:12.523Z,15.80
2019-05-20T17:25:42.284Z,15.80
2019-05-20T17:28:11.831Z,15.90
2019-05-20T17:30:45.367Z,16.00
2019-05-20T17:33:13.412Z,16.10
2019-05-20T17:35:43.050Z,16.00
2019-05-20T17:38:12.735Z,16.00
2019-05-20T17:40:43.495Z,15.90
2019-05-20T17:43:13.043Z,15.80
2019-05-20T17:45:43.742Z,15.80
2019-05-20T17:48:13.465Z,15.80
2019-05-20T17:50:44.643Z,15.90
2019-05-20T17:53:14.264Z,15.80
2019-05-20T17:55:43.848Z,15.80
2019-05-20T17:58:13.467Z,15.80
2019-05-20T18:00:43.222Z,15.80
2019-05-20T18:03:12.789Z,15.90
2019-05-20T18:05:42.327Z,15.90
2019-05-20T18:08:11.771Z,15.80
2019-05-20T18:10:41.259Z,15.80
2019-05-20T18:13:10.808Z,15.70
2019-05-20T18:15:41.122Z,15.90
2019-05-20T18:18:10.643Z,16.40
2019-05-20T18:20:40.260Z,16.10
2019-05-20T18:23:09.804Z,15.80
2019-05-20T18:25:39.275Z,15.70
2019-05-20T18:28:08.830Z,15.80
2019-05-20T18:30:38.512Z,15.70
2019-05-20T18:33:08.024Z,15.70
2019-05-20T18:35:37.555Z,15.60
2019-05-20T18:38:07.237Z,15.60
2019-05-20T18:40:36.736Z,15.40
2019-05-20T18:43:09.864Z,15.30
2019-05-20T18:45:40.009Z,15.30
2019-05-20T18:48:09.555Z,15.30
2019-05-20T18:50:39.223Z,15.30
2019-05-20T18:53:08.702Z,15.60
2019-05-20T18:55:38.275Z,15.50
2019-05-20T18:58:08.903Z,15.50
2019-05-20T19:00:39.252Z,15.50
2019-05-20T19:03:08.860Z,15.40
2019-05-20T19:05:38.466Z,15.30
2019-05-20T19:08:08.041Z,15.20
2019-05-20T19:10:37.737Z,15.20
2019-05-20T19:13:07.512Z,15.20
2019-05-20T19:15:38.233Z,15.10
2019-05-20T19:18:08.941Z,15.10
2019-05-20T19:20:38.616Z,15.10
2019-05-20T19:23:08.219Z,15.10
2019-05-20T19:25:38.231Z,15.00
2019-05-20T19:28:07.855Z,15.00
2019-05-20T19:30:37.609Z,14.90
2019-05-20T19:33:07.527Z,14.90
2019-05-20T19:35:37.244Z,14.90
2019-05-20T19:38:06.982Z,14.80
2019-05-20T19:40:37.006Z,15.10
2019-05-20T19:43:06.838Z,15.20
2019-05-20T19:45:38.767Z,15.00
2019-05-20T19:48:08.409Z,14.80
2019-05-20T19:50:37.947Z,14.90
2019-05-20T19:53:07.673Z,15.00
2019-05-20T19:55:37.102Z,15.00
2019-05-20T19:58:06.719Z,15.00
2019-05-20T20:00:36.730Z,14.90
2019-05-20T20:03:06.532Z,14.80
2019-05-20T20:05:36.228Z,14.70
2019-05-20T20:08:05.891Z,14.80
2019-05-20T20:10:35.710Z,14.80
2019-05-20T20:13:05.358Z,14.80
2019-05-20T20:15:37.603Z,14.90
2019-05-20T20:18:07.218Z,14.80
2019-05-20T20:20:36.878Z,14.70
2019-05-20T20:23:06.507Z,14.90
2019-05-20T20:25:36.210Z,14.90
2019-05-20T20:28:05.879Z,14.70
2019-05-20T20:30:36.387Z,14.70
2019-05-20T20:33:06.006Z,14.80
2019-05-20T20:35:38.130Z,14.80
2019-05-20T20:38:06.780Z,14.80
2019-05-20T20:40:36.458Z,14.80
2019-05-20T20:43:06.130Z,14.80
2019-05-20T20:45:36.508Z,14.80
2019-05-20T20:48:06.053Z,14.80
2019-05-20T20:50:35.696Z,14.80
2019-05-20T20:53:05.192Z,14.70
2019-05-20T20:55:35.901Z,14.70
2019-05-20T20:58:05.534Z,14.80
2019-05-20T21:00:35.380Z,14.90
2019-05-20T21:03:05.691Z,14.80
2019-05-20T21:05:35.229Z,14.90
2019-05-20T21:08:04.947Z,14.70
2019-05-20T21:10:34.489Z,14.70
2019-05-20T21:13:04.140Z,14.60
2019-05-20T21:15:35.838Z,14.70
2019-05-20T21:18:06.107Z,14.70
2019-05-20T21:20:35.822Z,14.70
2019-05-20T21:23:05.466Z,14.70
2019-05-20T21:25:35.078Z,14.70
2019-05-20T21:28:04.687Z,14.70
2019-05-20T21:30:34.916Z,14.60
2019-05-20T21:33:09.323Z,14.60
2019-05-20T21:35:35.738Z,14.60
2019-05-20T21:38:05.350Z,14.70
2019-05-20T21:40:34.863Z,14.70
2019-05-20T21:43:04.424Z,14.70
2019-05-20T21:45:34.398Z,14.60
2019-05-20T21:48:04.336Z,14.70
2019-05-20T21:50:33.832Z,14.70
2019-05-20T21:53:03.314Z,14.70
2019-05-20T21:55:32.935Z,15.00
2019-05-20T21:58:02.547Z,14.80
2019-05-20T22:00:42.419Z,14.70
2019-05-20T22:03:24.118Z,14.70
2019-05-20T22:05:43.900Z,14.60
2019-05-20T22:08:13.486Z,14.70
2019-05-20T22:10:43.176Z,14.60
2019-05-20T22:13:12.719Z,14.60
2019-05-20T22:15:43.198Z,14.70
2019-05-20T22:18:12.671Z,14.70
2019-05-20T22:20:42.374Z,14.70
2019-05-20T22:23:16.297Z,14.70
2019-05-20T22:25:47.558Z,14.70
2019-05-20T22:28:17.075Z,14.80
2019-05-20T22:30:46.691Z,14.80
2019-05-20T22:33:16.212Z,14.80
2019-05-20T22:35:45.920Z,14.80
2019-05-20T22:38:15.500Z,14.70
2019-05-20T22:40:45.223Z,14.70
2019-05-20T22:43:14.767Z,14.70
2019-05-20T22:45:44.287Z,14.70
2019-05-20T22:48:13.833Z,14.70
2019-05-20T22:50:43.307Z,14.80
2019-05-20T22:53:12.846Z,14.70
2019-05-20T22:55:42.363Z,14.70
2019-05-20T22:58:11.848Z,14.80
2019-05-20T23:00:41.532Z,14.70
2019-05-20T23:03:11.014Z,14.70
2019-05-20T23:05:40.595Z,14.60
2019-05-20T23:08:10.212Z,14.70
2019-05-20T23:10:39.824Z,14.70
2019-05-20T23:13:09.440Z,14.70
2019-05-20T23:15:39.075Z,14.70
2019-05-20T23:18:08.587Z,14.80
2019-05-20T23:20:38.199Z,14.70
2019-05-20T23:23:07.750Z,14.70
2019-05-20T23:25:37.331Z,14.70
2019-05-20T23:28:06.807Z,14.70
2019-05-20T23:30:37.719Z,14.70
2019-05-20T23:33:07.334Z,14.60
2019-05-20T23:35:36.839Z,14.60
2019-05-20T23:38:06.396Z,14.70
2019-05-20T23:40:36.910Z,14.70
2019-05-20T23:43:06.945Z,14.80
2019-05-20T23:45:36.455Z,14.70
2019-05-20T23:48:06.083Z,14.70
2019-05-20T23:50:35.591Z,14.70
2019-05-20T23:53:05.140Z,14.70
2019-05-20T23:55:34.752Z,14.70
2019-05-20T23:58:04.304Z,14.70
