createdAt,value
2023-05-08T00:02:00.171Z,0.80
2023-05-08T00:04:28.280Z,1.00
2023-05-08T00:06:55.737Z,0.90
2023-05-08T00:09:23.605Z,0.90
2023-05-08T00:11:52.553Z,0.80
2023-05-08T00:14:20.043Z,1.00
2023-05-08T00:16:47.983Z,0.90
2023-05-08T00:19:15.875Z,1.00
2023-05-08T00:21:43.622Z,0.90
2023-05-08T00:24:11.492Z,0.90
2023-05-08T00:26:39.438Z,0.90
2023-05-08T00:29:08.707Z,0.90
2023-05-08T00:31:36.352Z,1.00
2023-05-08T00:34:04.185Z,1.00
2023-05-08T00:36:32.283Z,1.00
2023-05-08T00:38:59.857Z,0.90
2023-05-08T00:41:27.389Z,1.00
2023-05-08T00:43:54.974Z,0.90
2023-05-08T00:46:24.056Z,0.90
2023-05-08T00:48:51.664Z,1.00
2023-05-08T00:51:21.174Z,0.98
2023-05-08T00:53:49.185Z,0.90
2023-05-08T00:56:17.560Z,1.00
2023-05-08T00:58:45.694Z,0.90
2023-05-08T01:01:13.678Z,0.90
2023-05-08T01:03:44.724Z,1.00
2023-05-08T01:06:12.623Z,1.00
2023-05-08T01:08:40.421Z,0.98
2023-05-08T01:11:12.790Z,0.90
2023-05-08T01:16:12.592Z,0.95
2023-05-08T01:18:43.873Z,0.80
2023-05-08T01:21:15.154Z,0.90
2023-05-08T01:23:53.409Z,0.90
2023-05-08T01:26:35.196Z,0.90
2023-05-08T01:29:21.996Z,0.80
2023-05-08T01:31:54.781Z,0.98
2023-05-08T01:34:25.872Z,0.85
2023-05-08T01:36:56.379Z,1.00
2023-05-08T01:39:28.259Z,0.90
2023-05-08T01:41:58.614Z,0.80
2023-05-08T01:44:29.957Z,0.90
2023-05-08T01:46:58.435Z,0.80
2023-05-08T01:49:28.872Z,0.90
2023-05-08T01:51:58.827Z,1.00
2023-05-08T01:54:28.001Z,0.80
2023-05-08T01:56:57.229Z,0.90
2023-05-08T01:59:25.936Z,0.90
2023-05-08T02:01:55.169Z,0.95
2023-05-08T02:04:23.146Z,1.00
2023-05-08T02:06:52.466Z,0.90
2023-05-08T02:09:21.322Z,0.90
2023-05-08T02:11:50.427Z,0.90
2023-05-08T02:14:19.857Z,1.00
2023-05-08T02:16:48.784Z,1.00
2023-05-08T02:19:17.873Z,0.93
2023-05-08T02:21:46.851Z,1.00
2023-05-08T02:24:18.306Z,0.85
2023-05-08T02:26:46.961Z,0.90
2023-05-08T02:29:15.074Z,0.93
2023-05-08T02:31:43.022Z,0.90
2023-05-08T02:34:11.817Z,0.90
2023-05-08T02:36:40.440Z,1.00
2023-05-08T02:39:09.007Z,0.90
2023-05-08T02:41:38.864Z,0.90
2023-05-08T02:44:06.777Z,0.90
2023-05-08T02:46:37.367Z,0.90
2023-05-08T02:49:07.070Z,0.90
2023-05-08T02:51:38.920Z,1.00
2023-05-08T02:54:10.339Z,0.80
2023-05-08T02:56:40.945Z,0.90
2023-05-08T02:59:15.571Z,0.90
2023-05-08T03:01:45.306Z,1.00
2023-05-08T03:04:14.014Z,0.90
2023-05-08T03:06:44.084Z,1.00
2023-05-08T03:09:13.879Z,0.90
2023-05-08T03:11:46.430Z,0.90
2023-05-08T03:14:16.048Z,0.90
2023-05-08T03:16:46.091Z,1.00
2023-05-08T03:19:17.204Z,0.90
2023-05-08T03:21:45.506Z,0.85
2023-05-08T03:24:13.637Z,1.08
2023-05-08T03:26:41.757Z,0.80
2023-05-08T03:29:10.871Z,1.00
2023-05-08T03:31:38.577Z,1.00
2023-05-08T03:34:06.447Z,0.90
2023-05-08T03:36:34.254Z,0.90
2023-05-08T03:39:01.861Z,0.90
2023-05-08T03:41:29.584Z,0.90
2023-05-08T03:43:57.454Z,0.90
2023-05-08T03:46:27.130Z,0.90
2023-05-08T03:48:55.731Z,0.90
2023-05-08T03:51:23.962Z,0.90
2023-05-08T03:53:51.622Z,1.00
2023-05-08T03:56:19.433Z,0.90
2023-05-08T03:58:49.769Z,0.95
2023-05-08T04:01:23.128Z,1.10
2023-05-08T04:04:08.980Z,1.00
2023-05-08T04:06:49.208Z,1.00
2023-05-08T04:09:19.675Z,0.90
2023-05-08T04:11:52.619Z,1.00
2023-05-08T04:14:21.050Z,1.00
2023-05-08T04:16:49.891Z,1.00
2023-05-08T04:19:21.623Z,1.00
2023-05-08T04:21:50.075Z,0.90
2023-05-08T04:24:18.586Z,1.00
2023-05-08T04:26:46.688Z,0.90
2023-05-08T04:29:14.879Z,1.00
2023-05-08T04:31:43.131Z,1.05
2023-05-08T04:34:11.196Z,0.95
2023-05-08T04:36:40.318Z,1.00
2023-05-08T04:39:07.819Z,1.00
2023-05-08T04:41:35.620Z,1.00
2023-05-08T04:44:03.946Z,1.10
2023-05-08T04:46:31.914Z,0.90
2023-05-08T04:48:59.464Z,0.90
2023-05-08T04:51:27.124Z,0.90
2023-05-08T04:53:56.356Z,1.00
2023-05-08T04:56:24.471Z,0.85
2023-05-08T04:58:52.055Z,1.00
2023-05-08T05:01:19.674Z,0.80
2023-05-08T05:03:47.268Z,1.00
2023-05-08T05:06:14.873Z,0.90
2023-05-08T05:08:42.453Z,0.90
2023-05-08T05:11:11.677Z,1.10
2023-05-08T05:13:39.226Z,1.00
2023-05-08T05:16:07.386Z,0.80
2023-05-08T05:18:34.980Z,1.00
2023-05-08T05:21:03.422Z,1.10
2023-05-08T05:23:30.924Z,1.00
2023-05-08T05:25:58.969Z,0.90
2023-05-08T05:28:28.117Z,1.00
2023-05-08T05:30:55.939Z,0.90
2023-05-08T05:33:23.484Z,1.00
2023-05-08T05:35:51.036Z,0.90
2023-05-08T05:38:18.755Z,1.02
2023-05-08T05:40:46.401Z,0.95
2023-05-08T05:43:13.861Z,0.90
2023-05-08T05:45:42.734Z,1.02
2023-05-08T05:48:10.230Z,1.00
2023-05-08T05:50:38.917Z,1.00
2023-05-08T05:53:06.576Z,1.00
2023-05-08T05:55:34.550Z,1.00
2023-05-08T05:58:02.392Z,0.98
2023-05-08T06:00:30.594Z,1.00
2023-05-08T06:02:59.571Z,1.00
2023-05-08T06:05:28.750Z,1.00
2023-05-08T06:07:56.301Z,1.00
2023-05-08T06:10:23.814Z,1.00
2023-05-08T06:12:51.488Z,1.00
2023-05-08T06:15:19.177Z,1.00
2023-05-08T06:17:46.639Z,1.00
2023-05-08T06:20:15.703Z,1.00
2023-05-08T06:22:43.167Z,0.90
2023-05-08T06:25:11.371Z,1.10
2023-05-08T06:27:39.103Z,1.02
2023-05-08T06:30:10.525Z,1.00
2023-05-08T06:32:38.195Z,1.00
2023-05-08T06:35:06.119Z,0.95
2023-05-08T06:37:34.991Z,1.05
2023-05-08T06:40:11.552Z,0.90
2023-05-08T06:42:39.533Z,1.10
2023-05-08T06:45:07.636Z,1.10
2023-05-08T06:47:35.143Z,1.00
2023-05-08T06:50:03.960Z,1.10
2023-05-08T06:52:31.426Z,1.10
2023-05-08T06:55:00.310Z,0.90
2023-05-08T06:57:30.194Z,1.00
2023-05-08T06:59:57.715Z,1.00
2023-05-08T07:02:25.261Z,0.90
2023-05-08T07:04:52.805Z,1.08
2023-05-08T07:07:20.304Z,1.00
2023-05-08T07:09:47.782Z,1.10
2023-05-08T07:12:17.270Z,1.00
2023-05-08T07:14:44.738Z,1.00
2023-05-08T07:17:12.195Z,0.80
2023-05-08T07:19:39.693Z,0.90
2023-05-08T07:22:07.404Z,0.90
2023-05-08T07:24:34.884Z,1.10
2023-05-08T07:27:02.479Z,0.90
2023-05-08T07:29:31.296Z,1.00
2023-05-08T07:31:59.130Z,0.80
2023-05-08T07:34:26.758Z,0.90
2023-05-08T07:36:54.234Z,0.90
2023-05-08T07:39:22.136Z,0.80
2023-05-08T07:41:49.986Z,0.40
2023-05-08T07:44:17.623Z,0.40
2023-05-08T07:46:46.474Z,0.40
2023-05-08T07:49:14.015Z,0.40
2023-05-08T07:51:41.550Z,0.40
2023-05-08T07:54:09.039Z,0.40
2023-05-08T07:56:36.675Z,0.40
2023-05-08T07:59:04.127Z,0.50
2023-05-08T08:01:35.030Z,0.60
2023-05-08T08:04:04.111Z,0.50
2023-05-08T08:06:31.699Z,0.57
2023-05-08T08:08:59.258Z,0.50
2023-05-08T08:11:26.742Z,0.50
2023-05-08T08:13:54.225Z,0.50
2023-05-08T08:16:21.752Z,0.40
2023-05-08T08:18:49.269Z,0.50
2023-05-08T08:21:18.118Z,0.60
2023-05-08T08:23:45.645Z,0.50
2023-05-08T08:26:13.124Z,0.40
2023-05-08T08:28:40.832Z,0.40
2023-05-08T08:31:08.318Z,0.40
2023-05-08T08:33:36.015Z,0.40
2023-05-08T08:36:03.684Z,0.50
2023-05-08T08:38:32.545Z,0.40
2023-05-08T08:41:00.025Z,0.40
2023-05-08T08:43:28.524Z,0.40
2023-05-08T08:45:56.089Z,0.40
2023-05-08T08:48:25.581Z,0.40
2023-05-08T08:50:54.219Z,0.40
2023-05-08T08:53:22.958Z,0.38
2023-05-08T08:55:53.753Z,0.30
2023-05-08T08:58:24.002Z,0.40
2023-05-08T09:00:51.711Z,0.40
2023-05-08T09:03:19.246Z,0.40
2023-05-08T09:05:49.167Z,0.40
2023-05-08T09:08:16.778Z,0.40
2023-05-08T09:10:44.278Z,0.40
2023-05-08T09:13:13.238Z,0.40
2023-05-08T09:15:40.884Z,0.40
2023-05-08T09:18:08.367Z,0.40
2023-05-08T09:20:36.324Z,0.40
2023-05-08T09:23:03.914Z,0.40
2023-05-08T09:25:43.915Z,0.40
2023-05-08T09:28:19.145Z,0.40
2023-05-08T09:30:50.501Z,0.38
2023-05-08T09:33:18.080Z,0.40
2023-05-08T09:35:45.799Z,0.30
2023-05-08T09:38:32.984Z,0.40
2023-05-08T09:41:06.871Z,0.40
2023-05-08T09:43:35.883Z,0.30
2023-05-08T09:46:21.104Z,0.40
2023-05-08T09:48:48.985Z,0.40
2023-05-08T09:51:16.457Z,0.40
2023-05-08T09:53:44.029Z,0.35
2023-05-08T09:56:11.560Z,0.40
2023-05-08T09:58:41.317Z,0.40
2023-05-08T10:01:09.009Z,0.30
2023-05-08T10:03:49.166Z,0.30
2023-05-08T10:06:17.198Z,0.40
2023-05-08T10:08:44.705Z,0.40
2023-05-08T10:11:16.366Z,0.43
2023-05-08T10:13:45.534Z,0.40
2023-05-08T10:16:15.403Z,0.40
2023-05-08T10:18:46.338Z,0.40
2023-05-08T10:21:14.433Z,0.40
2023-05-08T10:23:43.310Z,0.40
2023-05-08T10:26:13.106Z,0.40
2023-05-08T10:28:43.564Z,0.30
2023-05-08T10:31:13.328Z,0.40
2023-05-08T10:33:41.759Z,0.40
2023-05-08T10:36:09.880Z,0.30
2023-05-08T10:38:38.117Z,0.40
2023-05-08T10:41:06.356Z,0.40
2023-05-08T10:43:34.731Z,0.40
2023-05-08T10:46:06.626Z,0.40
2023-05-08T10:48:40.233Z,0.40
2023-05-08T10:51:11.174Z,0.40
2023-05-08T10:53:41.109Z,0.32
2023-05-08T10:56:09.383Z,0.40
2023-05-08T10:58:37.306Z,0.30
2023-05-08T11:01:15.073Z,0.45
2023-05-08T11:03:45.399Z,0.30
2023-05-08T11:06:13.483Z,0.40
2023-05-08T11:08:48.112Z,0.40
2023-05-08T11:11:22.439Z,0.40
2023-05-08T11:13:51.479Z,0.40
2023-05-08T11:16:18.982Z,0.40
2023-05-08T11:19:01.402Z,0.50
2023-05-08T11:21:30.385Z,0.30
2023-05-08T11:23:58.620Z,0.40
2023-05-08T11:26:39.279Z,0.38
2023-05-08T11:29:16.899Z,0.30
2023-05-08T11:31:51.004Z,0.40
2023-05-08T11:34:33.452Z,0.43
2023-05-08T11:37:03.297Z,0.40
2023-05-08T11:39:30.766Z,0.50
2023-05-08T11:42:31.915Z,0.40
2023-05-08T11:45:03.617Z,0.40
2023-05-08T11:47:33.337Z,0.30
2023-05-08T11:50:00.814Z,0.40
2023-05-08T11:52:29.806Z,0.38
2023-05-08T11:54:57.589Z,0.40
2023-05-08T11:57:25.070Z,0.40
2023-05-08T11:59:52.545Z,0.40
2023-05-08T12:02:20.100Z,0.40
2023-05-08T12:04:47.906Z,0.40
2023-05-08T12:07:16.387Z,0.40
2023-05-08T12:09:47.072Z,0.30
2023-05-08T12:12:14.527Z,0.30
2023-05-08T12:14:41.985Z,0.50
2023-05-08T12:17:09.535Z,0.40
2023-05-08T12:19:37.187Z,0.32
2023-05-08T12:22:04.667Z,0.40
2023-05-08T12:24:32.213Z,0.40
2023-05-08T12:27:01.301Z,0.40
2023-05-08T12:29:28.789Z,0.40
2023-05-08T12:31:56.656Z,0.40
2023-05-08T12:34:24.771Z,0.40
2023-05-08T12:37:02.472Z,0.40
2023-05-08T12:39:30.192Z,0.30
2023-05-08T12:42:00.187Z,0.40
2023-05-08T12:44:31.401Z,0.40
2023-05-08T12:46:59.110Z,0.40
2023-05-08T12:49:28.600Z,0.47
2023-05-08T12:52:01.743Z,0.40
2023-05-08T12:54:36.416Z,0.40
2023-05-08T12:57:08.145Z,0.40
2023-05-08T12:59:36.962Z,0.40
2023-05-08T13:02:04.610Z,0.40
2023-05-08T13:04:37.552Z,0.40
2023-05-08T13:07:05.932Z,0.30
2023-05-08T13:09:33.432Z,0.40
2023-05-08T13:12:01.091Z,0.40
2023-05-08T13:14:28.537Z,0.40
2023-05-08T13:16:57.585Z,0.40
2023-05-08T13:19:25.098Z,0.40
2023-05-08T13:21:52.909Z,0.50
2023-05-08T13:24:20.473Z,0.52
2023-05-08T13:26:48.021Z,0.50
2023-05-08T13:29:15.496Z,0.40
2023-05-08T13:31:43.163Z,0.50
2023-05-08T13:34:12.072Z,0.60
2023-05-08T13:36:39.515Z,0.60
2023-05-08T13:39:07.003Z,0.60
2023-05-08T13:41:34.715Z,0.50
2023-05-08T13:44:02.165Z,0.60
2023-05-08T13:46:29.749Z,0.40
2023-05-08T13:48:57.423Z,0.50
2023-05-08T13:51:26.291Z,0.40
2023-05-08T13:53:53.782Z,0.50
2023-05-08T13:56:22.378Z,0.45
2023-05-08T13:58:49.876Z,0.40
2023-05-08T14:01:25.561Z,0.60
2023-05-08T14:03:54.409Z,0.60
2023-05-08T14:06:22.057Z,0.40
2023-05-08T14:08:52.782Z,0.40
2023-05-08T14:11:22.324Z,0.40
2023-05-08T14:13:49.992Z,0.40
2023-05-08T14:16:17.536Z,0.40
2023-05-08T14:18:45.112Z,0.40
2023-05-08T14:21:12.604Z,0.40
2023-05-08T14:23:40.106Z,0.60
2023-05-08T14:26:09.047Z,0.50
2023-05-08T14:28:36.536Z,0.57
2023-05-08T14:31:04.147Z,0.50
2023-05-08T14:33:31.741Z,0.40
2023-05-08T14:35:59.224Z,0.40
2023-05-08T14:38:26.762Z,0.40
2023-05-08T14:40:54.636Z,0.40
2023-05-08T14:43:23.903Z,0.40
2023-05-08T14:45:51.514Z,0.50
2023-05-08T14:48:19.060Z,0.50
2023-05-08T14:50:46.633Z,0.50
2023-05-08T14:53:14.256Z,0.50
2023-05-08T14:55:42.143Z,0.50
2023-05-08T14:58:10.232Z,0.40
2023-05-08T15:00:39.632Z,0.50
2023-05-08T15:03:07.202Z,0.40
2023-05-08T15:05:34.828Z,0.50
2023-05-08T15:08:02.741Z,0.40
2023-05-08T15:10:30.285Z,0.60
2023-05-08T15:12:58.024Z,0.60
2023-05-08T15:15:25.554Z,0.50
2023-05-08T15:17:54.527Z,0.55
2023-05-08T15:20:22.269Z,0.60
2023-05-08T15:22:49.894Z,0.50
2023-05-08T15:25:17.592Z,0.57
2023-05-08T15:27:50.912Z,0.50
2023-05-08T15:30:18.448Z,0.50
2023-05-08T15:32:46.025Z,0.50
2023-05-08T15:35:15.206Z,0.50
2023-05-08T15:37:42.917Z,0.40
2023-05-08T15:40:10.982Z,0.40
2023-05-08T15:42:38.470Z,0.50
2023-05-08T15:45:06.745Z,0.40
2023-05-08T15:47:34.258Z,0.50
2023-05-08T15:50:01.894Z,0.40
2023-05-08T15:52:30.764Z,0.50
2023-05-08T15:54:58.311Z,0.40
2023-05-08T15:57:26.977Z,0.40
2023-05-08T15:59:54.484Z,0.40
2023-05-08T16:02:22.044Z,0.40
2023-05-08T16:04:49.606Z,0.50
2023-05-08T16:07:17.080Z,0.40
2023-05-08T16:09:46.025Z,0.40
2023-05-08T16:12:13.490Z,0.40
2023-05-08T16:14:40.969Z,0.40
2023-05-08T16:17:08.508Z,0.40
2023-05-08T16:19:38.264Z,0.50
2023-05-08T16:22:05.745Z,0.40
2023-05-08T16:24:33.639Z,0.30
2023-05-08T16:27:02.547Z,0.40
2023-05-08T16:29:30.078Z,0.40
2023-05-08T16:31:57.726Z,0.40
2023-05-08T16:34:25.239Z,0.40
2023-05-08T16:36:52.759Z,0.40
2023-05-08T16:39:20.371Z,0.40
2023-05-08T16:41:47.855Z,0.47
2023-05-08T16:44:16.699Z,0.40
2023-05-08T16:46:44.382Z,0.40
2023-05-08T16:49:11.858Z,0.30
2023-05-08T16:51:39.315Z,0.50
2023-05-08T16:54:06.984Z,0.40
2023-05-08T16:56:34.458Z,0.47
2023-05-08T16:59:05.982Z,0.40
2023-05-08T17:01:35.240Z,0.38
2023-05-08T17:04:02.764Z,0.40
2023-05-08T17:06:30.246Z,0.40
2023-05-08T17:08:57.776Z,0.50
2023-05-08T17:11:25.717Z,0.40
2023-05-08T17:13:53.292Z,0.40
2023-05-08T17:16:20.916Z,0.40
2023-05-08T17:18:49.758Z,0.40
2023-05-08T17:21:17.275Z,0.40
2023-05-08T17:23:45.604Z,0.40
2023-05-08T17:26:13.137Z,0.30
2023-05-08T17:28:40.639Z,0.40
2023-05-08T17:31:09.483Z,0.30
2023-05-08T17:33:37.701Z,0.40
2023-05-08T17:36:06.887Z,0.30
2023-05-08T17:38:35.348Z,0.40
2023-05-08T17:41:02.910Z,0.40
2023-05-08T17:43:31.400Z,0.40
2023-05-08T17:45:59.035Z,0.30
2023-05-08T17:48:26.794Z,0.30
2023-05-08T17:50:54.391Z,0.30
2023-05-08T17:53:23.447Z,0.40
2023-05-08T17:55:50.990Z,0.40
2023-05-08T17:58:18.499Z,0.30
2023-05-08T18:00:46.067Z,0.40
2023-05-08T18:03:13.686Z,0.30
2023-05-08T18:05:41.282Z,0.40
2023-05-08T18:08:09.452Z,0.40
2023-05-08T18:10:39.328Z,0.30
2023-05-08T18:13:06.904Z,0.30
2023-05-08T18:15:36.108Z,0.32
2023-05-08T18:18:03.804Z,0.40
2023-05-08T18:20:31.299Z,0.40
2023-05-08T18:22:58.818Z,0.40
2023-05-08T18:25:26.284Z,0.40
2023-05-08T18:27:55.428Z,0.40
2023-05-08T18:30:22.916Z,0.40
2023-05-08T18:32:50.698Z,0.40
2023-05-08T18:35:18.230Z,0.40
2023-05-08T18:37:45.741Z,0.40
2023-05-08T18:40:13.788Z,0.40
2023-05-08T18:42:41.537Z,0.40
2023-05-08T18:45:11.323Z,0.40
2023-05-08T18:47:38.869Z,0.40
2023-05-08T18:50:08.185Z,0.40
2023-05-08T18:52:35.780Z,0.40
2023-05-08T18:55:03.722Z,0.30
2023-05-08T18:57:31.363Z,0.40
2023-05-08T18:59:58.855Z,0.30
2023-05-08T19:02:28.189Z,0.40
2023-05-08T19:04:55.879Z,0.40
2023-05-08T19:07:23.393Z,0.40
2023-05-08T19:09:50.928Z,0.40
2023-05-08T19:12:18.502Z,0.50
2023-05-08T19:14:45.958Z,0.40
2023-05-08T19:17:13.408Z,0.40
2023-05-08T19:19:42.321Z,0.40
2023-05-08T19:22:09.757Z,0.40
2023-05-08T19:24:37.235Z,0.40
2023-05-08T19:27:04.791Z,0.50
2023-05-08T19:29:34.168Z,0.50
2023-05-08T19:32:02.978Z,0.40
2023-05-08T19:34:32.217Z,0.40
2023-05-08T19:37:01.227Z,0.40
2023-05-08T19:39:28.717Z,0.40
2023-05-08T19:41:56.279Z,0.40
2023-05-08T19:44:23.914Z,0.50
2023-05-08T19:46:51.660Z,0.43
2023-05-08T19:49:19.161Z,0.50
2023-05-08T19:51:48.450Z,0.40
2023-05-08T19:54:17.298Z,0.45
2023-05-08T19:56:44.785Z,0.40
2023-05-08T19:59:12.342Z,0.50
2023-05-08T20:01:40.127Z,0.40
2023-05-08T20:04:07.827Z,0.50
2023-05-08T20:06:35.647Z,0.40
2023-05-08T20:09:03.118Z,0.40
2023-05-08T20:11:31.995Z,0.40
2023-05-08T20:13:59.512Z,0.40
2023-05-08T20:16:27.099Z,0.50
2023-05-08T20:18:54.684Z,0.40
2023-05-08T20:21:22.248Z,0.40
2023-05-08T20:23:49.732Z,0.50
2023-05-08T20:26:17.530Z,0.50
2023-05-08T20:28:46.434Z,0.50
2023-05-08T20:31:13.897Z,0.50
2023-05-08T20:33:41.444Z,0.50
2023-05-08T20:36:09.054Z,0.50
2023-05-08T20:38:37.080Z,0.50
2023-05-08T20:41:04.884Z,0.50
2023-05-08T20:43:32.442Z,0.50
2023-05-08T20:46:01.314Z,0.50
2023-05-08T20:48:28.831Z,0.50
2023-05-08T20:50:56.306Z,0.50
2023-05-08T20:53:23.984Z,0.50
2023-05-08T20:55:51.491Z,0.50
2023-05-08T20:58:18.931Z,0.50
2023-05-08T21:00:46.440Z,0.50
2023-05-08T21:03:15.312Z,0.50
2023-05-08T21:05:42.786Z,0.50
2023-05-08T21:08:10.229Z,0.40
2023-05-08T21:10:37.753Z,0.40
2023-05-08T21:13:05.365Z,0.50
2023-05-08T21:15:34.890Z,0.50
2023-05-08T21:18:02.480Z,0.50
2023-05-08T21:20:32.686Z,0.50
2023-05-08T21:23:01.562Z,0.50
2023-05-08T21:25:29.102Z,0.50
2023-05-08T21:27:56.603Z,0.50
2023-05-08T21:30:24.069Z,0.50
2023-05-08T21:32:51.553Z,0.50
2023-05-08T21:35:19.036Z,0.50
2023-05-08T21:37:47.865Z,0.50
2023-05-08T21:40:15.350Z,0.50
2023-05-08T21:42:42.841Z,0.50
2023-05-08T21:45:10.947Z,0.50
2023-05-08T21:47:38.480Z,0.50
2023-05-08T21:50:06.518Z,0.50
2023-05-08T21:52:34.039Z,0.40
2023-05-08T21:55:08.263Z,0.50
2023-05-08T21:57:35.984Z,0.50
2023-05-08T22:00:03.895Z,0.50
2023-05-08T22:02:31.422Z,0.50
2023-05-08T22:04:59.005Z,0.47
2023-05-08T22:07:26.450Z,0.50
2023-05-08T22:09:53.887Z,0.50
2023-05-08T22:12:22.849Z,0.50
2023-05-08T22:14:50.293Z,0.50
2023-05-08T22:17:17.809Z,0.50
2023-05-08T22:19:45.359Z,0.50
2023-05-08T22:22:12.876Z,0.50
2023-05-08T22:24:40.504Z,0.50
2023-05-08T22:27:08.010Z,0.50
2023-05-08T22:29:36.811Z,0.50
2023-05-08T22:32:04.393Z,0.50
2023-05-08T22:34:31.876Z,0.50
2023-05-08T22:36:59.355Z,0.50
2023-05-08T22:39:26.929Z,0.50
2023-05-08T22:41:55.001Z,0.50
2023-05-08T22:44:22.530Z,0.50
2023-05-08T22:46:51.399Z,0.50
2023-05-08T22:49:18.971Z,0.50
2023-05-08T22:51:46.480Z,0.50
2023-05-08T22:54:13.949Z,0.50
2023-05-08T22:56:41.409Z,0.50
2023-05-08T22:59:08.967Z,0.50
2023-05-08T23:01:36.420Z,0.50
2023-05-08T23:04:05.832Z,0.50
2023-05-08T23:06:34.513Z,0.50
2023-05-08T23:09:01.976Z,0.50
2023-05-08T23:11:29.461Z,0.50
2023-05-08T23:13:56.950Z,0.50
2023-05-08T23:16:24.481Z,0.60
2023-05-08T23:18:51.985Z,0.55
2023-05-08T23:21:20.857Z,0.40
2023-05-08T23:23:48.329Z,0.50
2023-05-08T23:26:15.987Z,0.50
2023-05-08T23:28:43.462Z,0.50
2023-05-08T23:31:11.016Z,0.50
2023-05-08T23:33:38.501Z,0.50
2023-05-08T23:36:06.364Z,0.50
2023-05-08T23:38:35.499Z,0.55
2023-05-08T23:41:02.954Z,0.50
2023-05-08T23:43:30.405Z,0.57
2023-05-08T23:45:58.166Z,0.60
2023-05-08T23:48:26.521Z,0.50
2023-05-08T23:50:53.968Z,0.50
2023-05-08T23:53:21.718Z,0.50
2023-05-08T23:55:52.337Z,0.50
2023-05-08T23:58:20.056Z,0.50
