createdAt,value
2022-12-03T00:01:44.457Z,7.05
2022-12-03T00:04:11.125Z,6.18
2022-12-03T00:06:37.923Z,6.88
2022-12-03T00:09:04.777Z,6.57
2022-12-03T00:11:31.448Z,6.80
2022-12-03T00:13:58.161Z,6.38
2022-12-03T00:16:24.936Z,6.60
2022-12-03T00:18:52.007Z,7.30
2022-12-03T00:21:18.609Z,6.68
2022-12-03T00:23:45.234Z,6.78
2022-12-03T00:26:11.798Z,6.60
2022-12-03T00:28:38.887Z,6.70
2022-12-03T00:31:05.763Z,6.60
2022-12-03T00:33:32.393Z,6.07
2022-12-03T00:35:58.972Z,6.88
2022-12-03T00:38:25.569Z,6.28
2022-12-03T00:40:52.153Z,6.75
2022-12-03T00:43:18.745Z,6.20
2022-12-03T00:45:45.319Z,6.60
2022-12-03T00:48:11.900Z,6.35
2022-12-03T00:50:38.489Z,6.70
2022-12-03T00:53:05.096Z,6.65
2022-12-03T00:55:31.704Z,6.90
2022-12-03T00:57:58.283Z,6.93
2022-12-03T01:00:25.432Z,6.97
2022-12-03T01:02:52.612Z,6.30
2022-12-03T01:05:20.289Z,6.80
2022-12-03T01:07:47.167Z,6.75
2022-12-03T01:10:14.256Z,6.60
2022-12-03T01:12:41.158Z,6.85
2022-12-03T01:15:08.562Z,6.55
2022-12-03T01:17:35.359Z,6.72
2022-12-03T01:20:02.887Z,6.60
2022-12-03T01:22:29.499Z,6.97
2022-12-03T01:24:56.204Z,6.80
2022-12-03T01:27:22.895Z,7.10
2022-12-03T01:29:49.467Z,6.60
2022-12-03T01:32:22.125Z,6.88
2022-12-03T01:34:51.417Z,6.30
2022-12-03T01:37:19.463Z,7.10
2022-12-03T01:39:46.357Z,6.80
2022-12-03T01:42:17.249Z,6.82
2022-12-03T01:44:44.276Z,6.53
2022-12-03T01:47:14.254Z,6.70
2022-12-03T01:49:44.529Z,6.60
2022-12-03T01:52:14.339Z,6.82
2022-12-03T01:54:47.304Z,6.63
2022-12-03T01:57:19.479Z,6.60
2022-12-03T01:59:46.364Z,6.82
2022-12-03T02:02:22.109Z,7.50
2022-12-03T02:04:49.509Z,6.55
2022-12-03T02:07:20.897Z,6.70
2022-12-03T02:09:47.754Z,7.03
2022-12-03T02:12:16.717Z,7.03
2022-12-03T02:14:43.540Z,6.63
2022-12-03T02:17:10.133Z,6.68
2022-12-03T02:19:37.444Z,6.65
2022-12-03T02:22:19.240Z,6.95
2022-12-03T02:25:06.975Z,7.15
2022-12-03T02:27:33.657Z,6.97
2022-12-03T02:30:00.359Z,7.15
2022-12-03T02:32:26.912Z,7.10
2022-12-03T02:34:53.855Z,7.63
2022-12-03T02:37:24.650Z,7.68
2022-12-03T02:39:54.353Z,8.13
2022-12-03T02:42:36.652Z,7.40
2022-12-03T02:45:27.377Z,7.40
2022-12-03T02:48:07.787Z,7.85
2022-12-03T02:50:38.159Z,7.45
2022-12-03T02:53:10.531Z,7.80
2022-12-03T02:55:37.674Z,7.35
2022-12-03T02:58:05.237Z,8.00
2022-12-03T03:00:33.348Z,7.90
2022-12-03T03:03:00.872Z,7.63
2022-12-03T03:05:27.515Z,7.50
2022-12-03T03:07:54.439Z,7.18
2022-12-03T03:10:22.949Z,7.25
2022-12-03T03:12:50.462Z,7.43
2022-12-03T03:15:17.134Z,7.60
2022-12-03T03:17:44.390Z,7.35
2022-12-03T03:20:11.836Z,7.22
2022-12-03T03:22:41.003Z,7.70
2022-12-03T03:25:09.967Z,7.30
2022-12-03T03:27:36.862Z,7.55
2022-12-03T03:30:04.451Z,7.50
2022-12-03T03:32:31.183Z,7.57
2022-12-03T03:34:57.797Z,7.45
2022-12-03T03:37:24.900Z,7.90
2022-12-03T03:39:52.061Z,7.45
2022-12-03T03:42:18.738Z,7.32
2022-12-03T03:44:45.523Z,7.60
2022-12-03T03:47:12.522Z,7.38
2022-12-03T03:49:39.143Z,7.68
2022-12-03T03:52:05.975Z,7.40
2022-12-03T03:54:32.911Z,7.18
2022-12-03T03:56:59.563Z,7.32
2022-12-03T03:59:26.177Z,7.65
2022-12-03T04:01:52.913Z,7.60
2022-12-03T04:04:21.725Z,7.63
2022-12-03T04:06:48.667Z,7.22
2022-12-03T04:09:15.278Z,7.40
2022-12-03T04:12:00.847Z,7.30
2022-12-03T04:14:27.456Z,7.43
2022-12-03T04:16:54.114Z,6.90
2022-12-03T04:19:20.743Z,6.70
2022-12-03T04:22:05.647Z,6.88
2022-12-03T04:24:32.267Z,7.30
2022-12-03T04:27:18.252Z,7.30
2022-12-03T04:32:30.076Z,6.43
2022-12-03T04:35:15.271Z,6.90
2022-12-03T04:40:28.913Z,6.47
2022-12-03T04:42:55.687Z,6.47
2022-12-03T04:45:22.264Z,6.38
2022-12-03T04:47:48.845Z,6.03
2022-12-03T04:50:15.471Z,6.20
2022-12-03T04:52:42.112Z,5.63
2022-12-03T04:55:08.872Z,6.32
2022-12-03T04:57:35.458Z,6.32
2022-12-03T05:00:02.609Z,5.93
2022-12-03T05:02:29.422Z,6.05
2022-12-03T05:04:56.223Z,6.18
2022-12-03T05:07:22.979Z,6.15
2022-12-03T05:09:49.590Z,6.30
2022-12-03T05:12:16.168Z,6.22
2022-12-03T05:14:42.768Z,6.10
2022-12-03T05:17:09.432Z,5.35
2022-12-03T05:19:54.522Z,6.30
2022-12-03T05:22:21.161Z,6.07
2022-12-03T05:24:47.749Z,6.40
2022-12-03T05:27:15.789Z,6.65
2022-12-03T05:29:45.574Z,6.70
2022-12-03T05:32:12.187Z,6.22
2022-12-03T05:34:39.146Z,5.95
2022-12-03T05:37:05.773Z,6.30
2022-12-03T05:39:32.521Z,6.00
2022-12-03T05:42:17.581Z,5.95
2022-12-03T05:44:44.233Z,6.30
2022-12-03T05:47:10.855Z,5.63
2022-12-03T05:49:37.808Z,6.32
2022-12-03T05:52:04.682Z,6.07
2022-12-03T05:54:31.315Z,6.70
2022-12-03T05:56:57.959Z,6.70
2022-12-03T05:59:24.599Z,6.85
2022-12-03T06:01:51.191Z,7.10
2022-12-03T06:04:17.820Z,7.05
2022-12-03T06:06:44.512Z,6.90
2022-12-03T06:09:12.451Z,6.90
2022-12-03T06:11:40.316Z,7.22
2022-12-03T06:14:07.078Z,5.70
2022-12-03T06:16:33.757Z,5.55
2022-12-03T06:19:00.501Z,5.93
2022-12-03T06:21:28.396Z,5.63
2022-12-03T06:23:54.970Z,5.70
2022-12-03T06:26:21.723Z,5.45
2022-12-03T06:28:49.353Z,5.80
2022-12-03T06:31:16.033Z,6.40
2022-12-03T06:33:42.803Z,6.10
2022-12-03T06:36:09.481Z,6.13
2022-12-03T06:38:36.046Z,6.10
2022-12-03T06:41:02.947Z,6.50
2022-12-03T06:43:30.986Z,6.80
2022-12-03T06:45:57.632Z,6.85
2022-12-03T06:48:24.228Z,6.38
2022-12-03T06:50:50.857Z,6.90
2022-12-03T06:53:17.464Z,6.25
2022-12-03T06:55:44.126Z,7.03
2022-12-03T06:58:10.687Z,6.28
2022-12-03T07:00:37.319Z,6.22
2022-12-03T07:03:03.997Z,6.00
2022-12-03T07:05:30.766Z,6.20
2022-12-03T07:07:57.486Z,7.03
2022-12-03T07:10:24.122Z,6.45
2022-12-03T07:12:50.755Z,6.80
2022-12-03T07:15:17.586Z,6.80
2022-12-03T07:17:44.263Z,6.70
2022-12-03T07:20:11.332Z,6.47
2022-12-03T07:22:38.265Z,6.22
2022-12-03T07:25:05.868Z,6.10
2022-12-03T07:27:32.493Z,6.78
2022-12-03T07:29:59.332Z,6.55
2022-12-03T07:32:26.956Z,6.38
2022-12-03T07:34:53.739Z,6.90
2022-12-03T07:37:23.249Z,6.60
2022-12-03T07:39:52.382Z,6.15
2022-12-03T07:42:18.996Z,6.53
2022-12-03T07:44:45.615Z,6.90
2022-12-03T07:47:12.358Z,7.10
2022-12-03T07:49:38.982Z,6.68
2022-12-03T07:52:07.250Z,6.72
2022-12-03T07:54:33.982Z,6.68
2022-12-03T07:57:01.831Z,7.00
2022-12-03T07:59:29.206Z,7.45
2022-12-03T08:01:56.004Z,7.15
2022-12-03T08:04:22.790Z,6.82
2022-12-03T08:06:49.455Z,6.65
2022-12-03T08:09:16.593Z,6.53
2022-12-03T08:11:45.350Z,6.53
2022-12-03T08:14:17.383Z,6.43
2022-12-03T08:16:45.473Z,6.60
2022-12-03T08:19:13.815Z,6.50
2022-12-03T08:21:41.119Z,6.68
2022-12-03T08:24:19.722Z,6.30
2022-12-03T08:26:47.889Z,6.45
2022-12-03T08:29:17.244Z,6.80
2022-12-03T08:31:55.633Z,6.47
2022-12-03T08:34:24.598Z,7.10
2022-12-03T08:36:53.130Z,6.60
2022-12-03T08:39:37.921Z,7.25
2022-12-03T08:42:26.339Z,6.97
2022-12-03T08:44:54.865Z,7.35
2022-12-03T08:47:23.537Z,7.50
2022-12-03T08:49:55.227Z,7.65
2022-12-03T08:52:23.276Z,7.40
2022-12-03T08:54:55.319Z,7.32
2022-12-03T08:57:27.080Z,7.90
2022-12-03T09:00:16.692Z,7.40
2022-12-03T09:02:47.483Z,7.88
2022-12-03T09:05:19.242Z,7.53
2022-12-03T09:07:45.916Z,7.15
2022-12-03T09:10:12.693Z,7.35
2022-12-03T09:12:39.292Z,8.13
2022-12-03T09:15:06.455Z,7.57
2022-12-03T09:17:33.140Z,7.78
2022-12-03T09:19:59.765Z,7.97
2022-12-03T09:22:26.404Z,7.63
2022-12-03T09:24:53.191Z,8.05
2022-12-03T09:27:20.822Z,8.27
2022-12-03T09:29:47.421Z,7.97
2022-12-03T09:32:18.317Z,8.07
2022-12-03T09:34:45.537Z,8.52
2022-12-03T09:37:15.139Z,8.50
2022-12-03T09:39:41.881Z,8.27
2022-12-03T09:42:09.746Z,8.38
2022-12-03T09:44:36.999Z,8.07
2022-12-03T09:47:04.967Z,8.20
2022-12-03T09:49:33.191Z,7.50
2022-12-03T09:52:02.181Z,7.80
2022-12-03T09:54:30.019Z,8.07
2022-12-03T09:57:00.333Z,7.45
2022-12-03T09:59:31.725Z,8.07
2022-12-03T10:01:58.771Z,8.57
2022-12-03T10:04:27.735Z,8.20
2022-12-03T10:06:54.773Z,8.48
2022-12-03T10:09:24.872Z,8.10
2022-12-03T10:11:51.584Z,8.10
2022-12-03T10:14:19.266Z,8.00
2022-12-03T10:16:46.317Z,8.07
2022-12-03T10:19:23.508Z,8.10
2022-12-03T10:21:50.649Z,8.38
2022-12-03T10:24:18.209Z,7.90
2022-12-03T10:26:45.999Z,8.02
2022-12-03T10:29:31.567Z,8.15
2022-12-03T10:32:09.050Z,7.38
2022-12-03T10:34:42.320Z,7.82
2022-12-03T10:37:10.092Z,7.90
2022-12-03T10:39:55.755Z,8.13
2022-12-03T10:42:24.431Z,8.00
2022-12-03T10:45:12.608Z,8.10
2022-12-03T10:47:39.448Z,8.07
2022-12-03T10:50:18.504Z,8.05
2022-12-03T10:52:46.328Z,7.93
2022-12-03T10:55:13.581Z,8.90
2022-12-03T10:57:45.277Z,8.30
2022-12-03T11:00:19.596Z,8.07
2022-12-03T11:02:53.075Z,7.90
2022-12-03T11:05:28.692Z,8.73
2022-12-03T11:07:55.989Z,8.30
2022-12-03T11:10:22.869Z,8.90
2022-12-03T11:13:34.335Z,8.13
2022-12-03T11:16:08.277Z,8.73
2022-12-03T11:18:37.611Z,8.00
2022-12-03T11:21:13.611Z,8.50
2022-12-03T11:23:46.078Z,7.90
2022-12-03T11:26:36.411Z,8.05
2022-12-03T11:29:04.433Z,9.25
2022-12-03T11:31:48.776Z,9.98
2022-12-03T11:34:18.271Z,8.82
2022-12-03T11:37:09.556Z,8.80
2022-12-03T11:39:45.361Z,8.85
2022-12-03T11:42:26.833Z,10.30
2022-12-03T11:45:05.658Z,8.95
2022-12-03T11:47:33.471Z,8.90
2022-12-03T11:50:00.423Z,9.10
2022-12-03T11:52:30.673Z,9.48
2022-12-03T11:55:01.744Z,9.32
2022-12-03T11:57:38.810Z,8.95
2022-12-03T12:00:25.863Z,9.27
2022-12-03T12:02:54.893Z,10.07
2022-12-03T12:05:32.837Z,21.83
2022-12-03T12:08:00.837Z,15.35
2022-12-03T12:10:41.182Z,12.75
2022-12-03T12:13:25.617Z,11.80
2022-12-03T12:15:52.770Z,12.35
2022-12-03T12:18:52.267Z,13.18
2022-12-03T12:21:47.842Z,12.55
2022-12-03T12:24:45.728Z,12.80
2022-12-03T12:27:16.628Z,12.30
2022-12-03T12:29:46.380Z,13.82
2022-12-03T12:32:15.620Z,12.32
2022-12-03T12:34:45.224Z,12.45
2022-12-03T12:37:23.756Z,12.02
2022-12-03T12:39:53.619Z,12.43
2022-12-03T12:42:35.080Z,12.65
2022-12-03T12:45:09.519Z,11.43
2022-12-03T12:47:36.465Z,11.55
2022-12-03T12:50:12.043Z,12.57
2022-12-03T12:52:52.969Z,12.20
2022-12-03T12:55:20.094Z,11.85
2022-12-03T12:57:46.794Z,12.50
2022-12-03T13:00:23.449Z,11.38
2022-12-03T13:02:58.766Z,11.20
2022-12-03T13:05:27.802Z,11.65
2022-12-03T13:07:54.847Z,11.68
2022-12-03T13:10:35.333Z,11.43
2022-12-03T13:13:14.543Z,10.02
2022-12-03T13:16:07.375Z,10.02
2022-12-03T13:18:37.162Z,11.32
2022-12-03T13:21:14.314Z,10.60
2022-12-03T13:23:41.203Z,11.05
2022-12-03T13:26:39.440Z,11.00
2022-12-03T13:29:16.977Z,11.63
2022-12-03T13:31:53.277Z,12.43
2022-12-03T13:34:42.497Z,11.30
2022-12-03T13:37:29.445Z,12.07
2022-12-03T13:39:58.822Z,11.43
2022-12-03T13:42:46.580Z,11.77
2022-12-03T13:45:19.061Z,11.98
2022-12-03T13:48:12.906Z,11.90
2022-12-03T13:50:46.097Z,11.40
2022-12-03T13:53:22.192Z,11.65
2022-12-03T13:55:52.111Z,11.55
2022-12-03T13:58:18.689Z,11.43
2022-12-03T14:00:45.618Z,11.18
2022-12-03T14:03:12.361Z,11.27
2022-12-03T14:05:39.391Z,10.85
2022-12-03T14:08:06.272Z,11.13
2022-12-03T14:10:33.081Z,11.27
2022-12-03T14:12:59.769Z,10.93
2022-12-03T14:15:26.476Z,11.43
2022-12-03T14:17:53.565Z,11.30
2022-12-03T14:20:20.497Z,11.60
2022-12-03T14:22:47.162Z,11.55
2022-12-03T14:25:15.103Z,11.57
2022-12-03T14:27:41.827Z,12.57
2022-12-03T14:30:09.245Z,13.55
2022-12-03T14:32:35.903Z,13.88
2022-12-03T14:35:06.710Z,13.77
2022-12-03T14:37:36.478Z,15.65
2022-12-03T14:40:03.946Z,17.73
2022-12-03T14:42:30.571Z,19.02
2022-12-03T14:44:57.405Z,19.42
2022-12-03T14:47:24.116Z,18.98
2022-12-03T14:49:51.830Z,22.20
2022-12-03T14:52:19.408Z,22.33
2022-12-03T14:54:46.067Z,23.63
2022-12-03T14:57:14.208Z,24.15
2022-12-03T14:59:42.255Z,23.17
2022-12-03T15:02:10.420Z,24.35
2022-12-03T15:04:37.765Z,23.73
2022-12-03T15:07:04.857Z,25.52
2022-12-03T15:09:31.741Z,24.88
2022-12-03T15:11:58.329Z,23.73
2022-12-03T15:14:24.936Z,23.80
2022-12-03T15:16:51.706Z,23.48
2022-12-03T15:19:18.344Z,23.50
2022-12-03T15:21:45.062Z,24.25
2022-12-03T15:24:11.717Z,23.65
2022-12-03T15:26:38.361Z,23.08
2022-12-03T15:29:04.923Z,23.77
2022-12-03T15:31:31.644Z,23.65
2022-12-03T15:33:58.369Z,23.73
2022-12-03T15:36:25.023Z,24.13
2022-12-03T15:38:51.735Z,24.10
2022-12-03T15:41:21.688Z,24.45
2022-12-03T15:43:49.024Z,24.58
2022-12-03T15:46:16.048Z,24.90
2022-12-03T15:48:43.045Z,23.13
2022-12-03T15:51:09.764Z,24.13
2022-12-03T15:53:36.462Z,22.70
2022-12-03T15:56:03.234Z,22.77
2022-12-03T15:58:29.886Z,22.98
2022-12-03T16:00:56.505Z,23.30
2022-12-03T16:03:23.326Z,22.17
2022-12-03T16:05:50.095Z,22.40
2022-12-03T16:08:16.877Z,21.58
2022-12-03T16:10:43.650Z,21.33
2022-12-03T16:13:10.265Z,22.15
2022-12-03T16:15:36.935Z,22.48
2022-12-03T16:18:03.830Z,22.48
2022-12-03T16:20:30.403Z,22.17
2022-12-03T16:22:57.297Z,21.25
2022-12-03T16:25:26.836Z,21.85
2022-12-03T16:27:53.400Z,19.27
2022-12-03T16:30:20.367Z,19.48
2022-12-03T16:32:47.576Z,18.88
2022-12-03T16:35:14.271Z,19.08
2022-12-03T16:37:40.960Z,19.90
2022-12-03T16:40:08.333Z,19.83
2022-12-03T16:42:36.934Z,19.45
2022-12-03T16:45:11.245Z,19.67
2022-12-03T16:47:38.244Z,19.85
2022-12-03T16:50:07.754Z,20.10
2022-12-03T16:52:35.366Z,18.58
2022-12-03T16:55:02.216Z,19.38
2022-12-03T16:57:33.872Z,19.20
2022-12-03T17:00:01.096Z,18.55
2022-12-03T17:02:27.995Z,18.75
2022-12-03T17:04:54.714Z,18.38
2022-12-03T17:07:21.392Z,19.35
2022-12-03T17:09:48.564Z,19.02
2022-12-03T17:12:15.319Z,18.17
2022-12-03T17:14:41.950Z,18.08
2022-12-03T17:17:08.542Z,19.23
2022-12-03T17:19:35.317Z,18.38
2022-12-03T17:22:02.116Z,18.25
2022-12-03T17:24:28.691Z,17.63
2022-12-03T17:26:55.920Z,17.38
2022-12-03T17:29:22.518Z,18.10
2022-12-03T17:31:49.294Z,17.58
2022-12-03T17:34:16.194Z,18.33
2022-12-03T17:36:42.824Z,17.90
2022-12-03T17:39:09.450Z,17.10
2022-12-03T17:41:36.050Z,17.60
2022-12-03T17:44:09.744Z,16.92
2022-12-03T17:46:37.550Z,16.95
2022-12-03T17:49:04.388Z,16.33
2022-12-03T17:51:30.991Z,16.40
2022-12-03T17:53:57.703Z,15.73
2022-12-03T17:56:27.477Z,16.73
2022-12-03T17:58:54.719Z,16.88
2022-12-03T18:01:21.476Z,16.75
2022-12-03T18:03:48.304Z,16.48
2022-12-03T18:06:15.046Z,15.82
2022-12-03T18:08:42.057Z,15.82
2022-12-03T18:11:08.792Z,15.63
2022-12-03T18:13:35.483Z,16.48
2022-12-03T18:16:02.144Z,15.18
2022-12-03T18:18:28.926Z,15.23
2022-12-03T18:20:55.639Z,15.38
2022-12-03T18:23:22.419Z,15.35
2022-12-03T18:25:49.143Z,14.50
2022-12-03T18:28:16.191Z,14.52
2022-12-03T18:30:46.279Z,14.40
2022-12-03T18:33:17.975Z,14.23
2022-12-03T18:35:44.690Z,14.18
2022-12-03T18:38:15.320Z,14.32
2022-12-03T18:40:43.806Z,13.68
2022-12-03T18:43:15.487Z,14.73
2022-12-03T18:45:42.620Z,14.25
2022-12-03T18:48:12.335Z,13.77
2022-12-03T18:50:40.205Z,13.98
2022-12-03T18:53:10.608Z,12.80
2022-12-03T18:55:37.360Z,13.82
2022-12-03T18:58:04.644Z,13.48
2022-12-03T19:00:31.788Z,13.30
2022-12-03T19:03:03.543Z,13.38
2022-12-03T19:05:34.549Z,12.57
2022-12-03T19:08:01.748Z,13.68
2022-12-03T19:10:28.597Z,13.27
2022-12-03T19:12:55.278Z,13.30
2022-12-03T19:15:22.850Z,13.43
2022-12-03T19:17:50.331Z,13.13
2022-12-03T19:20:17.148Z,13.48
2022-12-03T19:22:43.869Z,13.00
2022-12-03T19:25:10.642Z,12.70
2022-12-03T19:27:37.243Z,12.77
2022-12-03T19:30:04.963Z,13.10
2022-12-03T19:32:31.867Z,12.85
2022-12-03T19:34:58.419Z,12.52
2022-12-03T19:37:25.073Z,13.23
2022-12-03T19:39:54.987Z,11.45
2022-12-03T19:42:21.679Z,12.02
2022-12-03T19:44:48.340Z,12.50
2022-12-03T19:47:14.948Z,12.68
2022-12-03T19:49:42.357Z,12.05
2022-12-03T19:52:08.988Z,12.00
2022-12-03T19:54:35.911Z,12.00
2022-12-03T19:57:02.638Z,11.80
2022-12-03T19:59:29.375Z,12.00
2022-12-03T20:01:56.091Z,11.90
2022-12-03T20:04:22.802Z,11.68
2022-12-03T20:06:49.579Z,12.07
2022-12-03T20:09:17.943Z,11.63
2022-12-03T20:11:45.907Z,11.38
2022-12-03T20:14:15.653Z,11.75
2022-12-03T20:16:43.317Z,12.25
2022-12-03T20:19:12.608Z,11.65
2022-12-03T20:21:39.801Z,11.77
2022-12-03T20:24:07.277Z,11.98
2022-12-03T20:26:34.076Z,12.10
2022-12-03T20:29:01.198Z,11.75
2022-12-03T20:31:29.867Z,11.50
2022-12-03T20:33:58.766Z,11.35
2022-12-03T20:36:26.478Z,11.32
2022-12-03T20:38:58.438Z,11.50
2022-12-03T20:41:25.549Z,11.60
2022-12-03T20:43:53.165Z,11.30
2022-12-03T20:46:24.156Z,11.68
2022-12-03T20:48:50.943Z,11.85
2022-12-03T20:51:19.402Z,11.40
2022-12-03T20:53:46.286Z,11.38
2022-12-03T20:56:20.251Z,11.43
2022-12-03T20:58:50.057Z,11.30
2022-12-03T21:01:19.039Z,11.10
2022-12-03T21:03:46.393Z,11.68
2022-12-03T21:06:13.765Z,11.50
2022-12-03T21:08:42.621Z,11.45
2022-12-03T21:11:11.285Z,11.80
2022-12-03T21:13:41.225Z,11.00
2022-12-03T21:16:10.528Z,11.85
2022-12-03T21:18:37.548Z,11.43
2022-12-03T21:21:04.825Z,10.75
2022-12-03T21:23:32.167Z,11.63
2022-12-03T21:26:31.009Z,11.25
2022-12-03T21:28:57.653Z,10.95
2022-12-03T21:31:25.863Z,10.98
2022-12-03T21:33:54.180Z,10.82
2022-12-03T21:36:20.872Z,10.93
2022-12-03T21:38:48.272Z,11.00
2022-12-03T21:41:15.598Z,11.65
2022-12-03T21:43:43.130Z,11.10
2022-12-03T21:47:09.219Z,10.48
2022-12-03T21:49:00.113Z,10.57
2022-12-03T21:51:26.929Z,10.75
2022-12-03T21:53:53.507Z,11.15
2022-12-03T21:56:20.242Z,11.00
2022-12-03T21:58:47.433Z,10.57
2022-12-03T22:01:17.483Z,11.43
2022-12-03T22:03:44.138Z,10.88
2022-12-03T22:06:11.863Z,11.05
2022-12-03T22:08:38.594Z,10.98
2022-12-03T22:11:17.694Z,11.13
2022-12-03T22:13:45.039Z,10.65
2022-12-03T22:16:19.885Z,11.00
2022-12-03T22:18:46.982Z,11.25
2022-12-03T22:21:15.879Z,11.52
2022-12-03T22:23:42.708Z,11.95
2022-12-03T22:26:12.439Z,11.07
2022-12-03T22:28:42.950Z,11.60
2022-12-03T22:31:10.496Z,11.27
2022-12-03T22:33:37.725Z,11.02
2022-12-03T22:36:07.327Z,10.48
2022-12-03T22:38:34.419Z,10.80
2022-12-03T22:41:08.011Z,10.88
2022-12-03T22:43:37.103Z,11.13
2022-12-03T22:46:05.050Z,10.90
2022-12-03T22:48:34.003Z,11.27
2022-12-03T22:51:00.702Z,10.82
2022-12-03T22:53:27.454Z,10.85
2022-12-03T22:55:58.936Z,11.45
2022-12-03T22:58:27.308Z,11.23
2022-12-03T23:00:58.590Z,10.75
2022-12-03T23:03:29.172Z,11.10
2022-12-03T23:05:55.895Z,11.18
2022-12-03T23:08:22.829Z,11.25
2022-12-03T23:10:51.294Z,10.43
2022-12-03T23:13:19.023Z,11.20
2022-12-03T23:15:51.651Z,11.07
2022-12-03T23:18:19.472Z,10.65
2022-12-03T23:20:48.459Z,10.38
2022-12-03T23:23:15.616Z,11.55
2022-12-03T23:25:42.435Z,10.85
2022-12-03T23:28:09.628Z,11.05
2022-12-03T23:30:37.722Z,11.55
2022-12-03T23:33:05.283Z,10.90
2022-12-03T23:35:32.617Z,11.15
2022-12-03T23:37:59.292Z,10.20
2022-12-03T23:40:25.952Z,10.82
2022-12-03T23:42:52.574Z,10.10
2022-12-03T23:45:19.171Z,10.45
2022-12-03T23:47:45.761Z,10.88
2022-12-03T23:50:12.433Z,10.73
2022-12-03T23:52:39.117Z,10.55
2022-12-03T23:55:06.242Z,9.98
2022-12-03T23:57:33.944Z,10.05
