createdAt,value
2019-05-15T00:01:54.424Z,7.60
2019-05-15T00:04:24.905Z,7.33
2019-05-15T00:06:55.295Z,6.20
2019-05-15T00:09:25.905Z,6.87
2019-05-15T00:11:59.066Z,6.53
2019-05-15T00:14:29.747Z,6.67
2019-05-15T00:16:59.753Z,7.57
2019-05-15T00:19:30.093Z,7.03
2019-05-15T00:21:59.853Z,7.00
2019-05-15T00:24:30.126Z,7.67
2019-05-15T00:26:59.875Z,6.67
2019-05-15T00:29:30.243Z,7.30
2019-05-15T00:32:00.801Z,7.40
2019-05-15T00:34:30.621Z,7.78
2019-05-15T00:37:00.998Z,7.50
2019-05-15T00:39:31.408Z,7.67
2019-05-15T00:42:01.841Z,8.07
2019-05-15T00:44:31.684Z,8.60
2019-05-15T00:47:02.115Z,7.43
2019-05-15T00:49:32.603Z,7.43
2019-05-15T00:52:03.112Z,7.60
2019-05-15T00:54:33.585Z,7.57
2019-05-15T00:57:04.097Z,7.97
2019-05-15T00:59:35.571Z,8.03
2019-05-15T01:02:08.531Z,8.30
2019-05-15T01:04:38.875Z,8.55
2019-05-15T01:07:09.590Z,8.80
2019-05-15T01:09:40.112Z,8.30
2019-05-15T01:12:09.886Z,8.23
2019-05-15T01:14:40.301Z,8.47
2019-05-15T01:17:10.158Z,7.43
2019-05-15T01:19:39.879Z,8.50
2019-05-15T01:22:09.519Z,8.00
2019-05-15T01:24:39.935Z,8.43
2019-05-15T01:27:09.748Z,9.63
2019-05-15T01:29:44.762Z,9.27
2019-05-15T01:32:11.600Z,9.40
2019-05-15T01:34:42.005Z,8.27
2019-05-15T01:37:11.743Z,8.33
2019-05-15T01:39:42.094Z,8.13
2019-05-15T01:42:12.548Z,7.33
2019-05-15T01:44:43.028Z,8.67
2019-05-15T01:47:13.455Z,8.57
2019-05-15T01:49:44.024Z,8.90
2019-05-15T01:52:14.492Z,8.43
2019-05-15T01:54:44.927Z,8.60
2019-05-15T01:57:15.384Z,7.80
2019-05-15T01:59:56.380Z,9.40
2019-05-15T02:02:18.730Z,8.23
2019-05-15T02:04:49.277Z,7.23
2019-05-15T02:07:19.894Z,7.93
2019-05-15T02:09:49.618Z,7.73
2019-05-15T02:12:19.993Z,8.77
2019-05-15T02:14:50.530Z,8.70
2019-05-15T02:17:21.497Z,7.03
2019-05-15T02:19:51.295Z,9.73
2019-05-15T02:22:21.665Z,8.37
2019-05-15T02:24:52.099Z,8.47
2019-05-15T02:27:22.542Z,8.40
2019-05-15T02:29:53.009Z,8.03
2019-05-15T02:32:22.870Z,8.30
2019-05-15T02:34:53.187Z,8.37
2019-05-15T02:37:22.972Z,9.27
2019-05-15T02:39:53.322Z,8.83
2019-05-15T02:42:23.736Z,8.13
2019-05-15T02:44:54.266Z,8.37
2019-05-15T02:47:24.702Z,8.30
2019-05-15T02:49:55.189Z,8.83
2019-05-15T02:52:25.652Z,8.87
2019-05-15T02:54:56.170Z,8.73
2019-05-15T02:57:29.734Z,8.13
2019-05-15T02:59:59.397Z,7.50
2019-05-15T03:02:30.060Z,8.95
2019-05-15T03:05:00.570Z,7.97
2019-05-15T03:07:30.296Z,9.73
2019-05-15T03:10:00.621Z,10.60
2019-05-15T03:12:30.316Z,8.23
2019-05-15T03:15:00.751Z,9.60
2019-05-15T03:17:31.158Z,8.40
2019-05-15T03:20:01.654Z,9.17
2019-05-15T03:22:31.495Z,9.80
2019-05-15T03:25:01.813Z,8.67
2019-05-15T03:27:34.805Z,9.43
2019-05-15T03:30:04.547Z,9.40
2019-05-15T03:32:43.678Z,8.90
2019-05-15T03:35:13.210Z,8.90
2019-05-15T03:37:40.037Z,8.80
2019-05-15T03:40:11.023Z,9.03
2019-05-15T03:42:40.865Z,9.13
2019-05-15T03:45:11.626Z,9.33
2019-05-15T03:47:41.375Z,9.90
2019-05-15T03:50:11.917Z,10.40
2019-05-15T03:52:41.747Z,9.47
2019-05-15T03:55:12.055Z,10.27
2019-05-15T03:57:42.565Z,9.83
2019-05-15T04:00:13.074Z,9.93
2019-05-15T04:02:43.470Z,11.00
2019-05-15T04:05:13.875Z,11.23
2019-05-15T04:07:44.389Z,10.83
2019-05-15T04:10:19.766Z,11.40
2019-05-15T04:12:49.303Z,11.53
2019-05-15T04:15:20.113Z,11.43
2019-05-15T04:17:50.511Z,12.07
2019-05-15T04:20:21.105Z,10.87
2019-05-15T04:22:50.880Z,11.37
2019-05-15T04:25:21.149Z,11.57
2019-05-15T04:27:52.168Z,10.23
2019-05-15T04:30:21.885Z,11.30
2019-05-15T04:32:51.497Z,11.00
2019-05-15T04:35:21.129Z,10.97
2019-05-15T04:37:51.458Z,10.93
2019-05-15T04:40:21.996Z,9.77
2019-05-15T04:42:52.370Z,11.63
2019-05-15T04:45:22.851Z,11.73
2019-05-15T04:47:52.555Z,13.40
2019-05-15T04:50:22.160Z,12.17
2019-05-15T04:52:51.872Z,10.80
2019-05-15T04:55:21.486Z,11.87
2019-05-15T04:57:51.930Z,12.17
2019-05-15T05:00:29.354Z,12.73
2019-05-15T05:02:59.638Z,13.43
2019-05-15T05:05:30.180Z,13.80
2019-05-15T05:08:00.730Z,14.33
2019-05-15T05:10:31.495Z,15.18
2019-05-15T05:13:01.191Z,15.13
2019-05-15T05:15:31.479Z,14.33
2019-05-15T05:18:01.229Z,16.17
2019-05-15T05:20:31.613Z,16.35
2019-05-15T05:23:01.498Z,16.80
2019-05-15T05:25:31.812Z,16.50
2019-05-15T05:28:01.747Z,16.93
2019-05-15T05:30:32.116Z,16.30
2019-05-15T05:33:01.953Z,16.20
2019-05-15T05:35:32.382Z,18.27
2019-05-15T05:38:02.925Z,18.47
2019-05-15T05:40:33.332Z,18.33
2019-05-15T05:43:03.134Z,18.27
2019-05-15T05:45:32.811Z,18.20
2019-05-15T05:48:03.360Z,18.40
2019-05-15T05:50:38.496Z,18.60
2019-05-15T05:53:08.876Z,17.07
2019-05-15T05:55:39.711Z,16.03
2019-05-15T05:58:10.154Z,17.13
2019-05-15T06:00:44.857Z,14.83
2019-05-15T06:03:14.576Z,13.93
2019-05-15T06:05:44.259Z,13.47
2019-05-15T06:08:14.052Z,11.50
2019-05-15T06:10:43.850Z,10.67
2019-05-15T06:13:14.255Z,10.47
2019-05-15T06:15:44.763Z,9.77
2019-05-15T06:18:14.564Z,10.20
2019-05-15T06:20:44.266Z,10.57
2019-05-15T06:23:14.594Z,10.73
2019-05-15T06:25:45.026Z,10.43
2019-05-15T06:28:15.422Z,9.60
2019-05-15T06:30:45.944Z,9.30
2019-05-15T06:33:15.773Z,9.33
2019-05-15T06:35:48.568Z,10.63
2019-05-15T06:38:19.625Z,9.63
2019-05-15T06:40:49.904Z,9.33
2019-05-15T06:43:20.786Z,9.57
2019-05-15T06:45:50.496Z,10.47
2019-05-15T06:48:20.248Z,9.60
2019-05-15T06:50:50.699Z,9.73
2019-05-15T06:53:21.292Z,8.97
2019-05-15T06:55:51.125Z,10.03
2019-05-15T06:58:24.733Z,10.87
2019-05-15T07:00:52.981Z,10.17
2019-05-15T07:03:25.853Z,11.00
2019-05-15T07:05:54.940Z,11.13
2019-05-15T07:08:24.775Z,10.97
2019-05-15T07:10:57.465Z,11.10
2019-05-15T07:13:28.853Z,11.00
2019-05-15T07:15:58.518Z,11.10
2019-05-15T07:18:28.546Z,11.30
2019-05-15T07:20:59.420Z,10.17
2019-05-15T07:23:30.741Z,11.07
2019-05-15T07:26:00.678Z,10.63
2019-05-15T07:28:31.100Z,10.17
2019-05-15T07:31:00.983Z,10.40
2019-05-15T07:33:39.528Z,9.57
2019-05-15T07:36:02.942Z,9.23
2019-05-15T07:38:33.282Z,8.83
2019-05-15T07:41:04.457Z,8.80
2019-05-15T07:43:34.418Z,8.53
2019-05-15T07:46:04.820Z,8.27
2019-05-15T07:48:34.657Z,8.47
2019-05-15T07:51:05.091Z,8.20
2019-05-15T07:53:34.925Z,8.83
2019-05-15T07:56:04.648Z,7.07
2019-05-15T07:58:35.143Z,7.27
2019-05-15T08:01:05.592Z,7.07
2019-05-15T08:03:38.121Z,8.13
2019-05-15T08:06:08.754Z,8.10
2019-05-15T08:08:41.438Z,7.55
2019-05-15T08:11:20.448Z,8.00
2019-05-15T08:13:43.981Z,7.33
2019-05-15T08:16:14.478Z,12.87
2019-05-15T08:18:44.958Z,7.53
2019-05-15T08:21:14.782Z,7.20
2019-05-15T08:23:48.229Z,17.30
2019-05-15T08:26:18.734Z,6.50
2019-05-15T08:28:49.292Z,13.67
2019-05-15T08:31:19.780Z,7.50
2019-05-15T08:33:49.563Z,7.63
2019-05-15T08:36:19.428Z,8.13
2019-05-15T08:38:49.833Z,7.63
2019-05-15T08:41:20.372Z,7.33
2019-05-15T08:43:50.303Z,6.57
2019-05-15T08:46:20.734Z,6.87
2019-05-15T08:48:50.586Z,7.73
2019-05-15T08:51:20.887Z,7.30
2019-05-15T08:53:50.556Z,6.53
2019-05-15T08:56:21.756Z,6.03
2019-05-15T08:58:52.212Z,6.40
2019-05-15T09:01:22.707Z,7.13
2019-05-15T09:03:53.339Z,7.00
2019-05-15T09:06:23.380Z,6.43
2019-05-15T09:08:53.935Z,7.30
2019-05-15T09:11:24.471Z,6.90
2019-05-15T09:13:55.060Z,6.43
2019-05-15T09:16:27.941Z,6.20
2019-05-15T09:18:59.182Z,4.97
2019-05-15T09:21:29.860Z,5.00
2019-05-15T09:24:00.331Z,4.90
2019-05-15T09:26:31.016Z,4.83
2019-05-15T09:29:00.800Z,5.33
2019-05-15T09:31:31.104Z,4.73
2019-05-15T09:34:01.088Z,5.30
2019-05-15T09:36:31.543Z,4.90
2019-05-15T09:39:05.540Z,5.10
2019-05-15T09:41:37.933Z,5.03
2019-05-15T09:44:08.005Z,5.30
2019-05-15T09:46:38.474Z,5.10
2019-05-15T09:49:09.058Z,4.73
2019-05-15T09:51:39.099Z,5.37
2019-05-15T09:54:09.663Z,5.30
2019-05-15T09:56:39.389Z,4.50
2019-05-15T09:59:09.208Z,4.90
2019-05-15T10:01:39.702Z,4.30
2019-05-15T10:04:09.410Z,4.27
2019-05-15T10:06:39.838Z,4.50
2019-05-15T10:09:09.547Z,4.00
2019-05-15T10:11:40.054Z,3.77
2019-05-15T10:14:10.543Z,4.30
2019-05-15T10:16:40.999Z,4.63
2019-05-15T10:19:10.771Z,4.10
2019-05-15T10:21:41.149Z,3.60
2019-05-15T10:24:11.617Z,4.47
2019-05-15T10:26:42.045Z,4.53
2019-05-15T10:29:11.828Z,4.47
2019-05-15T10:31:42.282Z,4.10
2019-05-15T10:34:12.732Z,4.40
2019-05-15T10:36:43.216Z,4.83
2019-05-15T10:39:13.729Z,5.00
2019-05-15T10:41:44.364Z,4.90
2019-05-15T10:44:14.875Z,5.87
2019-05-15T10:46:44.627Z,5.30
2019-05-15T10:49:14.997Z,5.80
2019-05-15T10:51:45.447Z,4.77
2019-05-15T10:54:15.857Z,5.20
2019-05-15T10:56:46.363Z,4.73
2019-05-15T10:59:18.218Z,4.97
2019-05-15T11:01:48.732Z,5.20
2019-05-15T11:04:19.339Z,5.80
2019-05-15T11:06:49.788Z,6.00
2019-05-15T11:09:20.519Z,6.33
2019-05-15T11:11:51.559Z,8.00
2019-05-15T11:14:22.236Z,8.33
2019-05-15T11:16:52.728Z,7.20
2019-05-15T11:19:22.503Z,6.73
2019-05-15T11:21:52.207Z,6.87
2019-05-15T11:24:22.560Z,7.47
2019-05-15T11:26:52.310Z,7.90
2019-05-15T11:29:22.093Z,6.37
2019-05-15T11:31:52.407Z,6.87
2019-05-15T11:34:22.864Z,5.80
2019-05-15T11:36:53.275Z,6.87
2019-05-15T11:39:23.089Z,5.13
2019-05-15T11:41:53.432Z,6.40
2019-05-15T11:44:23.863Z,4.77
2019-05-15T11:46:54.348Z,5.10
2019-05-15T11:49:24.740Z,7.57
2019-05-15T11:51:55.225Z,6.20
2019-05-15T11:54:28.132Z,4.13
2019-05-15T11:56:59.705Z,4.80
2019-05-15T11:59:30.050Z,5.73
2019-05-15T12:02:00.534Z,4.77
2019-05-15T12:04:33.992Z,4.83
2019-05-15T12:07:03.009Z,4.00
2019-05-15T12:09:33.421Z,4.20
2019-05-15T12:12:03.881Z,3.63
2019-05-15T12:14:34.340Z,4.20
2019-05-15T12:17:11.369Z,3.20
2019-05-15T12:19:39.121Z,3.63
2019-05-15T12:22:09.208Z,4.10
2019-05-15T12:24:40.742Z,4.13
2019-05-15T12:27:17.782Z,4.27
2019-05-15T12:29:42.651Z,3.97
2019-05-15T12:32:26.562Z,4.23
2019-05-15T12:34:49.540Z,4.07
2019-05-15T12:37:19.716Z,5.07
2019-05-15T13:00:03.524Z,4.40
2019-05-15T13:02:34.054Z,4.27
2019-05-15T13:05:05.266Z,3.90
2019-05-15T13:07:37.806Z,3.73
2019-05-15T13:10:08.720Z,4.43
2019-05-15T13:12:54.299Z,6.40
2019-05-15T13:15:10.783Z,5.27
2019-05-15T13:17:41.751Z,6.00
2019-05-15T13:20:12.097Z,5.80
2019-05-15T13:22:42.594Z,5.80
2019-05-15T13:25:13.291Z,6.00
2019-05-15T13:27:43.757Z,6.20
2019-05-15T13:30:15.409Z,6.00
2019-05-15T13:32:45.850Z,5.90
2019-05-15T13:35:18.370Z,6.20
2019-05-15T13:37:49.729Z,5.67
2019-05-15T13:40:34.020Z,6.50
2019-05-15T13:42:52.369Z,6.57
2019-05-15T13:45:23.676Z,5.93
2019-05-15T13:47:54.096Z,5.60
2019-05-15T13:50:24.591Z,6.50
2019-05-15T13:52:55.163Z,6.90
2019-05-15T13:55:28.107Z,5.20
2019-05-15T13:57:58.067Z,5.43
2019-05-15T14:00:28.967Z,5.27
2019-05-15T14:02:58.835Z,6.27
2019-05-15T14:05:29.801Z,5.70
2019-05-15T14:08:00.474Z,6.10
2019-05-15T14:10:30.230Z,5.37
2019-05-15T14:12:59.949Z,5.87
2019-05-15T14:15:30.495Z,6.03
2019-05-15T14:18:00.315Z,5.20
2019-05-15T14:20:30.695Z,5.30
2019-05-15T14:23:01.143Z,5.20
2019-05-15T14:25:31.526Z,5.07
2019-05-15T14:28:01.922Z,5.07
2019-05-15T14:30:32.449Z,5.23
2019-05-15T14:33:02.872Z,6.30
2019-05-15T14:35:34.015Z,6.47
2019-05-15T14:38:06.854Z,6.30
2019-05-15T14:40:36.716Z,6.50
2019-05-15T14:43:08.886Z,5.50
2019-05-15T14:45:39.022Z,5.67
2019-05-15T14:48:09.378Z,6.10
2019-05-15T14:50:39.448Z,5.93
2019-05-15T14:53:09.691Z,5.43
2019-05-15T14:55:43.981Z,5.37
2019-05-15T14:58:11.590Z,5.63
2019-05-15T15:00:41.955Z,6.27
2019-05-15T15:03:13.152Z,5.60
2019-05-15T15:05:43.628Z,5.40
2019-05-15T15:08:21.731Z,5.07
2019-05-15T15:10:46.316Z,5.27
2019-05-15T15:13:18.280Z,5.43
2019-05-15T15:15:49.150Z,5.97
2019-05-15T15:18:19.782Z,6.12
2019-05-15T15:20:49.491Z,5.20
2019-05-15T15:23:20.213Z,5.40
2019-05-15T15:25:51.018Z,5.30
2019-05-15T15:28:21.539Z,5.43
2019-05-15T15:30:52.093Z,5.07
2019-05-15T15:33:21.851Z,5.70
2019-05-15T15:35:52.293Z,6.17
2019-05-15T15:38:38.025Z,5.13
2019-05-15T15:40:55.379Z,5.57
2019-05-15T15:43:28.634Z,5.97
2019-05-15T15:45:58.319Z,5.77
2019-05-15T15:48:29.099Z,5.47
2019-05-15T15:50:58.955Z,6.33
2019-05-15T15:53:29.310Z,6.43
2019-05-15T15:55:59.030Z,6.53
2019-05-15T15:58:29.331Z,6.30
2019-05-15T16:00:59.739Z,6.23
2019-05-15T16:03:29.444Z,6.33
2019-05-15T16:05:59.802Z,5.93
2019-05-15T16:08:29.595Z,6.83
2019-05-15T16:10:59.403Z,6.70
2019-05-15T16:13:29.858Z,7.37
2019-05-15T16:15:59.581Z,6.90
2019-05-15T16:18:29.845Z,7.37
2019-05-15T16:20:59.620Z,7.43
2019-05-15T16:23:30.022Z,6.73
2019-05-15T16:26:01.204Z,6.03
2019-05-15T16:28:31.694Z,6.93
2019-05-15T16:31:01.522Z,7.53
2019-05-15T16:33:31.835Z,6.97
2019-05-15T16:36:02.309Z,6.83
2019-05-15T16:38:32.664Z,6.97
2019-05-15T16:41:03.090Z,6.20
2019-05-15T16:43:32.841Z,7.22
2019-05-15T16:46:02.497Z,6.87
2019-05-15T16:48:32.203Z,7.50
2019-05-15T16:51:03.081Z,6.87
2019-05-15T16:53:33.569Z,6.85
2019-05-15T16:56:03.995Z,6.93
2019-05-15T16:58:33.719Z,6.55
2019-05-15T17:01:04.065Z,7.57
2019-05-15T17:03:34.474Z,6.55
2019-05-15T17:06:04.952Z,7.27
2019-05-15T17:08:37.495Z,6.97
2019-05-15T17:11:08.162Z,7.57
2019-05-15T17:13:40.496Z,7.12
2019-05-15T17:16:10.020Z,7.33
2019-05-15T17:18:40.313Z,6.50
2019-05-15T17:21:10.293Z,7.00
2019-05-15T17:23:39.878Z,7.03
2019-05-15T17:26:09.498Z,6.23
2019-05-15T17:28:39.132Z,7.40
2019-05-15T17:31:09.296Z,7.00
2019-05-15T17:33:39.660Z,6.43
2019-05-15T17:36:09.554Z,6.77
2019-05-15T17:38:40.196Z,7.20
2019-05-15T17:41:10.093Z,7.67
2019-05-15T17:43:41.561Z,7.83
2019-05-15T17:46:12.015Z,7.93
2019-05-15T17:48:41.745Z,8.00
2019-05-15T17:51:11.448Z,7.30
2019-05-15T17:53:41.232Z,7.80
2019-05-15T17:56:11.621Z,7.80
2019-05-15T17:58:41.445Z,7.10
2019-05-15T18:01:11.838Z,8.07
2019-05-15T18:03:41.665Z,8.20
2019-05-15T18:06:11.330Z,8.43
2019-05-15T18:08:41.186Z,8.70
2019-05-15T18:11:10.858Z,8.47
2019-05-15T18:13:40.534Z,7.67
2019-05-15T18:16:13.628Z,8.63
2019-05-15T18:18:42.160Z,8.70
2019-05-15T18:21:12.677Z,8.90
2019-05-15T18:23:42.533Z,9.10
2019-05-15T18:26:12.217Z,8.63
2019-05-15T18:28:41.878Z,8.60
2019-05-15T18:31:11.509Z,7.83
2019-05-15T18:33:53.047Z,8.93
2019-05-15T18:36:12.431Z,10.57
2019-05-15T18:38:42.266Z,9.37
2019-05-15T18:41:11.874Z,9.40
2019-05-15T18:43:41.511Z,9.27
2019-05-15T18:46:11.703Z,9.07
2019-05-15T18:48:41.330Z,9.07
2019-05-15T18:51:10.936Z,10.63
2019-05-15T18:53:40.849Z,9.53
2019-05-15T18:56:10.483Z,9.27
2019-05-15T18:58:40.195Z,9.93
2019-05-15T19:01:10.030Z,8.97
2019-05-15T19:03:40.267Z,9.67
2019-05-15T19:06:10.614Z,9.27
2019-05-15T19:08:40.495Z,8.60
2019-05-15T19:11:10.323Z,8.60
2019-05-15T19:13:39.941Z,9.67
2019-05-15T19:16:10.935Z,8.30
2019-05-15T19:18:41.407Z,10.17
2019-05-15T19:21:11.857Z,9.47
2019-05-15T19:23:42.393Z,8.97
2019-05-15T19:26:12.807Z,8.53
2019-05-15T19:28:43.318Z,8.30
2019-05-15T19:31:23.252Z,8.90
2019-05-15T19:33:44.356Z,9.00
2019-05-15T19:36:14.663Z,9.27
2019-05-15T19:38:47.968Z,9.30
2019-05-15T19:41:19.106Z,9.30
2019-05-15T19:43:48.858Z,9.77
2019-05-15T19:46:19.295Z,9.17
2019-05-15T19:48:49.178Z,9.47
2019-05-15T19:51:19.547Z,9.17
2019-05-15T19:53:49.661Z,9.60
2019-05-15T19:56:20.914Z,8.60
2019-05-15T19:58:51.355Z,10.50
2019-05-15T20:01:23.551Z,9.83
2019-05-15T20:03:53.421Z,9.73
2019-05-15T20:06:23.775Z,10.90
2019-05-15T20:08:54.419Z,9.87
2019-05-15T20:11:24.787Z,10.23
2019-05-15T20:13:54.676Z,9.80
2019-05-15T20:16:24.990Z,9.97
2019-05-15T20:18:57.886Z,10.23
2019-05-15T20:21:28.965Z,10.50
2019-05-15T20:23:59.599Z,10.20
2019-05-15T20:26:29.459Z,10.57
2019-05-15T20:28:59.818Z,11.03
2019-05-15T20:31:30.351Z,10.73
2019-05-15T20:34:05.719Z,10.17
2019-05-15T20:36:32.258Z,9.87
2019-05-15T20:39:02.922Z,10.00
2019-05-15T20:41:33.393Z,8.97
2019-05-15T20:44:03.763Z,9.90
2019-05-15T20:46:34.285Z,10.33
2019-05-15T20:49:04.777Z,11.40
2019-05-15T20:51:35.980Z,10.80
2019-05-15T20:54:05.861Z,10.07
2019-05-15T20:56:38.313Z,9.37
2019-05-15T20:59:08.865Z,10.30
2019-05-15T21:01:38.679Z,10.27
2019-05-15T21:04:19.197Z,9.07
2019-05-15T21:06:41.141Z,9.40
2019-05-15T21:09:11.831Z,9.93
2019-05-15T21:11:42.315Z,9.60
2019-05-15T21:14:12.169Z,8.87
2019-05-15T21:16:41.815Z,9.70
2019-05-15T21:19:11.521Z,9.07
2019-05-15T21:21:41.116Z,8.73
2019-05-15T21:24:10.791Z,9.27
2019-05-15T21:26:40.448Z,8.80
2019-05-15T21:29:10.057Z,9.63
2019-05-15T21:31:43.434Z,8.97
2019-05-15T21:34:13.155Z,8.50
2019-05-15T21:36:42.799Z,9.10
2019-05-15T21:39:13.079Z,8.77
2019-05-15T21:41:44.069Z,9.00
2019-05-15T21:44:13.771Z,9.33
2019-05-15T21:46:43.439Z,9.77
2019-05-15T21:49:13.721Z,9.37
2019-05-15T21:51:44.189Z,9.73
2019-05-15T21:54:13.881Z,9.60
2019-05-15T21:56:44.391Z,9.83
2019-05-15T21:59:14.740Z,9.87
2019-05-15T22:01:48.280Z,9.83
2019-05-15T22:04:18.523Z,9.67
2019-05-15T22:06:49.060Z,9.80
2019-05-15T22:09:20.541Z,10.43
2019-05-15T22:11:51.119Z,8.97
2019-05-15T22:14:20.833Z,9.20
2019-05-15T22:16:50.407Z,8.63
2019-05-15T22:19:20.852Z,9.43
2019-05-15T22:21:51.423Z,9.57
2019-05-15T22:24:21.325Z,9.77
2019-05-15T22:26:51.260Z,9.43
2019-05-15T22:29:20.998Z,8.77
2019-05-15T22:31:50.679Z,9.10
2019-05-15T22:34:20.998Z,8.77
2019-05-15T22:36:51.504Z,9.03
2019-05-15T22:39:21.328Z,9.33
2019-05-15T22:41:51.212Z,9.17
2019-05-15T22:44:20.964Z,9.30
2019-05-15T22:46:51.247Z,9.13
2019-05-15T22:49:21.626Z,9.63
2019-05-15T22:51:51.445Z,9.87
2019-05-15T22:54:21.742Z,9.57
2019-05-15T22:56:52.104Z,9.83
2019-05-15T22:59:22.650Z,9.60
2019-05-15T23:01:53.057Z,9.80
2019-05-15T23:04:23.387Z,9.50
2019-05-15T23:06:53.112Z,9.60
2019-05-15T23:09:23.555Z,9.80
2019-05-15T23:11:53.893Z,9.33
2019-05-15T23:14:24.314Z,9.70
2019-05-15T23:16:54.678Z,10.20
2019-05-15T23:19:25.146Z,10.25
2019-05-15T23:21:55.525Z,11.30
2019-05-15T23:24:28.055Z,10.97
2019-05-15T23:26:58.284Z,10.20
2019-05-15T23:29:28.981Z,10.50
2019-05-15T23:31:59.398Z,10.40
2019-05-15T23:34:29.789Z,10.20
2019-05-15T23:37:00.363Z,10.75
2019-05-15T23:39:30.745Z,11.25
2019-05-15T23:42:01.191Z,10.07
2019-05-15T23:44:30.983Z,10.77
2019-05-15T23:47:01.264Z,10.63
2019-05-15T23:49:30.938Z,11.77
2019-05-15T23:52:01.155Z,11.43
2019-05-15T23:54:30.899Z,10.82
2019-05-15T23:57:01.160Z,11.37
2019-05-15T23:59:30.893Z,9.90
