createdAt,value
2022-12-25T00:00:33.276Z,101165.06
2022-12-25T00:03:03.249Z,101173.44
2022-12-25T00:05:33.678Z,101172.28
2022-12-25T00:08:03.892Z,101175.91
2022-12-25T00:10:35.654Z,101177.53
2022-12-25T00:13:11.202Z,101180.03
2022-12-25T00:15:43.849Z,101181.66
2022-12-25T00:18:13.824Z,101179.69
2022-12-25T00:20:44.343Z,101173.28
2022-12-25T00:23:14.517Z,101166.53
2022-12-25T00:25:45.009Z,101157.31
2022-12-25T00:28:16.750Z,101164.06
2022-12-25T00:30:47.194Z,101161.59
2022-12-25T00:33:18.052Z,101171.13
2022-12-25T00:35:58.687Z,101155.53
2022-12-25T00:38:29.911Z,101160.31
2022-12-25T00:41:00.217Z,101165.06
2022-12-25T00:43:32.387Z,101164.25
2022-12-25T00:46:05.407Z,101164.25
2022-12-25T00:48:36.605Z,101157.81
2022-12-25T00:51:09.981Z,101167.84
2022-12-25T00:53:40.441Z,101170.34
2022-12-25T00:56:11.229Z,101165.06
2022-12-25T00:58:43.287Z,101173.44
2022-12-25T01:01:14.723Z,101178.22
2022-12-25T01:03:44.798Z,101171.78
2022-12-25T01:06:15.421Z,101160.59
2022-12-25T01:09:06.266Z,101152.56
2022-12-25T01:11:34.845Z,101157.66
2022-12-25T01:14:07.126Z,101161.28
2022-12-25T01:16:37.670Z,101158.00
2022-12-25T01:19:07.631Z,101153.22
2022-12-25T01:21:38.139Z,101158.31
2022-12-25T01:24:09.714Z,101151.09
2022-12-25T01:26:40.538Z,101153.06
2022-12-25T01:29:12.746Z,101155.03
2022-12-25T01:31:43.015Z,101154.53
2022-12-25T01:34:13.215Z,101163.72
2022-12-25T01:36:43.528Z,101158.97
2022-12-25T01:39:13.790Z,101157.00
2022-12-25T01:41:44.087Z,101155.84
2022-12-25T01:45:20.646Z,101150.25
2022-12-25T01:47:53.457Z,101145.31
2022-12-25T01:50:24.327Z,101147.66
2022-12-25T01:52:56.576Z,101136.47
2022-12-25T01:55:27.497Z,101133.97
2022-12-25T01:57:59.305Z,101138.75
2022-12-25T02:00:29.140Z,101132.69
2022-12-25T02:03:02.456Z,101127.44
2022-12-25T02:05:35.595Z,101134.97
2022-12-25T02:08:13.666Z,101136.13
2022-12-25T02:10:45.047Z,101130.06
2022-12-25T02:13:17.914Z,101133.16
2022-12-25T02:15:58.416Z,101131.84
2022-12-25T02:18:45.438Z,101133.00
2022-12-25T02:21:45.284Z,101136.94
2022-12-25T02:24:52.603Z,101138.44
2022-12-25T02:27:52.425Z,101142.38
2022-12-25T02:30:23.116Z,101141.88
2022-12-25T02:33:15.891Z,101143.84
2022-12-25T02:35:53.266Z,101148.59
2022-12-25T02:38:34.671Z,101150.25
2022-12-25T02:41:16.136Z,101152.22
2022-12-25T02:44:05.834Z,101153.88
2022-12-25T02:46:53.325Z,101149.09
2022-12-25T02:49:51.016Z,101149.94
2022-12-25T02:52:41.877Z,101143.50
2022-12-25T02:55:34.139Z,101143.84
2022-12-25T02:58:28.211Z,101146.13
2022-12-25T03:01:23.729Z,101141.34
2022-12-25T03:04:16.432Z,101145.81
2022-12-25T03:07:08.037Z,101140.53
2022-12-25T03:10:02.405Z,101141.34
2022-12-25T03:12:43.279Z,101140.53
2022-12-25T03:15:32.747Z,101133.28
2022-12-25T03:18:09.334Z,101133.28
2022-12-25T03:20:57.013Z,101137.72
2022-12-25T03:23:51.037Z,101134.94
2022-12-25T03:26:38.152Z,101145.31
2022-12-25T03:29:08.637Z,101139.72
2022-12-25T03:31:49.043Z,101141.34
2022-12-25T03:35:06.641Z,101138.38
2022-12-25T03:38:11.893Z,101135.09
2022-12-25T03:41:15.759Z,101143.00
2022-12-25T03:44:12.413Z,101144.44
2022-12-25T03:47:07.960Z,101150.03
2022-12-25T03:50:05.518Z,101145.28
2022-12-25T03:52:54.535Z,101146.94
2022-12-25T03:55:54.930Z,101148.06
2022-12-25T03:58:53.347Z,101174.84
2022-12-25T04:01:40.327Z,101180.44
2022-12-25T04:04:27.198Z,101175.66
2022-12-25T04:07:15.940Z,101190.13
2022-12-25T04:10:03.004Z,101196.53
2022-12-25T04:12:49.903Z,101200.97
2022-12-25T04:15:37.868Z,101208.19
2022-12-25T04:18:25.080Z,101197.88
2022-12-25T04:21:12.045Z,101211.00
2022-12-25T04:24:00.620Z,101210.19
2022-12-25T04:26:47.469Z,101217.41
2022-12-25T04:29:34.407Z,101211.84
2022-12-25T04:32:21.066Z,101218.22
2022-12-25T04:35:08.849Z,101223.00
2022-12-25T04:37:39.127Z,101229.75
2022-12-25T04:40:13.561Z,101234.19
2022-12-25T04:42:44.472Z,101229.91
2022-12-25T04:45:15.414Z,101226.81
2022-12-25T04:47:45.814Z,101224.50
2022-12-25T04:50:16.038Z,101227.81
2022-12-25T04:52:46.096Z,101234.72
2022-12-25T04:55:18.616Z,101226.34
2022-12-25T04:57:48.900Z,101219.59
2022-12-25T05:00:20.274Z,101223.22
2022-12-25T05:02:50.754Z,101217.66
2022-12-25T05:05:20.703Z,101224.84
2022-12-25T05:07:51.292Z,101227.66
2022-12-25T05:10:23.380Z,101233.72
2022-12-25T05:12:53.636Z,101229.78
2022-12-25T05:15:24.023Z,101224.72
2022-12-25T05:17:54.742Z,101231.44
2022-12-25T05:20:25.058Z,101231.09
2022-12-25T05:22:54.733Z,101225.53
2022-12-25T05:25:26.702Z,101228.00
2022-12-25T05:27:56.673Z,101230.47
2022-12-25T05:30:26.584Z,101236.56
2022-12-25T05:32:56.702Z,101235.06
2022-12-25T05:35:27.202Z,101239.69
2022-12-25T05:37:57.503Z,101242.63
2022-12-25T05:40:29.852Z,101241.19
2022-12-25T05:43:00.111Z,101242.50
2022-12-25T05:45:30.343Z,101245.78
2022-12-25T05:48:00.362Z,101243.16
2022-12-25T05:50:30.367Z,101245.63
2022-12-25T05:53:07.695Z,101247.75
2022-12-25T05:55:43.991Z,101239.88
2022-12-25T05:58:16.226Z,101256.81
2022-12-25T06:00:46.760Z,101253.34
2022-12-25T06:03:17.275Z,101254.69
2022-12-25T06:05:47.730Z,101254.00
2022-12-25T06:08:17.433Z,101265.03
2022-12-25T06:10:49.366Z,101269.97
2022-12-25T06:13:19.807Z,101266.50
2022-12-25T06:15:50.202Z,101271.13
2022-12-25T06:18:20.467Z,101276.59
2022-12-25T06:20:51.050Z,101274.75
2022-12-25T06:23:21.488Z,101286.94
2022-12-25T06:25:53.224Z,101291.06
2022-12-25T06:28:23.784Z,101294.34
2022-12-25T06:30:54.173Z,101302.75
2022-12-25T06:33:23.956Z,101314.44
2022-12-25T06:35:54.433Z,101304.03
2022-12-25T06:38:24.974Z,101306.84
2022-12-25T06:40:56.647Z,101307.69
2022-12-25T06:43:26.810Z,101306.53
2022-12-25T06:45:57.466Z,101317.38
2022-12-25T06:48:27.949Z,101309.81
2022-12-25T06:50:58.224Z,101307.84
2022-12-25T06:53:32.274Z,101314.59
2022-12-25T06:56:15.762Z,101315.41
2022-12-25T06:58:47.172Z,101310.63
2022-12-25T07:01:23.732Z,101315.09
2022-12-25T07:03:59.046Z,101317.88
2022-12-25T07:06:29.616Z,101308.66
2022-12-25T07:09:00.877Z,101320.19
2022-12-25T07:11:32.918Z,101317.22
2022-12-25T07:14:03.686Z,101311.78
2022-12-25T07:16:34.285Z,101312.47
2022-12-25T07:19:04.483Z,101306.03
2022-12-25T07:21:35.253Z,101306.88
2022-12-25T07:24:05.734Z,101302.41
2022-12-25T07:26:37.489Z,101301.28
2022-12-25T07:29:07.653Z,101295.19
2022-12-25T07:31:38.158Z,101297.13
2022-12-25T07:34:08.403Z,101297.97
2022-12-25T07:36:38.728Z,101297.13
2022-12-25T07:39:09.212Z,101296.81
2022-12-25T07:41:42.083Z,101304.88
2022-12-25T07:44:11.853Z,101303.72
2022-12-25T07:46:42.863Z,101294.19
2022-12-25T07:49:13.486Z,101295.84
2022-12-25T07:51:43.775Z,101297.47
2022-12-25T07:54:14.256Z,101294.00
2022-12-25T07:56:45.770Z,101294.50
2022-12-25T07:59:16.036Z,101290.91
2022-12-25T08:01:46.079Z,101288.56
2022-12-25T08:04:16.792Z,101294.66
2022-12-25T08:06:47.089Z,101289.56
2022-12-25T08:09:17.435Z,101290.06
2022-12-25T08:11:50.965Z,101285.78
2022-12-25T08:14:20.957Z,101277.03
2022-12-25T08:16:51.214Z,101286.78
2022-12-25T08:19:21.923Z,101290.06
2022-12-25T08:21:52.011Z,101283.28
2022-12-25T08:24:22.406Z,101271.44
2022-12-25T08:26:54.179Z,101283.47
2022-12-25T08:29:24.543Z,101281.13
2022-12-25T08:31:55.168Z,101272.75
2022-12-25T08:34:25.083Z,101265.19
2022-12-25T08:36:55.387Z,101261.25
2022-12-25T08:39:25.429Z,101256.44
2022-12-25T08:41:57.117Z,101254.94
2022-12-25T08:44:27.498Z,101246.56
2022-12-25T08:46:57.785Z,101239.50
2022-12-25T08:49:29.600Z,101240.31
2022-12-25T08:52:00.166Z,101232.75
2022-12-25T08:54:32.401Z,101235.19
2022-12-25T08:57:04.308Z,101225.66
2022-12-25T08:59:34.810Z,101225.31
2022-12-25T09:02:05.303Z,101218.56
2022-12-25T09:04:35.653Z,101208.16
2022-12-25T09:07:06.005Z,101207.00
2022-12-25T09:09:36.294Z,101208.34
2022-12-25T09:12:08.573Z,101209.66
2022-12-25T09:14:39.042Z,101198.94
2022-12-25T09:17:09.499Z,101195.00
2022-12-25T09:19:39.299Z,101181.44
2022-12-25T09:22:09.637Z,101176.34
2022-12-25T09:24:40.558Z,101176.84
2022-12-25T09:27:12.506Z,101172.22
2022-12-25T09:29:42.679Z,101175.47
2022-12-25T09:32:13.050Z,101163.66
2022-12-25T09:34:42.732Z,101150.94
2022-12-25T09:37:12.817Z,101160.31
2022-12-25T09:39:46.360Z,101160.47
2022-12-25T09:42:25.190Z,101155.34
2022-12-25T09:45:01.719Z,101166.19
2022-12-25T09:47:37.417Z,101168.69
2022-12-25T09:50:16.425Z,101167.03
2022-12-25T09:52:55.973Z,101166.19
2022-12-25T09:55:29.304Z,101162.59
2022-12-25T09:58:05.137Z,101164.25
2022-12-25T10:00:44.030Z,101155.84
2022-12-25T10:03:45.791Z,101148.59
2022-12-25T10:06:23.763Z,101156.66
2022-12-25T10:09:29.530Z,101158.28
2022-12-25T10:12:24.265Z,101143.94
2022-12-25T10:15:31.737Z,101135.53
2022-12-25T10:18:46.752Z,101136.03
2022-12-25T10:21:20.963Z,101131.72
2022-12-25T10:23:58.135Z,101133.50
2022-12-25T10:26:33.225Z,101128.88
2022-12-25T10:29:14.998Z,101135.44
2022-12-25T10:31:50.555Z,101130.28
2022-12-25T10:34:20.903Z,101124.38
2022-12-25T10:36:52.419Z,101126.16
2022-12-25T10:39:25.453Z,101119.03
2022-12-25T10:42:22.059Z,101121.84
2022-12-25T10:45:00.609Z,101120.69
2022-12-25T10:47:38.317Z,101115.88
2022-12-25T10:50:20.322Z,101113.91
2022-12-25T10:53:02.171Z,101117.88
2022-12-25T10:55:32.238Z,101113.78
2022-12-25T10:58:03.324Z,101108.19
2022-12-25T11:00:36.338Z,101105.69
2022-12-25T11:03:09.073Z,101104.88
2022-12-25T11:05:39.772Z,101104.41
2022-12-25T11:08:24.073Z,101105.25
2022-12-25T11:11:06.693Z,101104.75
2022-12-25T11:13:41.851Z,101102.28
2022-12-25T11:16:27.623Z,101103.44
2022-12-25T11:19:02.011Z,101103.78
2022-12-25T11:21:35.469Z,101097.69
2022-12-25T11:24:08.705Z,101100.84
2022-12-25T11:26:50.509Z,101104.00
2022-12-25T11:29:29.275Z,101091.47
2022-12-25T11:32:03.379Z,101095.47
2022-12-25T11:34:43.742Z,101102.22
2022-12-25T11:37:20.792Z,101108.16
2022-12-25T11:39:51.221Z,101108.50
2022-12-25T11:42:28.649Z,101112.94
2022-12-25T11:45:06.440Z,101119.34
2022-12-25T11:47:43.073Z,101114.59
2022-12-25T11:50:34.569Z,101116.06
2022-12-25T11:53:08.589Z,101113.13
2022-12-25T11:55:44.075Z,101118.09
2022-12-25T11:58:26.072Z,101126.72
2022-12-25T12:01:00.701Z,101121.28
2022-12-25T12:03:38.441Z,101122.28
2022-12-25T12:06:21.656Z,101124.63
2022-12-25T12:08:59.217Z,101132.53
2022-12-25T12:11:38.038Z,101139.63
2022-12-25T12:14:39.964Z,101143.91
2022-12-25T12:17:14.701Z,101155.44
2022-12-25T12:19:45.539Z,101142.13
2022-12-25T12:22:35.373Z,101139.31
2022-12-25T12:25:10.380Z,101136.38
2022-12-25T12:27:43.047Z,101132.28
2022-12-25T12:30:28.961Z,101140.19
2022-12-25T12:33:03.870Z,101140.84
2022-12-25T12:35:38.228Z,101137.59
2022-12-25T12:38:17.731Z,101134.59
2022-12-25T12:40:57.761Z,101145.34
2022-12-25T12:43:36.962Z,101144.34
2022-12-25T12:46:24.427Z,101158.69
2022-12-25T12:49:23.146Z,101162.97
2022-12-25T12:52:04.208Z,101154.09
2022-12-25T12:54:54.054Z,101153.63
2022-12-25T12:57:33.147Z,101138.63
2022-12-25T13:00:10.161Z,101139.31
2022-12-25T13:03:33.805Z,101147.88
2022-12-25T13:06:15.018Z,101142.47
2022-12-25T13:09:04.920Z,101144.44
2022-12-25T13:11:43.964Z,101142.00
2022-12-25T13:14:19.711Z,101139.19
2022-12-25T13:16:54.629Z,101138.34
2022-12-25T13:19:28.659Z,101138.34
2022-12-25T13:22:00.913Z,101137.19
2022-12-25T13:24:33.977Z,101149.53
2022-12-25T13:27:26.552Z,101139.50
2022-12-25T13:29:56.571Z,101137.72
2022-12-25T13:32:31.166Z,101128.03
2022-12-25T13:35:03.050Z,101129.47
2022-12-25T13:37:34.159Z,101137.38
2022-12-25T13:40:19.959Z,101124.53
2022-12-25T13:42:53.129Z,101131.13
2022-12-25T13:45:27.438Z,101127.38
2022-12-25T13:47:58.214Z,101139.72
2022-12-25T13:50:33.035Z,101122.09
2022-12-25T13:53:16.588Z,101113.72
2022-12-25T13:55:53.142Z,101129.19
2022-12-25T13:58:30.956Z,101130.34
2022-12-25T14:01:03.807Z,101116.53
2022-12-25T14:03:39.449Z,101131.81
2022-12-25T14:06:20.902Z,101121.63
2022-12-25T14:08:51.683Z,101118.19
2022-12-25T14:11:25.825Z,101115.09
2022-12-25T14:14:04.256Z,101129.41
2022-12-25T14:16:36.026Z,101134.97
2022-12-25T14:19:21.434Z,101124.78
2022-12-25T14:22:00.429Z,101125.47
2022-12-25T14:24:34.052Z,101121.34
2022-12-25T14:27:08.282Z,101128.06
2022-12-25T14:29:46.356Z,101116.59
2022-12-25T14:32:22.025Z,101108.84
2022-12-25T14:34:58.045Z,101099.97
2022-12-25T14:37:33.008Z,101104.88
2022-12-25T14:40:07.402Z,101109.94
2022-12-25T14:42:40.441Z,101113.91
2022-12-25T14:45:33.122Z,101119.50
2022-12-25T14:48:05.643Z,101117.53
2022-12-25T14:50:40.371Z,101119.66
2022-12-25T14:53:23.491Z,101121.31
2022-12-25T14:55:56.044Z,101135.59
2022-12-25T14:58:31.752Z,101145.63
2022-12-25T15:01:07.223Z,101155.31
2022-12-25T15:03:39.125Z,101157.47
2022-12-25T15:06:21.463Z,101171.31
2022-12-25T15:09:03.073Z,101175.06
2022-12-25T15:11:33.207Z,101180.81
2022-12-25T15:14:03.279Z,101206.16
2022-12-25T15:16:44.149Z,101223.09
2022-12-25T15:19:25.375Z,101237.22
2022-12-25T15:21:58.505Z,101238.88
2022-12-25T15:24:28.866Z,101239.69
2022-12-25T15:27:00.828Z,101248.91
2022-12-25T15:30:13.131Z,101257.09
2022-12-25T15:32:26.397Z,101251.16
2022-12-25T15:34:56.901Z,101249.34
2022-12-25T15:37:27.349Z,101240.00
2022-12-25T15:39:57.691Z,101217.78
2022-12-25T15:42:27.905Z,101218.72
2022-12-25T15:44:58.504Z,101212.81
2022-12-25T15:47:29.954Z,101203.44
2022-12-25T15:49:59.971Z,101206.06
2022-12-25T15:52:30.078Z,101211.63
2022-12-25T15:54:59.862Z,101225.59
2022-12-25T15:57:31.019Z,101214.44
2022-12-25T16:00:01.363Z,101210.31
2022-12-25T16:02:34.008Z,101200.13
2022-12-25T16:05:10.094Z,101203.22
2022-12-25T16:07:41.519Z,101212.28
2022-12-25T16:10:19.337Z,101207.31
2022-12-25T16:12:50.315Z,101208.47
2022-12-25T16:15:20.713Z,101217.19
2022-12-25T16:17:52.928Z,101211.91
2022-12-25T16:20:22.864Z,101205.00
2022-12-25T16:22:53.257Z,101208.75
2022-12-25T16:25:24.697Z,101208.59
2022-12-25T16:27:55.260Z,101211.72
2022-12-25T16:30:25.777Z,101210.88
2022-12-25T16:32:57.845Z,101202.50
2022-12-25T16:35:28.197Z,101207.75
2022-12-25T16:37:58.775Z,101218.59
2022-12-25T16:40:29.159Z,101205.97
2022-12-25T16:42:59.461Z,101207.63
2022-12-25T16:45:29.866Z,101204.00
2022-12-25T16:48:02.545Z,101206.47
2022-12-25T16:50:32.517Z,101224.88
2022-12-25T16:53:02.380Z,101237.34
2022-12-25T16:55:33.980Z,101235.06
2022-12-25T16:58:05.341Z,101225.22
2022-12-25T17:00:36.227Z,101225.72
2022-12-25T17:03:08.357Z,101221.78
2022-12-25T17:05:38.898Z,101233.75
2022-12-25T17:08:09.309Z,101230.97
2022-12-25T17:10:41.326Z,101216.72
2022-12-25T17:13:11.662Z,101228.19
2022-12-25T17:15:46.779Z,101214.22
2022-12-25T17:18:22.517Z,101202.25
2022-12-25T17:20:53.839Z,101216.19
2022-12-25T17:23:24.591Z,101212.28
2022-12-25T17:25:54.856Z,101226.22
2022-12-25T17:28:25.614Z,101222.28
2022-12-25T17:30:55.962Z,101223.91
2022-12-25T17:33:28.086Z,101220.81
2022-12-25T17:36:03.679Z,101234.78
2022-12-25T17:38:35.632Z,101229.69
2022-12-25T17:41:09.716Z,101225.44
2022-12-25T17:43:41.662Z,101227.88
2022-12-25T17:46:16.590Z,101220.00
2022-12-25T17:48:50.389Z,101203.25
2022-12-25T17:51:26.919Z,101187.00
2022-12-25T17:53:59.215Z,101181.59
2022-12-25T17:56:30.277Z,101173.72
2022-12-25T17:59:06.939Z,101181.41
2022-12-25T18:01:40.344Z,101185.56
2022-12-25T18:04:13.489Z,101192.44
2022-12-25T18:06:43.990Z,101201.66
2022-12-25T18:09:15.447Z,101213.69
2022-12-25T18:11:47.108Z,101227.31
2022-12-25T18:14:18.807Z,101236.53
2022-12-25T18:16:49.695Z,101244.56
2022-12-25T18:19:21.295Z,101241.13
2022-12-25T18:21:53.054Z,101238.00
2022-12-25T18:24:23.321Z,101249.53
2022-12-25T18:26:53.031Z,101238.66
2022-12-25T18:29:23.291Z,101240.94
2022-12-25T18:31:55.275Z,101236.84
2022-12-25T18:34:27.772Z,101228.75
2022-12-25T18:37:03.341Z,101235.81
2022-12-25T18:39:34.599Z,101225.28
2022-12-25T18:42:21.483Z,101220.84
2022-12-25T18:44:52.050Z,101238.75
2022-12-25T18:47:22.504Z,101242.38
2022-12-25T18:49:54.370Z,101240.41
2022-12-25T18:52:48.293Z,101227.25
2022-12-25T18:55:15.082Z,101235.97
2022-12-25T18:57:45.234Z,101235.16
2022-12-25T19:00:16.316Z,101230.72
2022-12-25T19:02:50.100Z,101233.81
2022-12-25T19:05:22.751Z,101240.22
2022-12-25T19:07:54.259Z,101232.66
2022-12-25T19:10:24.074Z,101227.91
2022-12-25T19:12:55.423Z,101231.53
2022-12-25T19:15:25.102Z,101231.53
2022-12-25T19:17:55.056Z,101228.22
2022-12-25T19:20:27.197Z,101220.53
2022-12-25T19:22:57.328Z,101215.56
2022-12-25T19:25:28.098Z,101217.06
2022-12-25T19:27:57.915Z,101211.28
2022-12-25T19:30:27.814Z,101202.75
2022-12-25T19:32:58.327Z,101195.53
2022-12-25T19:35:29.898Z,101185.50
2022-12-25T19:38:00.206Z,101199.13
2022-12-25T19:40:30.294Z,101207.16
2022-12-25T19:43:01.000Z,101204.38
2022-12-25T19:45:31.426Z,101195.19
2022-12-25T19:48:01.557Z,101190.75
2022-12-25T19:50:35.292Z,101185.50
2022-12-25T19:53:06.199Z,101193.38
2022-12-25T19:55:36.019Z,101194.16
2022-12-25T19:58:06.701Z,101190.56
2022-12-25T20:00:37.195Z,101185.00
2022-12-25T20:03:07.735Z,101183.00
2022-12-25T20:05:40.255Z,101193.88
2022-12-25T20:08:10.934Z,101189.09
2022-12-25T20:10:47.292Z,101190.75
2022-12-25T20:13:17.056Z,101195.19
2022-12-25T20:15:47.525Z,101196.00
2022-12-25T20:18:17.978Z,101202.75
2022-12-25T20:20:50.454Z,101203.88
2022-12-25T20:23:20.486Z,101207.00
2022-12-25T20:25:51.234Z,101205.03
2022-12-25T20:28:21.583Z,101205.03
2022-12-25T20:30:51.329Z,101191.06
2022-12-25T20:33:21.351Z,101196.66
2022-12-25T20:35:55.088Z,101186.63
2022-12-25T20:38:25.209Z,101181.06
2022-12-25T20:41:29.882Z,101170.69
2022-12-25T20:43:53.168Z,101175.78
2022-12-25T20:46:23.289Z,101164.94
2022-12-25T20:48:53.832Z,101172.50
2022-12-25T20:51:28.389Z,101172.81
2022-12-25T20:53:59.315Z,101160.84
2022-12-25T20:56:31.034Z,101163.97
2022-12-25T20:59:03.693Z,101160.34
2022-12-25T21:01:34.702Z,101161.47
2022-12-25T21:04:05.255Z,101166.25
2022-12-25T21:06:37.276Z,101161.81
2022-12-25T21:09:07.991Z,101160.16
2022-12-25T21:11:38.058Z,101154.59
2022-12-25T21:14:08.296Z,101159.34
2022-12-25T21:16:38.259Z,101160.50
2022-12-25T21:19:08.204Z,101152.13
2022-12-25T21:21:43.434Z,101152.94
2022-12-25T21:24:13.978Z,101158.50
2022-12-25T21:26:47.981Z,101156.56
2022-12-25T21:29:22.088Z,101152.13
2022-12-25T21:32:09.060Z,101151.78
2022-12-25T21:34:39.703Z,101142.28
2022-12-25T21:37:11.783Z,101142.59
2022-12-25T21:39:42.270Z,101137.50
2022-12-25T21:42:12.552Z,101135.53
2022-12-25T21:44:42.903Z,101131.09
2022-12-25T21:47:13.095Z,101132.75
2022-12-25T21:50:00.139Z,101129.97
2022-12-25T21:52:33.101Z,101124.69
2022-12-25T21:55:03.491Z,101116.31
2022-12-25T21:57:33.644Z,101120.28
2022-12-25T22:00:04.301Z,101120.28
2022-12-25T22:02:34.336Z,101121.41
2022-12-25T22:05:05.465Z,101114.19
2022-12-25T22:07:35.953Z,101110.56
2022-12-25T22:10:06.854Z,101108.91
2022-12-25T22:12:56.084Z,101115.63
2022-12-25T22:15:39.445Z,101108.75
2022-12-25T22:18:27.606Z,101103.50
2022-12-25T22:20:57.407Z,101100.22
2022-12-25T22:23:29.757Z,101099.88
2022-12-25T22:25:59.975Z,101102.66
2022-12-25T22:28:30.572Z,101097.91
2022-12-25T22:31:00.633Z,101095.13
2022-12-25T22:33:32.714Z,101077.53
2022-12-25T22:36:07.732Z,101091.50
2022-12-25T22:38:39.205Z,101095.47
2022-12-25T22:41:10.197Z,101095.78
2022-12-25T22:44:15.343Z,101096.28
2022-12-25T22:46:31.335Z,101093.47
2022-12-25T22:49:01.992Z,101095.13
2022-12-25T22:51:31.902Z,101095.13
2022-12-25T22:54:04.136Z,101081.97
2022-12-25T22:56:34.116Z,101086.75
2022-12-25T22:59:04.462Z,101084.31
2022-12-25T23:01:35.045Z,101088.25
2022-12-25T23:04:05.971Z,101087.41
2022-12-25T23:06:36.503Z,101092.16
2022-12-25T23:09:11.458Z,101080.16
2022-12-25T23:11:41.760Z,101088.88
2022-12-25T23:14:30.703Z,101100.84
2022-12-25T23:17:02.294Z,101097.59
2022-12-25T23:19:49.432Z,101094.78
2022-12-25T23:22:36.306Z,101091.16
2022-12-25T23:25:34.078Z,101091.16
2022-12-25T23:28:04.856Z,101096.75
2022-12-25T23:30:34.309Z,101098.72
2022-12-25T23:33:04.592Z,101097.25
2022-12-25T23:35:35.004Z,101100.03
2022-12-25T23:38:04.906Z,101085.75
2022-12-25T23:40:37.558Z,101093.31
2022-12-25T23:43:08.063Z,101088.53
2022-12-25T23:45:37.792Z,101092.16
2022-12-25T23:48:08.537Z,101089.38
2022-12-25T23:50:39.431Z,101103.34
2022-12-25T23:53:09.747Z,101099.41
2022-12-25T23:55:42.999Z,101095.78
2022-12-25T23:58:13.131Z,101097.41
