createdAt,value
2017-04-03T00:00:47.318Z,1019.27
2017-04-03T00:01:57.559Z,1019.29
2017-04-03T00:03:07.172Z,1019.25
2017-04-03T00:04:16.790Z,1019.23
2017-04-03T00:05:26.714Z,1019.26
2017-04-03T00:06:36.643Z,1019.24
2017-04-03T00:07:46.887Z,1019.24
2017-04-03T00:08:56.826Z,1019.25
2017-04-03T00:10:07.069Z,1019.22
2017-04-03T00:11:17.310Z,1019.25
2017-04-03T00:12:27.234Z,1019.28
2017-04-03T00:13:37.472Z,1019.26
2017-04-03T00:14:47.401Z,1019.25
2017-04-03T00:15:57.014Z,1019.25
2017-04-03T00:17:07.252Z,1019.28
2017-04-03T00:18:17.490Z,1019.23
2017-04-03T00:19:27.730Z,1019.26
2017-04-03T00:20:37.970Z,1019.3
2017-04-03T00:21:47.596Z,1019.27
2017-04-03T00:22:57.530Z,1019.3
2017-04-03T00:24:07.765Z,1019.22
2017-04-03T00:25:17.374Z,1019.32
2017-04-03T00:26:27.299Z,1019.27
2017-04-03T00:27:37.536Z,1019.26
2017-04-03T00:28:47.461Z,1019.23
2017-04-03T00:29:57.704Z,1019.23
2017-04-03T00:31:07.632Z,1019.3
2017-04-03T00:32:17.244Z,1019.26
2017-04-03T00:33:27.494Z,1019.28
2017-04-03T00:34:37.423Z,1019.3
2017-04-03T00:35:47.663Z,1019.28
2017-04-03T00:36:57.594Z,1019.28
2017-04-03T00:38:07.519Z,1019.29
2017-04-03T00:39:17.758Z,1019.3
2017-04-03T00:40:27.685Z,1019.3
2017-04-03T00:41:37.923Z,1019.29
2017-04-03T00:42:48.166Z,1019.26
2017-04-03T00:43:58.094Z,1019.31
2017-04-03T00:45:08.337Z,1019.3
2017-04-03T00:46:18.263Z,1019.33
2017-04-03T00:47:28.192Z,1019.33
2017-04-03T00:48:38.444Z,1019.31
2017-04-03T00:49:48.682Z,1019.32
2017-04-03T00:50:58.299Z,1019.33
2017-04-03T00:52:08.235Z,1019.37
2017-04-03T00:53:18.476Z,1019.33
2017-04-03T00:54:28.406Z,1019.38
2017-04-03T00:55:38.642Z,1019.35
2017-04-03T00:56:48.884Z,1019.35
2017-04-03T00:57:59.134Z,1019.33
2017-04-03T00:59:09.071Z,1019.37
2017-04-03T01:00:19.313Z,1019.35
2017-04-03T01:01:29.601Z,1019.39
2017-04-03T01:02:39.841Z,1019.41
2017-04-03T01:03:49.775Z,1019.39
2017-04-03T01:05:00.014Z,1019.43
2017-04-03T01:06:10.255Z,1019.41
2017-04-03T01:07:20.177Z,1019.41
2017-04-03T01:08:30.104Z,1019.45
2017-04-03T01:09:40.350Z,1019.41
2017-04-03T01:10:49.970Z,1019.45
2017-04-03T01:11:59.906Z,1019.46
2017-04-03T01:13:09.837Z,1019.49
2017-04-03T01:14:20.078Z,1019.49
2017-04-03T01:15:30.315Z,1019.5
2017-04-03T01:16:40.573Z,1019.51
2017-04-03T01:17:50.505Z,1019.54
2017-04-03T01:19:00.476Z,1019.51
2017-04-03T01:20:10.402Z,1019.52
2017-04-03T01:21:20.639Z,1019.53
2017-04-03T01:22:30.883Z,1019.57
2017-04-03T01:23:40.506Z,1019.55
2017-04-03T01:24:50.130Z,1019.55
2017-04-03T01:26:00.376Z,1019.52
2017-04-03T01:27:10.627Z,1019.53
2017-04-03T01:28:20.548Z,1019.52
2017-04-03T01:29:30.793Z,1019.54
2017-04-03T01:30:41.032Z,1019.53
2017-04-03T01:31:50.963Z,1019.56
2017-04-03T01:33:01.205Z,1019.54
2017-04-03T01:34:11.484Z,1019.55
2017-04-03T01:35:21.729Z,1019.55
2017-04-03T01:36:31.974Z,1019.57
2017-04-03T01:37:42.212Z,1019.55
2017-04-03T01:38:52.139Z,1019.55
2017-04-03T01:40:02.383Z,1019.58
2017-04-03T01:41:12.315Z,1019.6
2017-04-03T01:42:22.250Z,1019.59
2017-04-03T01:43:32.490Z,1019.59
2017-04-03T01:44:42.734Z,1019.63
2017-04-03T01:45:52.348Z,1019.66
2017-04-03T01:47:02.640Z,1019.6
2017-04-03T01:48:12.567Z,1019.6
2017-04-03T01:49:22.505Z,1019.64
2017-04-03T01:50:32.744Z,1019.61
2017-04-03T01:51:42.984Z,1019.63
2017-04-03T01:52:53.239Z,1019.64
2017-04-03T01:54:03.479Z,1019.68
2017-04-03T01:55:13.712Z,1019.67
2017-04-03T01:56:23.006Z,1019.68
2017-04-03T01:57:32.930Z,1019.7
2017-04-03T01:58:43.206Z,1019.68
2017-04-03T01:59:53.447Z,1019.73
2017-04-03T02:01:03.408Z,1019.72
2017-04-03T02:02:12.713Z,1019.72
2017-04-03T02:03:22.329Z,1019.73
2017-04-03T02:04:31.946Z,1019.74
2017-04-03T02:05:41.869Z,1019.76
2017-04-03T02:06:52.120Z,1019.73
2017-04-03T02:08:02.359Z,1019.74
2017-04-03T02:09:12.601Z,1019.76
2017-04-03T02:10:22.523Z,1019.74
2017-04-03T02:11:32.768Z,1019.75
2017-04-03T02:12:42.693Z,1019.77
2017-04-03T02:13:52.931Z,1019.76
2017-04-03T02:15:02.853Z,1019.76
2017-04-03T02:16:13.096Z,1019.75
2017-04-03T02:17:23.336Z,1019.77
2017-04-03T02:18:33.311Z,1019.74
2017-04-03T02:19:43.556Z,1019.69
2017-04-03T02:20:53.794Z,1019.72
2017-04-03T02:22:04.033Z,1019.74
2017-04-03T02:23:14.280Z,1019.76
2017-04-03T02:24:24.218Z,1019.76
2017-04-03T02:25:34.145Z,1019.77
2017-04-03T02:26:43.758Z,1019.78
2017-04-03T02:27:53.998Z,1019.77
2017-04-03T02:29:03.929Z,1019.75
2017-04-03T02:30:14.174Z,1019.77
2017-04-03T02:31:24.119Z,1019.74
2017-04-03T02:32:33.426Z,1019.76
2017-04-03T02:33:43.366Z,1019.78
2017-04-03T02:34:53.630Z,1019.83
2017-04-03T02:36:03.884Z,1019.86
2017-04-03T02:37:14.129Z,1019.84
2017-04-03T02:38:24.372Z,1019.83
2017-04-03T02:39:34.628Z,1019.85
2017-04-03T02:40:44.555Z,1019.82
2017-04-03T02:41:54.805Z,1019.81
2017-04-03T02:43:05.048Z,1019.79
2017-04-03T02:44:14.982Z,1019.81
2017-04-03T02:45:25.219Z,1019.85
2017-04-03T02:46:35.145Z,1019.85
2017-04-03T02:47:45.071Z,1019.84
2017-04-03T02:48:55.314Z,1019.86
2017-04-03T02:50:05.244Z,1019.86
2017-04-03T02:51:15.172Z,1019.91
2017-04-03T02:52:25.109Z,1019.92
2017-04-03T02:53:35.347Z,1019.94
2017-04-03T02:54:45.592Z,1019.95
2017-04-03T02:55:55.840Z,1019.93
2017-04-03T02:57:06.082Z,1019.97
2017-04-03T02:58:16.324Z,1019.94
2017-04-03T02:59:26.253Z,1019.94
2017-04-03T03:00:36.495Z,1019.91
2017-04-03T03:01:46.736Z,1019.93
2017-04-03T03:02:56.976Z,1019.93
2017-04-03T03:04:07.216Z,1019.91
2017-04-03T03:05:16.828Z,1019.94
2017-04-03T03:06:26.760Z,1019.92
2017-04-03T03:07:36.687Z,1019.95
2017-04-03T03:08:46.618Z,1019.95
2017-04-03T03:09:56.545Z,1019.99
2017-04-03T03:11:06.784Z,1019.98
2017-04-03T03:12:16.712Z,1020
2017-04-03T03:13:26.646Z,1019.98
2017-04-03T03:14:36.572Z,1020.05
2017-04-03T03:15:46.499Z,1020.02
2017-04-03T03:16:56.428Z,1019.99
2017-04-03T03:18:06.374Z,1020
2017-04-03T03:19:16.313Z,1019.99
2017-04-03T03:20:26.547Z,1019.96
2017-04-03T03:21:36.786Z,1020
2017-04-03T03:22:46.713Z,1019.98
2017-04-03T03:23:56.957Z,1020.02
2017-04-03T03:25:07.212Z,1020.01
2017-04-03T03:26:16.827Z,1020
2017-04-03T03:27:26.751Z,1019.98
2017-04-03T03:28:36.994Z,1020.03
2017-04-03T03:29:46.920Z,1020.04
2017-04-03T03:30:56.845Z,1020.06
2017-04-03T03:32:07.087Z,1020.06
2017-04-03T03:33:17.018Z,1020.07
2017-04-03T03:34:26.634Z,1020.09
2017-04-03T03:35:36.594Z,1020.12
2017-04-03T03:36:46.837Z,1020.16
2017-04-03T03:37:56.804Z,1020.18
2017-04-03T03:39:06.765Z,1020.18
2017-04-03T03:40:16.693Z,1020.2
2017-04-03T03:41:26.623Z,1020.23
2017-04-03T03:42:36.557Z,1020.18
2017-04-03T03:43:46.798Z,1020.2
2017-04-03T03:44:56.721Z,1020.23
2017-04-03T03:46:06.029Z,1020.25
2017-04-03T03:47:15.955Z,1020.31
2017-04-03T03:48:25.889Z,1020.3
2017-04-03T03:49:36.140Z,1020.3
2017-04-03T03:50:46.071Z,1020.29
2017-04-03T03:51:55.685Z,1020.28
2017-04-03T03:53:05.923Z,1020.28
2017-04-03T03:54:15.540Z,1020.32
2017-04-03T03:55:25.778Z,1020.3
2017-04-03T03:56:36.017Z,1020.33
2017-04-03T03:57:46.257Z,1020.32
2017-04-03T03:58:55.561Z,1020.32
2017-04-03T04:00:05.179Z,1020.32
2017-04-03T04:01:15.425Z,1020.34
2017-04-03T04:02:25.054Z,1020.34
2017-04-03T04:03:35.294Z,1020.34
2017-04-03T04:04:45.549Z,1020.34
2017-04-03T04:05:55.481Z,1020.31
2017-04-03T04:07:05.407Z,1020.33
2017-04-03T04:08:15.653Z,1020.41
2017-04-03T04:09:25.912Z,1020.41
2017-04-03T04:10:36.155Z,1020.46
2017-04-03T04:11:46.403Z,1020.48
2017-04-03T04:12:56.335Z,1020.56
2017-04-03T04:14:06.266Z,1020.57
2017-04-03T04:15:16.511Z,1020.59
2017-04-03T04:16:26.444Z,1020.61
2017-04-03T04:17:36.379Z,1020.6
2017-04-03T04:18:46.628Z,1020.63
2017-04-03T04:19:56.869Z,1020.64
2017-04-03T04:21:06.799Z,1020.66
2017-04-03T04:22:17.043Z,1020.7
2017-04-03T04:23:27.283Z,1020.74
2017-04-03T04:24:36.937Z,1020.73
2017-04-03T04:25:46.877Z,1020.75
2017-04-03T04:26:56.496Z,1020.74
2017-04-03T04:28:06.736Z,1020.8
2017-04-03T04:29:16.975Z,1020.81
2017-04-03T04:30:26.900Z,1020.86
2017-04-03T04:31:36.841Z,1020.87
2017-04-03T04:32:46.773Z,1020.88
2017-04-03T04:33:56.704Z,1020.93
2017-04-03T04:35:06.951Z,1020.99
2017-04-03T04:36:16.890Z,1020.95
2017-04-03T04:37:26.824Z,1020.99
2017-04-03T04:38:36.443Z,1021.01
2017-04-03T04:39:46.377Z,1020.98
2017-04-03T04:40:56.298Z,1021.03
2017-04-03T04:42:06.267Z,1021.07
2017-04-03T04:43:16.509Z,1021.03
2017-04-03T04:44:26.439Z,1021.03
2017-04-03T04:45:36.676Z,1021.07
2017-04-03T04:46:46.924Z,1021.09
2017-04-03T04:47:56.536Z,1021.14
2017-04-03T04:49:06.781Z,1021.17
2017-04-03T04:50:17.027Z,1021.14
2017-04-03T04:51:26.961Z,1021.21
2017-04-03T04:52:37.214Z,1021.22
2017-04-03T04:53:47.148Z,1021.18
2017-04-03T04:54:57.097Z,1021.21
2017-04-03T04:56:07.337Z,1021.17
2017-04-03T04:57:17.580Z,1021.14
2017-04-03T04:58:27.824Z,1021.12
2017-04-03T04:59:38.068Z,1021.17
2017-04-03T05:00:47.998Z,1021.22
2017-04-03T05:01:58.248Z,1021.21
2017-04-03T05:03:07.546Z,1021.14
2017-04-03T05:04:17.163Z,1021.23
2017-04-03T05:05:27.095Z,1021.22
2017-04-03T05:06:37.338Z,1021.2
2017-04-03T05:07:47.575Z,1021.24
2017-04-03T05:08:57.509Z,1021.25
2017-04-03T05:10:07.750Z,1021.24
2017-04-03T05:11:17.679Z,1021.22
2017-04-03T05:12:27.298Z,1021.24
2017-04-03T05:13:37.537Z,1021.22
2017-04-03T05:14:47.468Z,1021.26
2017-04-03T05:15:57.397Z,1021.26
2017-04-03T05:17:07.323Z,1021.29
2017-04-03T05:18:17.253Z,1021.23
2017-04-03T05:19:27.202Z,1021.27
2017-04-03T05:20:37.442Z,1021.27
2017-04-03T05:21:47.379Z,1021.31
2017-04-03T05:22:57.341Z,1021.3
2017-04-03T05:24:07.270Z,1021.29
2017-04-03T05:25:17.513Z,1021.3
2017-04-03T05:26:27.754Z,1021.36
2017-04-03T05:27:37.997Z,1021.4
2017-04-03T05:28:48.235Z,1021.41
2017-04-03T05:29:58.173Z,1021.43
2017-04-03T05:31:07.477Z,1021.44
2017-04-03T05:32:17.404Z,1021.51
2017-04-03T05:33:27.651Z,1021.54
2017-04-03T05:34:37.580Z,1021.52
2017-04-03T05:35:47.522Z,1021.59
2017-04-03T05:36:57.765Z,1021.62
2017-04-03T05:38:07.699Z,1021.66
2017-04-03T05:39:17.935Z,1021.7
2017-04-03T05:40:27.862Z,1021.71
2017-04-03T05:41:37.795Z,1021.7
2017-04-03T05:42:47.740Z,1021.71
2017-04-03T05:43:58.158Z,1021.75
2017-04-03T05:45:07.842Z,1021.72
2017-04-03T05:46:18.104Z,1021.75
2017-04-03T05:47:28.344Z,1021.77
2017-04-03T05:48:37.959Z,1021.76
2017-04-03T05:49:48.238Z,1021.8
2017-04-03T05:50:58.164Z,1021.8
2017-04-03T05:52:08.402Z,1021.81
2017-04-03T05:53:18.654Z,1021.82
2017-04-03T05:54:28.270Z,1021.84
2017-04-03T05:55:37.900Z,1021.87
2017-04-03T05:56:48.150Z,1021.87
2017-04-03T05:57:58.081Z,1021.87
2017-04-03T05:59:08.333Z,1021.88
2017-04-03T06:00:18.260Z,1021.96
2017-04-03T06:01:27.885Z,1021.98
2017-04-03T06:02:38.125Z,1021.96
2017-04-03T06:03:48.055Z,1021.98
2017-04-03T06:04:58.302Z,1021.99
2017-04-03T06:06:08.239Z,1022.02
2017-04-03T06:07:18.477Z,1022.02
2017-04-03T06:08:28.404Z,1021.98
2017-04-03T06:09:38.644Z,1022.02
2017-04-03T06:10:48.885Z,1022.01
2017-04-03T06:11:59.131Z,1022.01
2017-04-03T06:13:09.062Z,1022
2017-04-03T06:14:18.995Z,1022.02
2017-04-03T06:15:28.918Z,1022.06
2017-04-03T06:16:39.158Z,1022.06
2017-04-03T06:17:49.396Z,1022.05
2017-04-03T06:18:59.324Z,1022.06
2017-04-03T06:20:09.575Z,1022.11
2017-04-03T06:21:19.501Z,1022.1
2017-04-03T06:22:29.745Z,1022.11
2017-04-03T06:23:39.672Z,1022.1
2017-04-03T06:24:49.281Z,1022.13
2017-04-03T06:25:59.519Z,1022.15
2017-04-03T06:27:09.454Z,1022.12
2017-04-03T06:28:19.383Z,1022.18
2017-04-03T06:29:29.318Z,1022.17
2017-04-03T06:30:39.557Z,1022.18
2017-04-03T06:31:48.864Z,1022.24
2017-04-03T06:32:58.499Z,1022.23
2017-04-03T06:34:08.123Z,1022.21
2017-04-03T06:35:18.046Z,1022.22
2017-04-03T06:36:28.285Z,1022.26
2017-04-03T06:37:37.902Z,1022.25
2017-04-03T06:38:47.830Z,1022.26
2017-04-03T06:39:57.450Z,1022.25
2017-04-03T06:41:07.380Z,1022.28
2017-04-03T06:42:17.628Z,1022.32
2017-04-03T06:43:27.245Z,1022.31
2017-04-03T06:44:37.172Z,1022.33
2017-04-03T06:45:47.102Z,1022.31
2017-04-03T06:46:56.718Z,1022.34
2017-04-03T06:48:06.966Z,1022.39
2017-04-03T06:49:16.902Z,1022.38
2017-04-03T06:50:27.143Z,1022.41
2017-04-03T06:51:37.392Z,1022.42
2017-04-03T06:52:47.006Z,1022.42
2017-04-03T06:53:56.930Z,1022.38
2017-04-03T06:55:06.856Z,1022.39
2017-04-03T06:56:16.793Z,1022.44
2017-04-03T06:57:27.039Z,1022.41
2017-04-03T06:58:37.286Z,1022.38
2017-04-03T06:59:47.529Z,1022.39
2017-04-03T07:00:57.459Z,1022.41
2017-04-03T07:02:07.701Z,1022.45
2017-04-03T07:03:17.631Z,1022.41
2017-04-03T07:04:27.874Z,1022.43
2017-04-03T07:05:38.107Z,1022.41
2017-04-03T07:06:48.040Z,1022.42
2017-04-03T07:07:57.661Z,1022.44
2017-04-03T07:09:07.908Z,1022.48
2017-04-03T07:10:18.148Z,1022.46
2017-04-03T07:11:28.072Z,1022.45
2017-04-03T07:12:38.001Z,1022.51
2017-04-03T07:13:47.941Z,1022.47
2017-04-03T07:14:58.186Z,1022.48
2017-04-03T07:16:08.119Z,1022.49
2017-04-03T07:17:18.049Z,1022.47
2017-04-03T07:18:28.290Z,1022.55
2017-04-03T07:19:38.529Z,1022.5
2017-04-03T07:20:48.774Z,1022.52
2017-04-03T07:21:58.704Z,1022.51
2017-04-03T07:23:08.639Z,1022.5
2017-04-03T07:24:18.570Z,1022.49
2017-04-03T07:25:28.505Z,1022.54
2017-04-03T07:26:38.119Z,1022.53
2017-04-03T07:27:48.357Z,1022.56
2017-04-03T07:28:58.282Z,1022.52
2017-04-03T07:30:07.898Z,1022.56
2017-04-03T07:31:17.515Z,1022.55
2017-04-03T07:32:27.442Z,1022.61
2017-04-03T07:33:37.373Z,1022.62
2017-04-03T07:34:46.989Z,1022.63
2017-04-03T07:35:57.237Z,1022.66
2017-04-03T07:37:07.161Z,1022.72
2017-04-03T07:38:17.402Z,1022.73
2017-04-03T07:39:27.639Z,1022.7
2017-04-03T07:40:37.569Z,1022.7
2017-04-03T07:41:47.818Z,1022.73
2017-04-03T07:42:57.745Z,1022.73
2017-04-03T07:44:07.991Z,1022.72
2017-04-03T07:45:17.925Z,1022.74
2017-04-03T07:46:27.542Z,1022.73
2017-04-03T07:47:36.859Z,1022.69
2017-04-03T07:48:46.789Z,1022.68
2017-04-03T07:49:57.029Z,1022.73
2017-04-03T07:51:07.003Z,1022.71
2017-04-03T07:52:17.246Z,1022.75
2017-04-03T07:53:27.496Z,1022.76
2017-04-03T07:54:37.114Z,1022.75
2017-04-03T07:55:47.043Z,1022.75
2017-04-03T07:56:57.284Z,1022.78
2017-04-03T07:58:07.213Z,1022.78
2017-04-03T07:59:17.453Z,1022.8
2017-04-03T08:00:27.387Z,1022.83
2017-04-03T08:01:37.629Z,1022.87
2017-04-03T08:02:47.239Z,1022.85
2017-04-03T08:03:57.493Z,1022.86
2017-04-03T08:05:07.122Z,1022.88
2017-04-03T08:06:17.369Z,1022.89
2017-04-03T08:07:27.299Z,1022.9
2017-04-03T08:08:37.224Z,1022.89
2017-04-03T08:09:47.460Z,1022.89
2017-04-03T08:10:57.701Z,1022.92
2017-04-03T08:12:07.950Z,1022.96
2017-04-03T08:13:17.880Z,1022.94
2017-04-03T08:14:27.500Z,1022.96
2017-04-03T08:15:37.113Z,1022.93
2017-04-03T08:16:46.731Z,1022.92
2017-04-03T08:17:56.347Z,1023
2017-04-03T08:19:06.587Z,1023.02
2017-04-03T08:20:16.829Z,1023.01
2017-04-03T08:21:26.759Z,1023.04
2017-04-03T08:22:37.049Z,1022.99
2017-04-03T08:23:46.982Z,1022.98
2017-04-03T08:24:57.227Z,1023
2017-04-03T08:26:07.481Z,1022.97
2017-04-03T08:27:17.722Z,1022.95
2017-04-03T08:28:27.655Z,1022.99
2017-04-03T08:29:36.958Z,1022.97
2017-04-03T08:30:46.887Z,1023.02
2017-04-03T08:31:57.127Z,1023
2017-04-03T08:33:07.051Z,1022.97
2017-04-03T08:34:17.290Z,1022.98
2017-04-03T08:35:26.911Z,1023
2017-04-03T08:36:37.148Z,1023
2017-04-03T08:37:47.394Z,1022.99
2017-04-03T08:38:57.641Z,1023.02
2017-04-03T08:40:07.893Z,1023.03
2017-04-03T08:41:18.132Z,1022.99
2017-04-03T08:42:28.059Z,1022.98
2017-04-03T08:43:37.671Z,1023.01
2017-04-03T08:44:47.601Z,1023.01
2017-04-03T08:45:57.844Z,1023.06
2017-04-03T08:47:07.769Z,1023.06
2017-04-03T08:48:17.697Z,1023.03
2017-04-03T08:49:27.941Z,1023.04
2017-04-03T08:50:38.185Z,1023.03
2017-04-03T08:51:48.432Z,1023.06
2017-04-03T08:52:58.360Z,1023.01
2017-04-03T08:54:08.287Z,1023.05
2017-04-03T08:55:18.527Z,1023.06
2017-04-03T08:56:28.770Z,1023.09
2017-04-03T08:57:38.694Z,1023.14
2017-04-03T08:58:48.619Z,1023.12
2017-04-03T08:59:58.858Z,1023.15
2017-04-03T09:01:09.101Z,1023.15
2017-04-03T09:02:19.349Z,1023.13
2017-04-03T09:03:29.621Z,1023.17
2017-04-03T09:04:39.540Z,1023.14
2017-04-03T09:05:49.476Z,1023.14
2017-04-03T09:06:59.713Z,1023.14
2017-04-03T09:08:09.961Z,1023.18
2017-04-03T09:09:20.203Z,1023.15
2017-04-03T09:10:29.826Z,1023.2
2017-04-03T09:11:39.750Z,1023.18
2017-04-03T09:12:49.676Z,1023.16
2017-04-03T09:13:59.296Z,1023.17
2017-04-03T09:15:09.546Z,1023.2
2017-04-03T09:16:19.788Z,1023.18
2017-04-03T09:17:29.404Z,1023.17
2017-04-03T09:18:39.652Z,1023.22
2017-04-03T09:19:49.889Z,1023.21
2017-04-03T09:21:00.134Z,1023.23
2017-04-03T09:22:10.416Z,1023.21
2017-04-03T09:23:20.354Z,1023.2
2017-04-03T09:24:30.318Z,1023.19
2017-04-03T09:25:40.244Z,1023.25
2017-04-03T09:26:49.864Z,1023.28
2017-04-03T09:27:59.798Z,1023.25
2017-04-03T09:29:10.037Z,1023.23
2017-04-03T09:30:20.279Z,1023.25
2017-04-03T09:31:30.544Z,1023.21
2017-04-03T09:32:40.472Z,1023.22
2017-04-03T09:33:50.401Z,1023.24
2017-04-03T09:35:00.078Z,1023.25
2017-04-03T09:36:10.318Z,1023.21
2017-04-03T09:37:20.558Z,1023.25
2017-04-03T09:38:30.485Z,1023.22
2017-04-03T09:39:40.726Z,1023.23
2017-04-03T09:40:50.661Z,1023.24
2017-04-03T09:42:00.590Z,1023.24
2017-04-03T09:43:10.220Z,1023.26
2017-04-03T09:44:20.148Z,1023.24
2017-04-03T09:45:30.388Z,1023.24
2017-04-03T09:46:40.318Z,1023.28
2017-04-03T09:47:50.244Z,1023.28
2017-04-03T09:49:00.178Z,1023.28
2017-04-03T09:50:10.428Z,1023.28
2017-04-03T09:51:20.673Z,1023.27
2017-04-03T09:52:30.603Z,1023.26
2017-04-03T09:53:40.216Z,1023.31
2017-04-03T09:54:50.150Z,1023.29
2017-04-03T09:56:00.075Z,1023.29
2017-04-03T09:57:10.313Z,1023.32
2017-04-03T09:58:20.580Z,1023.27
2017-04-03T09:59:30.822Z,1023.29
2017-04-03T10:00:41.062Z,1023.29
2017-04-03T10:01:50.986Z,1023.29
2017-04-03T10:03:01.233Z,1023.31
2017-04-03T10:04:11.482Z,1023.32
2017-04-03T10:05:21.720Z,1023.3
2017-04-03T10:06:31.961Z,1023.29
2017-04-03T10:07:41.891Z,1023.32
2017-04-03T10:08:52.131Z,1023.33
2017-04-03T10:10:02.381Z,1023.35
2017-04-03T10:11:12.624Z,1023.34
2017-04-03T10:12:22.560Z,1023.33
2017-04-03T10:13:32.487Z,1023.33
2017-04-03T10:14:42.411Z,1023.34
2017-04-03T10:15:52.648Z,1023.37
2017-04-03T10:17:02.261Z,1023.38
2017-04-03T10:18:12.190Z,1023.41
2017-04-03T10:19:22.121Z,1023.4
2017-04-03T10:20:32.383Z,1023.37
2017-04-03T10:21:41.999Z,1023.4
2017-04-03T10:22:51.614Z,1023.38
2017-04-03T10:24:01.864Z,1023.41
2017-04-03T10:25:12.107Z,1023.43
2017-04-03T10:26:21.727Z,1023.39
2017-04-03T10:27:31.975Z,1023.45
2017-04-03T10:28:42.213Z,1023.43
2017-04-03T10:29:52.460Z,1023.42
2017-04-03T10:31:02.393Z,1023.44
2017-04-03T10:32:12.319Z,1023.4
2017-04-03T10:33:22.559Z,1023.44
2017-04-03T10:34:31.865Z,1023.39
2017-04-03T10:35:42.102Z,1023.43
2017-04-03T10:36:52.351Z,1023.42
2017-04-03T10:38:01.970Z,1023.41
2017-04-03T10:39:11.927Z,1023.39
2017-04-03T10:40:22.162Z,1023.39
2017-04-03T10:41:32.403Z,1023.39
2017-04-03T10:42:42.334Z,1023.38
2017-04-03T10:43:52.571Z,1023.4
2017-04-03T10:45:02.817Z,1023.43
2017-04-03T10:46:12.755Z,1023.43
2017-04-03T10:47:22.686Z,1023.44
2017-04-03T10:48:32.301Z,1023.45
2017-04-03T10:49:42.544Z,1023.42
2017-04-03T10:50:52.474Z,1023.41
2017-04-03T10:52:02.710Z,1023.42
2017-04-03T10:53:12.633Z,1023.4
2017-04-03T10:54:22.556Z,1023.41
2017-04-03T10:55:32.487Z,1023.46
2017-04-03T10:56:42.099Z,1023.46
2017-04-03T10:57:52.036Z,1023.48
2017-04-03T10:59:01.960Z,1023.45
2017-04-03T11:00:12.202Z,1023.49
2017-04-03T11:01:22.133Z,1023.48
2017-04-03T11:02:32.058Z,1023.5
2017-04-03T11:03:41.983Z,1023.5
2017-04-03T11:04:52.232Z,1023.49
2017-04-03T11:06:02.155Z,1023.48
2017-04-03T11:07:11.772Z,1023.52
2017-04-03T11:08:21.705Z,1023.5
2017-04-03T11:09:32.842Z,1023.48
2017-04-03T11:10:42.768Z,1023.51
2017-04-03T11:11:53.008Z,1023.49
2017-04-03T11:13:03.247Z,1023.49
2017-04-03T11:14:13.178Z,1023.46
2017-04-03T11:15:23.437Z,1023.48
2017-04-03T11:16:33.679Z,1023.47
2017-04-03T11:17:43.288Z,1023.49
2017-04-03T11:18:53.532Z,1023.47
2017-04-03T11:20:03.463Z,1023.48
2017-04-03T11:21:13.709Z,1023.49
2017-04-03T11:22:23.637Z,1023.45
2017-04-03T11:23:33.567Z,1023.47
2017-04-03T11:24:42.875Z,1023.48
2017-04-03T11:25:52.801Z,1023.49
2017-04-03T11:27:03.042Z,1023.51
2017-04-03T11:28:12.969Z,1023.5
2017-04-03T11:29:23.215Z,1023.48
2017-04-03T11:30:33.455Z,1023.52
2017-04-03T11:31:43.385Z,1023.52
2017-04-03T11:32:53.313Z,1023.5
2017-04-03T11:34:02.623Z,1023.57
2017-04-03T11:35:12.553Z,1023.51
2017-04-03T11:36:22.493Z,1023.51
2017-04-03T11:37:32.422Z,1023.49
2017-04-03T11:38:42.365Z,1023.49
2017-04-03T11:39:52.303Z,1023.48
2017-04-03T11:41:02.235Z,1023.44
2017-04-03T11:42:12.476Z,1023.46
2017-04-03T11:43:22.718Z,1023.46
2017-04-03T11:44:32.640Z,1023.44
2017-04-03T11:45:42.256Z,1023.47
2017-04-03T11:46:51.878Z,1023.44
2017-04-03T11:48:01.809Z,1023.43
2017-04-03T11:49:11.733Z,1023.44
2017-04-03T11:50:21.659Z,1023.44
2017-04-03T11:51:31.585Z,1023.47
2017-04-03T11:52:41.517Z,1023.42
2017-04-03T11:53:51.763Z,1023.43
2017-04-03T11:55:01.382Z,1023.41
2017-04-03T11:56:11.309Z,1023.42
2017-04-03T11:57:21.568Z,1023.4
2017-04-03T11:58:31.499Z,1023.37
2017-04-03T11:59:41.431Z,1023.36
2017-04-03T12:00:51.364Z,1023.38
2017-04-03T12:02:01.601Z,1023.38
2017-04-03T12:03:11.537Z,1023.36
2017-04-03T12:04:21.464Z,1023.4
2017-04-03T12:05:31.397Z,1023.35
2017-04-03T12:06:41.637Z,1023.35
2017-04-03T12:07:51.248Z,1023.32
2017-04-03T12:09:01.490Z,1023.31
2017-04-03T12:10:11.424Z,1023.33
2017-04-03T12:11:21.050Z,1023.33
2017-04-03T12:12:30.987Z,1023.32
2017-04-03T12:13:41.227Z,1023.34
2017-04-03T12:14:51.465Z,1023.3
2017-04-03T12:16:01.389Z,1023.36
2017-04-03T12:17:10.697Z,1023.34
2017-04-03T12:18:20.629Z,1023.36
2017-04-03T12:19:30.878Z,1023.33
2017-04-03T12:20:41.122Z,1023.35
2017-04-03T12:21:51.049Z,1023.36
2017-04-03T12:23:00.974Z,1023.38
2017-04-03T12:24:10.898Z,1023.34
2017-04-03T12:25:21.137Z,1023.32
2017-04-03T12:26:31.072Z,1023.29
2017-04-03T12:27:41.321Z,1023.3
2017-04-03T12:28:50.623Z,1023.29
2017-04-03T12:30:00.550Z,1023.3
2017-04-03T12:31:10.794Z,1023.25
2017-04-03T12:32:20.718Z,1023.29
2017-04-03T12:33:30.960Z,1023.3
2017-04-03T12:34:40.573Z,1023.28
2017-04-03T12:35:50.505Z,1023.29
2017-04-03T12:37:00.440Z,1023.31
2017-04-03T12:38:10.367Z,1023.3
2017-04-03T12:39:20.650Z,1023.33
2017-04-03T12:40:30.575Z,1023.29
2017-04-03T12:41:40.818Z,1023.31
2017-04-03T12:42:50.749Z,1023.29
2017-04-03T12:44:00.058Z,1023.26
2017-04-03T12:45:09.994Z,1023.28
2017-04-03T12:46:20.235Z,1023.27
2017-04-03T12:47:30.189Z,1023.25
2017-04-03T12:48:39.814Z,1023.27
2017-04-03T12:49:49.782Z,1023.26
2017-04-03T12:50:59.706Z,1023.26
2017-04-03T12:52:09.632Z,1023.22
2017-04-03T12:53:19.559Z,1023.22
2017-04-03T12:54:29.799Z,1023.22
2017-04-03T12:55:39.729Z,1023.25
2017-04-03T12:56:49.658Z,1023.24
2017-04-03T12:57:59.605Z,1023.27
2017-04-03T12:59:09.220Z,1023.27
2017-04-03T13:00:19.464Z,1023.25
2017-04-03T13:01:29.079Z,1023.23
2017-04-03T13:02:39.317Z,1023.25
2017-04-03T13:03:48.929Z,1023.26
2017-04-03T13:04:58.545Z,1023.26
2017-04-03T13:06:08.792Z,1023.25
2017-04-03T13:07:19.038Z,1023.29
2017-04-03T13:08:29.284Z,1023.26
2017-04-03T13:09:39.524Z,1023.24
2017-04-03T13:10:49.450Z,1023.24
2017-04-03T13:11:59.686Z,1023.22
2017-04-03T13:13:09.926Z,1023.2
2017-04-03T13:14:20.179Z,1023.22
2017-04-03T13:15:30.105Z,1023.23
2017-04-03T13:16:40.036Z,1023.2
2017-04-03T13:17:49.964Z,1023.2
2017-04-03T13:19:00.208Z,1023.2
2017-04-03T13:20:10.141Z,1023.19
2017-04-03T13:21:20.071Z,1023.21
2017-04-03T13:22:30.314Z,1023.19
2017-04-03T13:23:40.246Z,1023.19
2017-04-03T13:24:50.170Z,1023.22
2017-04-03T13:26:00.409Z,1023.19
2017-04-03T13:27:10.333Z,1023.19
2017-04-03T13:28:20.264Z,1023.2
2017-04-03T13:29:30.202Z,1023.17
2017-04-03T13:30:40.438Z,1023.19
2017-04-03T13:31:50.366Z,1023.2
2017-04-03T13:33:00.351Z,1023.21
2017-04-03T13:34:10.290Z,1023.21
2017-04-03T13:35:20.531Z,1023.22
2017-04-03T13:36:30.461Z,1023.19
2017-04-03T13:37:40.699Z,1023.22
2017-04-03T13:38:50.313Z,1023.21
2017-04-03T13:40:00.557Z,1023.21
2017-04-03T13:41:10.495Z,1023.18
2017-04-03T13:42:20.420Z,1023.19
2017-04-03T13:43:30.665Z,1023.17
2017-04-03T13:44:40.910Z,1023.14
2017-04-03T13:45:51.147Z,1023.19
2017-04-03T13:47:01.077Z,1023.2
2017-04-03T13:48:11.323Z,1023.21
2017-04-03T13:49:21.610Z,1023.19
2017-04-03T13:50:31.543Z,1023.18
2017-04-03T13:51:41.780Z,1023.17
2017-04-03T13:52:52.035Z,1023.14
2017-04-03T13:54:01.961Z,1023.13
2017-04-03T13:55:11.888Z,1023.12
2017-04-03T13:56:22.127Z,1023.11
2017-04-03T13:57:32.053Z,1023.1
2017-04-03T13:58:41.667Z,1023.07
2017-04-03T13:59:51.589Z,1023.08
2017-04-03T14:01:01.522Z,1023.1
2017-04-03T14:02:11.136Z,1023.13
2017-04-03T14:03:21.061Z,1023.11
2017-04-03T14:04:30.991Z,1023.1
2017-04-03T14:05:40.921Z,1023.08
2017-04-03T14:06:50.867Z,1023.07
2017-04-03T14:08:01.111Z,1023.06
2017-04-03T14:09:10.725Z,1023.08
2017-04-03T14:10:20.651Z,1023.05