createdAt,value
2022-11-04T00:02:06.257Z,99.90
2022-11-04T00:04:32.990Z,99.90
2022-11-04T00:06:59.677Z,99.90
2022-11-04T00:09:30.092Z,99.90
2022-11-04T00:12:15.756Z,99.90
2022-11-04T00:14:42.456Z,99.90
2022-11-04T00:17:19.567Z,99.90
2022-11-04T00:20:05.178Z,99.90
2022-11-04T00:22:52.079Z,99.90
2022-11-04T00:25:37.161Z,99.90
2022-11-04T00:28:47.323Z,99.90
2022-11-04T00:31:32.716Z,99.90
2022-11-04T00:33:59.387Z,99.90
2022-11-04T00:36:26.155Z,99.90
2022-11-04T00:38:53.362Z,99.90
2022-11-04T00:41:26.555Z,99.90
2022-11-04T00:43:54.209Z,99.90
2022-11-04T00:46:21.033Z,99.90
2022-11-04T00:48:48.231Z,99.90
2022-11-04T00:51:15.128Z,99.90
2022-11-04T00:53:41.969Z,99.90
2022-11-04T00:56:08.642Z,99.90
2022-11-04T00:58:35.320Z,99.90
2022-11-04T01:01:06.960Z,99.90
2022-11-04T01:03:33.644Z,99.90
2022-11-04T01:06:00.299Z,99.90
2022-11-04T01:08:27.026Z,99.90
2022-11-04T01:10:53.672Z,99.90
2022-11-04T01:13:20.350Z,99.90
2022-11-04T01:15:46.984Z,99.90
2022-11-04T01:18:13.630Z,99.90
2022-11-04T01:20:40.303Z,99.90
2022-11-04T01:23:06.928Z,99.90
2022-11-04T01:25:33.601Z,99.90
2022-11-04T01:28:00.276Z,99.90
2022-11-04T01:30:26.977Z,99.90
2022-11-04T01:32:53.642Z,99.90
2022-11-04T01:35:20.414Z,99.90
2022-11-04T01:37:47.080Z,99.90
2022-11-04T01:40:13.729Z,99.90
2022-11-04T01:42:40.360Z,99.90
2022-11-04T01:45:10.267Z,99.90
2022-11-04T01:47:36.969Z,99.90
2022-11-04T01:50:08.488Z,99.90
2022-11-04T01:52:40.382Z,99.90
2022-11-04T01:55:08.729Z,99.90
2022-11-04T01:57:37.004Z,99.90
2022-11-04T02:00:04.802Z,99.90
2022-11-04T02:02:31.617Z,99.90
2022-11-04T02:04:58.389Z,99.90
2022-11-04T02:07:25.091Z,99.90
2022-11-04T02:09:51.766Z,99.90
2022-11-04T02:12:37.132Z,99.90
2022-11-04T02:15:03.977Z,99.90
2022-11-04T02:17:49.454Z,99.90
2022-11-04T02:20:19.195Z,99.90
2022-11-04T02:22:48.875Z,99.90
2022-11-04T02:25:31.899Z,99.90
2022-11-04T02:28:17.170Z,99.90
2022-11-04T02:30:48.141Z,99.90
2022-11-04T02:33:14.735Z,99.90
2022-11-04T02:35:50.460Z,99.90
2022-11-04T02:38:32.396Z,99.90
2022-11-04T02:41:26.067Z,99.90
2022-11-04T02:43:52.783Z,99.90
2022-11-04T02:46:28.670Z,99.90
2022-11-04T02:49:15.862Z,99.90
2022-11-04T02:51:42.855Z,99.90
2022-11-04T02:54:24.822Z,99.90
2022-11-04T02:56:51.506Z,99.90
2022-11-04T02:59:23.274Z,99.90
2022-11-04T03:01:50.092Z,99.90
2022-11-04T03:04:18.595Z,99.90
2022-11-04T03:06:45.616Z,99.90
2022-11-04T03:09:12.308Z,99.90
2022-11-04T03:11:39.583Z,99.90
2022-11-04T03:14:06.794Z,99.90
2022-11-04T03:16:36.773Z,99.90
2022-11-04T03:19:12.559Z,99.90
2022-11-04T03:21:40.240Z,99.90
2022-11-04T03:24:06.950Z,99.90
2022-11-04T03:26:34.935Z,99.90
2022-11-04T03:29:09.431Z,99.90
2022-11-04T03:31:42.555Z,99.90
2022-11-04T03:34:09.200Z,99.90
2022-11-04T03:36:35.840Z,99.90
2022-11-04T03:39:02.471Z,99.90
2022-11-04T03:41:36.859Z,99.90
2022-11-04T03:44:03.554Z,99.90
2022-11-04T03:46:30.238Z,99.90
2022-11-04T03:48:57.227Z,99.90
2022-11-04T03:51:23.946Z,99.90
2022-11-04T03:53:50.633Z,99.90
2022-11-04T03:56:23.392Z,99.90
2022-11-04T03:58:56.134Z,99.90
2022-11-04T04:01:28.380Z,99.90
2022-11-04T04:03:59.717Z,99.90
2022-11-04T04:06:30.755Z,99.90
2022-11-04T04:08:58.928Z,99.90
2022-11-04T04:11:25.586Z,99.90
2022-11-04T04:14:04.543Z,99.90
2022-11-04T04:16:32.851Z,99.90
2022-11-04T04:19:01.807Z,99.90
2022-11-04T04:21:29.565Z,99.90
2022-11-04T04:24:14.910Z,99.90
2022-11-04T04:27:00.204Z,99.90
2022-11-04T04:29:26.831Z,99.90
2022-11-04T04:31:57.686Z,99.90
2022-11-04T04:34:31.350Z,99.90
2022-11-04T04:37:27.432Z,99.90
2022-11-04T04:40:13.110Z,99.90
2022-11-04T04:42:58.375Z,99.90
2022-11-04T04:45:25.736Z,99.90
2022-11-04T04:47:52.659Z,99.90
2022-11-04T04:50:19.931Z,99.90
2022-11-04T04:52:48.113Z,99.90
2022-11-04T04:55:14.891Z,99.90
2022-11-04T04:57:41.549Z,99.90
2022-11-04T05:00:08.809Z,99.90
2022-11-04T05:02:35.596Z,99.90
2022-11-04T05:05:02.592Z,99.90
2022-11-04T05:07:29.342Z,99.90
2022-11-04T05:09:55.996Z,99.90
2022-11-04T05:12:22.772Z,99.90
2022-11-04T05:14:49.445Z,99.90
2022-11-04T05:17:16.112Z,99.90
2022-11-04T05:19:42.827Z,99.90
2022-11-04T05:22:09.501Z,99.90
2022-11-04T05:24:36.121Z,99.90
2022-11-04T05:27:02.783Z,99.90
2022-11-04T05:29:29.449Z,99.90
2022-11-04T05:31:56.845Z,99.90
2022-11-04T05:34:23.515Z,99.90
2022-11-04T05:36:50.260Z,99.90
2022-11-04T05:39:16.986Z,99.90
2022-11-04T05:41:43.632Z,99.90
2022-11-04T05:44:10.375Z,99.90
2022-11-04T05:46:37.086Z,99.90
2022-11-04T05:49:03.849Z,99.90
2022-11-04T05:51:30.569Z,99.90
2022-11-04T05:53:57.306Z,99.90
2022-11-04T05:56:23.993Z,99.90
2022-11-04T05:58:50.842Z,99.90
2022-11-04T06:01:23.645Z,99.90
2022-11-04T06:03:50.687Z,99.90
2022-11-04T06:06:17.339Z,99.90
2022-11-04T06:08:45.343Z,99.90
2022-11-04T06:11:12.223Z,99.90
2022-11-04T06:13:38.993Z,99.90
2022-11-04T06:16:05.796Z,99.90
2022-11-04T06:18:32.481Z,99.90
2022-11-04T06:21:21.269Z,99.90
2022-11-04T06:23:48.159Z,99.90
2022-11-04T06:26:14.982Z,99.90
2022-11-04T06:28:41.665Z,99.90
2022-11-04T06:31:08.902Z,99.90
2022-11-04T06:33:36.957Z,99.90
2022-11-04T06:36:04.475Z,99.90
2022-11-04T06:38:31.649Z,99.90
2022-11-04T06:40:58.455Z,99.90
2022-11-04T06:43:25.151Z,99.90
2022-11-04T06:45:55.243Z,99.90
2022-11-04T06:48:21.918Z,99.90
2022-11-04T06:50:48.597Z,99.90
2022-11-04T06:53:15.291Z,99.90
2022-11-04T06:55:41.972Z,99.90
2022-11-04T06:58:08.644Z,99.90
2022-11-04T07:00:35.306Z,99.90
2022-11-04T07:03:01.965Z,99.90
2022-11-04T07:05:29.181Z,99.90
2022-11-04T07:07:56.657Z,99.90
2022-11-04T07:10:23.366Z,99.90
2022-11-04T07:12:50.025Z,99.90
2022-11-04T07:15:16.735Z,99.90
2022-11-04T07:17:44.948Z,99.90
2022-11-04T07:20:13.239Z,99.90
2022-11-04T07:22:39.972Z,99.90
2022-11-04T07:25:06.844Z,99.90
2022-11-04T07:27:33.610Z,99.90
2022-11-04T07:30:00.351Z,99.90
2022-11-04T07:32:27.010Z,99.90
2022-11-04T07:34:53.720Z,99.90
2022-11-04T07:37:20.411Z,99.90
2022-11-04T07:39:47.063Z,99.90
2022-11-04T07:42:13.898Z,99.90
2022-11-04T07:44:40.710Z,99.90
2022-11-04T07:47:07.429Z,99.90
2022-11-04T07:49:34.180Z,99.90
2022-11-04T07:52:00.864Z,99.90
2022-11-04T07:54:27.562Z,99.90
2022-11-04T07:56:54.235Z,99.90
2022-11-04T07:59:20.908Z,99.90
2022-11-04T08:01:47.621Z,99.90
2022-11-04T08:04:14.442Z,99.90
2022-11-04T08:06:41.110Z,99.90
2022-11-04T08:09:07.819Z,99.90
2022-11-04T08:11:34.528Z,99.90
2022-11-04T08:14:02.527Z,99.90
2022-11-04T08:16:34.104Z,99.90
2022-11-04T08:19:02.408Z,99.90
2022-11-04T08:21:29.704Z,99.90
2022-11-04T08:23:56.381Z,99.90
2022-11-04T08:26:26.015Z,99.90
2022-11-04T08:28:53.011Z,99.90
2022-11-04T08:31:24.674Z,99.90
2022-11-04T08:33:51.560Z,99.90
2022-11-04T08:36:22.009Z,99.90
2022-11-04T08:38:48.703Z,99.90
2022-11-04T08:41:15.917Z,99.90
2022-11-04T08:43:42.843Z,99.90
2022-11-04T08:46:09.853Z,99.90
2022-11-04T08:48:36.791Z,99.90
2022-11-04T08:51:03.714Z,99.90
2022-11-04T08:53:30.383Z,99.90
2022-11-04T08:55:57.126Z,99.90
2022-11-04T08:58:24.789Z,99.90
2022-11-04T09:00:51.829Z,99.90
2022-11-04T09:03:18.512Z,99.90
2022-11-04T09:05:47.231Z,99.90
2022-11-04T09:08:14.075Z,99.90
2022-11-04T09:10:42.618Z,99.90
2022-11-04T09:13:11.802Z,99.90
2022-11-04T09:15:38.929Z,99.90
2022-11-04T09:18:05.741Z,99.90
2022-11-04T09:20:32.612Z,99.90
2022-11-04T09:22:59.290Z,99.90
2022-11-04T09:25:25.963Z,99.90
2022-11-04T09:27:52.606Z,99.90
2022-11-04T09:30:19.300Z,99.90
2022-11-04T09:32:51.451Z,99.90
2022-11-04T09:35:19.415Z,99.90
2022-11-04T09:37:46.761Z,99.90
2022-11-04T09:40:17.410Z,99.90
2022-11-04T09:42:48.011Z,99.90
2022-11-04T09:45:22.495Z,99.90
2022-11-04T09:47:51.098Z,99.90
2022-11-04T09:50:22.610Z,99.90
2022-11-04T09:52:51.359Z,99.90
2022-11-04T09:55:17.995Z,99.90
2022-11-04T09:57:53.961Z,99.90
2022-11-04T10:00:20.733Z,99.90
2022-11-04T10:03:23.079Z,99.90
2022-11-04T10:06:02.911Z,99.90
2022-11-04T10:08:38.040Z,99.90
2022-11-04T10:11:07.743Z,99.90
2022-11-04T10:13:34.382Z,99.90
2022-11-04T10:16:27.498Z,99.90
2022-11-04T10:19:10.205Z,99.90
2022-11-04T10:21:42.861Z,99.90
2022-11-04T10:24:15.626Z,99.90
2022-11-04T10:26:45.435Z,99.90
2022-11-04T10:29:16.723Z,99.90
2022-11-04T10:31:43.762Z,99.90
2022-11-04T10:34:16.990Z,99.90
2022-11-04T10:36:43.770Z,99.90
2022-11-04T10:39:13.395Z,99.90
2022-11-04T10:41:40.313Z,99.90
2022-11-04T10:44:12.908Z,99.90
2022-11-04T10:46:52.127Z,99.90
2022-11-04T10:49:37.205Z,99.90
2022-11-04T10:52:04.038Z,99.90
2022-11-04T10:54:30.812Z,99.90
2022-11-04T10:56:57.725Z,99.90
2022-11-04T10:59:28.905Z,99.90
2022-11-04T11:01:56.587Z,99.90
2022-11-04T11:04:30.516Z,99.90
2022-11-04T11:06:57.891Z,99.90
2022-11-04T11:09:28.646Z,99.90
2022-11-04T11:11:56.085Z,99.90
2022-11-04T11:14:31.508Z,99.90
2022-11-04T11:17:17.270Z,99.90
2022-11-04T11:19:57.272Z,99.90
2022-11-04T11:22:27.078Z,99.90
2022-11-04T11:24:53.708Z,99.90
2022-11-04T11:27:22.889Z,99.90
2022-11-04T11:29:56.127Z,99.90
2022-11-04T11:32:33.011Z,99.90
2022-11-04T11:35:04.346Z,99.90
2022-11-04T11:37:33.196Z,99.90
2022-11-04T11:39:59.860Z,99.90
2022-11-04T11:42:26.626Z,99.90
2022-11-04T11:44:53.777Z,99.90
2022-11-04T11:47:21.408Z,99.90
2022-11-04T11:49:50.623Z,99.90
2022-11-04T11:52:24.208Z,99.90
2022-11-04T11:54:51.076Z,99.90
2022-11-04T11:57:25.487Z,99.90
2022-11-04T12:03:00.883Z,99.90
2022-11-04T12:11:06.664Z,99.90
2022-11-04T12:13:44.747Z,99.90
2022-11-04T12:16:17.108Z,99.90
2022-11-04T12:18:49.875Z,99.90
2022-11-04T12:21:21.363Z,99.90
2022-11-04T12:23:55.085Z,99.90
2022-11-04T12:26:33.955Z,99.90
2022-11-04T12:29:03.671Z,99.90
2022-11-04T12:31:36.439Z,99.90
2022-11-04T12:34:24.060Z,99.90
2022-11-04T12:37:09.210Z,99.90
2022-11-04T12:39:51.237Z,99.90
2022-11-04T12:42:33.023Z,99.90
2022-11-04T12:45:18.774Z,99.90
2022-11-04T12:47:45.718Z,99.90
2022-11-04T12:50:30.834Z,99.90
2022-11-04T12:53:14.642Z,99.90
2022-11-04T12:56:00.076Z,99.90
2022-11-04T12:58:42.144Z,99.90
2022-11-04T13:01:15.157Z,99.90
2022-11-04T13:04:08.559Z,99.90
2022-11-04T13:06:54.896Z,99.90
2022-11-04T13:09:27.172Z,99.90
2022-11-04T13:12:07.596Z,99.90
2022-11-04T13:14:38.145Z,99.90
2022-11-04T13:17:05.839Z,99.90
2022-11-04T13:19:35.628Z,99.90
2022-11-04T13:22:05.807Z,99.90
2022-11-04T13:24:33.280Z,94.80
2022-11-04T13:27:01.709Z,90.10
2022-11-04T13:29:28.360Z,88.20
2022-11-04T13:32:04.588Z,87.60
2022-11-04T13:34:34.315Z,81.80
2022-11-04T13:37:04.154Z,76.70
2022-11-04T13:39:30.782Z,75.80
2022-11-04T13:42:03.661Z,73.90
2022-11-04T13:44:40.161Z,72.70
2022-11-04T13:47:17.893Z,71.30
2022-11-04T13:49:51.358Z,72.60
2022-11-04T13:52:18.141Z,71.70
2022-11-04T13:54:52.907Z,71.40
2022-11-04T13:57:19.558Z,71.30
2022-11-04T14:00:04.785Z,69.90
2022-11-04T14:02:38.120Z,69.80
2022-11-04T14:05:39.245Z,70.30
2022-11-04T14:08:15.426Z,70.50
2022-11-04T14:10:45.213Z,71.20
2022-11-04T14:13:30.706Z,72.10
2022-11-04T14:16:06.963Z,72.10
2022-11-04T14:18:34.599Z,70.60
2022-11-04T14:21:07.455Z,70.60
2022-11-04T14:23:34.756Z,69.90
2022-11-04T14:26:02.109Z,69.00
2022-11-04T14:28:29.626Z,70.50
2022-11-04T14:30:57.462Z,69.80
2022-11-04T14:33:42.949Z,69.50
2022-11-04T14:36:21.958Z,69.50
2022-11-04T14:39:02.107Z,70.10
2022-11-04T14:41:28.759Z,68.00
2022-11-04T14:43:55.754Z,68.30
2022-11-04T14:46:23.061Z,68.10
2022-11-04T14:48:52.248Z,68.20
2022-11-04T14:51:22.324Z,68.90
2022-11-04T14:53:48.959Z,69.80
2022-11-04T14:56:22.928Z,73.30
2022-11-04T14:59:03.438Z,76.00
2022-11-04T15:01:34.588Z,79.20
2022-11-04T15:04:12.022Z,80.50
2022-11-04T15:06:53.978Z,82.90
2022-11-04T15:09:22.391Z,85.70
2022-11-04T15:12:07.568Z,87.80
2022-11-04T15:14:34.257Z,89.00
2022-11-04T15:17:02.698Z,90.20
2022-11-04T15:19:30.036Z,90.80
2022-11-04T15:21:57.263Z,91.30
2022-11-04T15:24:23.943Z,92.20
2022-11-04T15:26:51.124Z,92.50
2022-11-04T15:29:17.880Z,93.10
2022-11-04T15:31:54.817Z,94.00
2022-11-04T15:34:21.575Z,94.80
2022-11-04T15:36:48.267Z,95.40
2022-11-04T15:39:21.857Z,96.10
2022-11-04T15:42:08.246Z,96.90
2022-11-04T15:44:35.667Z,97.60
2022-11-04T15:47:02.405Z,98.20
2022-11-04T15:49:32.753Z,98.70
2022-11-04T15:52:05.986Z,99.20
2022-11-04T15:54:32.654Z,99.70
2022-11-04T15:57:00.916Z,99.90
2022-11-04T15:59:34.664Z,99.90
2022-11-04T16:02:01.604Z,99.90
2022-11-04T16:04:28.511Z,99.90
2022-11-04T16:07:20.715Z,99.90
2022-11-04T16:09:51.482Z,99.90
2022-11-04T16:12:26.903Z,99.90
2022-11-04T16:14:54.602Z,99.90
2022-11-04T16:17:21.538Z,99.90
2022-11-04T16:19:48.909Z,99.90
2022-11-04T16:22:42.433Z,99.90
2022-11-04T16:25:11.117Z,99.90
2022-11-04T16:27:37.861Z,99.90
2022-11-04T16:30:17.700Z,99.90
2022-11-04T16:32:45.172Z,99.90
2022-11-04T16:35:13.978Z,99.90
2022-11-04T16:37:40.676Z,99.90
2022-11-04T16:40:07.804Z,99.90
2022-11-04T16:42:34.511Z,99.90
2022-11-04T16:45:01.798Z,99.90
2022-11-04T16:47:30.716Z,99.90
2022-11-04T16:50:01.171Z,99.90
2022-11-04T16:52:28.378Z,99.90
2022-11-04T16:54:57.799Z,99.90
2022-11-04T16:57:24.553Z,99.90
2022-11-04T16:59:51.228Z,99.90
2022-11-04T17:02:23.941Z,99.90
2022-11-04T17:04:50.679Z,99.90
2022-11-04T17:07:17.425Z,99.90
2022-11-04T17:09:44.069Z,99.90
2022-11-04T17:12:10.767Z,99.90
2022-11-04T17:14:37.430Z,99.90
2022-11-04T17:17:04.191Z,99.90
2022-11-04T17:19:34.590Z,99.90
2022-11-04T17:22:02.984Z,99.90
2022-11-04T17:24:29.829Z,99.90
2022-11-04T17:26:56.558Z,99.90
2022-11-04T17:29:23.227Z,99.90
2022-11-04T17:31:49.950Z,99.90
2022-11-04T17:34:16.631Z,99.90
2022-11-04T17:36:43.289Z,99.90
2022-11-04T17:39:09.986Z,99.90
2022-11-04T17:41:55.315Z,99.90
2022-11-04T17:44:22.003Z,99.90
2022-11-04T17:46:48.899Z,99.90
2022-11-04T17:49:19.577Z,99.90
2022-11-04T17:51:50.157Z,99.90
2022-11-04T17:54:17.101Z,99.90
2022-11-04T17:56:43.792Z,99.90
2022-11-04T17:59:10.670Z,99.90
2022-11-04T18:01:37.588Z,99.90
2022-11-04T18:04:04.483Z,99.90
2022-11-04T18:06:34.571Z,99.90
2022-11-04T18:09:01.373Z,99.90
2022-11-04T18:11:46.693Z,99.90
2022-11-04T18:14:17.247Z,99.90
2022-11-04T18:16:45.091Z,99.90
2022-11-04T18:19:12.051Z,99.90
2022-11-04T18:21:38.798Z,99.90
2022-11-04T18:24:05.645Z,99.90
2022-11-04T18:26:32.317Z,99.90
2022-11-04T18:28:58.993Z,99.90
2022-11-04T18:31:26.678Z,99.90
2022-11-04T18:33:53.443Z,99.90
2022-11-04T18:36:20.168Z,99.90
2022-11-04T18:38:47.015Z,99.90
2022-11-04T18:41:13.957Z,99.90
2022-11-04T18:43:40.685Z,99.90
2022-11-04T18:46:08.480Z,99.90
2022-11-04T18:48:35.220Z,99.90
2022-11-04T18:51:02.026Z,99.90
2022-11-04T18:53:28.638Z,99.90
2022-11-04T18:55:55.305Z,99.90
2022-11-04T18:58:22.505Z,99.90
2022-11-04T19:00:49.215Z,99.90
2022-11-04T19:03:15.905Z,99.90
2022-11-04T19:05:42.585Z,99.90
2022-11-04T19:08:09.507Z,99.90
2022-11-04T19:10:51.715Z,99.90
2022-11-04T19:13:24.185Z,99.90
2022-11-04T19:15:50.828Z,99.90
2022-11-04T19:18:17.539Z,99.90
2022-11-04T19:20:45.366Z,99.90
2022-11-04T19:23:12.093Z,99.90
2022-11-04T19:25:39.681Z,99.90
2022-11-04T19:28:32.767Z,99.90
2022-11-04T19:30:59.919Z,99.90
2022-11-04T19:33:27.023Z,99.90
2022-11-04T19:35:53.951Z,99.90
2022-11-04T19:38:22.936Z,99.90
2022-11-04T19:40:52.136Z,99.90
2022-11-04T19:43:19.523Z,99.90
2022-11-04T19:45:46.408Z,99.90
2022-11-04T19:48:13.455Z,99.90
2022-11-04T19:50:40.879Z,99.90
2022-11-04T19:53:07.575Z,99.90
2022-11-04T19:55:34.301Z,99.90
2022-11-04T19:58:01.892Z,99.90
2022-11-04T20:00:29.373Z,99.90
2022-11-04T20:02:56.146Z,99.90
2022-11-04T20:05:23.084Z,99.90
2022-11-04T20:07:54.200Z,99.90
2022-11-04T20:10:22.082Z,99.90
2022-11-04T20:13:07.565Z,99.90
2022-11-04T20:15:34.257Z,99.90
2022-11-04T20:18:00.990Z,99.90
2022-11-04T20:20:27.734Z,99.90
2022-11-04T20:22:54.558Z,99.90
2022-11-04T20:25:21.218Z,99.90
2022-11-04T20:27:47.915Z,99.90
2022-11-04T20:30:14.671Z,99.90
2022-11-04T20:32:41.316Z,99.90
2022-11-04T20:35:08.133Z,99.90
2022-11-04T20:37:34.799Z,99.90
2022-11-04T20:40:01.668Z,99.90
2022-11-04T20:42:28.735Z,99.90
2022-11-04T20:44:55.454Z,99.90
2022-11-04T20:47:22.280Z,99.90
2022-11-04T20:49:49.296Z,99.90
2022-11-04T20:52:16.103Z,99.90
2022-11-04T20:54:42.823Z,99.90
2022-11-04T20:57:09.491Z,99.90
2022-11-04T20:59:36.220Z,99.90
2022-11-04T21:02:03.065Z,99.90
2022-11-04T21:04:34.915Z,99.90
2022-11-04T21:07:02.915Z,99.90
2022-11-04T21:09:29.830Z,99.90
2022-11-04T21:11:58.214Z,99.90
2022-11-04T21:14:24.947Z,99.90
2022-11-04T21:16:51.692Z,99.90
2022-11-04T21:19:20.141Z,99.90
2022-11-04T21:21:47.490Z,99.90
2022-11-04T21:24:14.738Z,99.90
2022-11-04T21:26:41.443Z,99.90
2022-11-04T21:29:08.481Z,99.90
2022-11-04T21:31:35.348Z,99.90
2022-11-04T21:34:02.226Z,99.90
2022-11-04T21:36:28.970Z,99.90
2022-11-04T21:38:55.831Z,99.90
2022-11-04T21:41:24.343Z,99.90
2022-11-04T21:43:57.162Z,99.90
2022-11-04T21:46:23.899Z,99.90
2022-11-04T21:48:50.620Z,99.90
2022-11-04T21:51:18.331Z,99.90
2022-11-04T21:53:44.994Z,99.90
2022-11-04T21:56:18.668Z,99.90
2022-11-04T21:58:45.455Z,99.90
2022-11-04T22:01:13.259Z,99.90
2022-11-04T22:03:40.109Z,99.90
2022-11-04T22:06:07.645Z,99.90
2022-11-04T22:08:34.306Z,99.90
2022-11-04T22:11:07.168Z,99.90
2022-11-04T22:13:33.879Z,99.90
2022-11-04T22:16:03.624Z,99.90
2022-11-04T22:18:31.315Z,99.90
2022-11-04T22:20:58.252Z,99.90
2022-11-04T22:23:24.915Z,99.90
2022-11-04T22:25:51.622Z,99.90
2022-11-04T22:28:19.251Z,99.90
2022-11-04T22:30:45.966Z,99.90
2022-11-04T22:33:12.996Z,99.90
2022-11-04T22:35:39.935Z,99.90
2022-11-04T22:38:06.602Z,99.90
2022-11-04T22:40:33.671Z,99.90
2022-11-04T22:43:00.344Z,99.90
2022-11-04T22:45:27.235Z,99.90
2022-11-04T22:47:53.892Z,99.90
2022-11-04T22:50:20.569Z,99.90
2022-11-04T22:52:47.223Z,99.90
2022-11-04T22:55:13.963Z,99.90
2022-11-04T22:57:40.782Z,99.90
2022-11-04T23:00:07.746Z,99.90
2022-11-04T23:02:37.093Z,99.90
2022-11-04T23:05:04.220Z,99.90
2022-11-04T23:07:30.906Z,99.90
2022-11-04T23:10:16.463Z,99.90
2022-11-04T23:13:01.561Z,99.90
2022-11-04T23:15:46.644Z,99.90
2022-11-04T23:18:31.717Z,99.90
2022-11-04T23:21:16.992Z,99.90
2022-11-04T23:24:01.990Z,99.90
2022-11-04T23:26:28.700Z,99.90
2022-11-04T23:29:13.942Z,99.90
2022-11-04T23:31:40.730Z,99.90
2022-11-04T23:34:26.073Z,99.90
2022-11-04T23:37:11.154Z,99.90
2022-11-04T23:39:44.571Z,99.90
2022-11-04T23:42:18.687Z,99.90
2022-11-04T23:45:13.797Z,99.90
2022-11-04T23:48:00.033Z,99.90
2022-11-04T23:50:45.529Z,99.90
2022-11-04T23:53:31.153Z,99.90
2022-11-04T23:56:16.301Z,99.90
2022-11-04T23:59:01.415Z,99.90
