createdAt,value
2018-12-17T00:02:29.896Z,99296.98
2018-12-17T00:08:33.257Z,99296.06
2018-12-17T00:14:36.578Z,99290.44
2018-12-17T00:20:40.052Z,99292.61
2018-12-17T00:26:43.401Z,99290.44
2018-12-17T00:32:46.759Z,99301.86
2018-12-17T00:38:50.107Z,99299.77
2018-12-17T00:44:53.512Z,99306.56
2018-12-17T00:50:56.875Z,99302.45
2018-12-17T00:57:00.256Z,99305.53
2018-12-17T01:03:03.700Z,99315.72
2018-12-17T01:09:07.043Z,99307.59
2018-12-17T01:15:10.374Z,99312.61
2018-12-17T01:21:13.740Z,99321.78
2018-12-17T01:27:17.066Z,99319.82
2018-12-17T01:33:21.019Z,99311.91
2018-12-17T01:39:24.469Z,99315.77
2018-12-17T01:45:27.797Z,99309.23
2018-12-17T01:51:31.119Z,99302.82
2018-12-17T01:57:34.455Z,99319.59
2018-12-17T02:03:37.802Z,99316.48
2018-12-17T02:09:41.141Z,99307.30
2018-12-17T02:15:44.479Z,99309.96
2018-12-17T02:21:47.814Z,99321.08
2018-12-17T02:27:51.166Z,99326.06
2018-12-17T02:33:54.498Z,99313.90
2018-12-17T02:39:57.844Z,99321.61
2018-12-17T02:46:01.196Z,99340.52
2018-12-17T02:52:04.532Z,99343.41
2018-12-17T02:58:07.859Z,99344.12
2018-12-17T03:04:11.194Z,99348.70
2018-12-17T03:10:14.534Z,99352.97
2018-12-17T03:16:17.857Z,99353.71
2018-12-17T03:22:21.271Z,99353.16
2018-12-17T03:28:24.614Z,99360.23
2018-12-17T03:34:27.939Z,99360.53
2018-12-17T03:40:31.270Z,99364.81
2018-12-17T03:46:34.613Z,99374.22
2018-12-17T03:52:37.946Z,99380.34
2018-12-17T03:58:41.291Z,99379.57
2018-12-17T04:04:44.799Z,99377.91
2018-12-17T04:10:48.221Z,99385.47
2018-12-17T04:16:51.559Z,99394.34
2018-12-17T04:22:54.877Z,99392.26
2018-12-17T04:28:58.206Z,99396.44
2018-12-17T04:35:01.535Z,99407.27
2018-12-17T04:41:04.945Z,99412.28
2018-12-17T04:47:08.269Z,99425.28
2018-12-17T04:53:11.599Z,99421.39
2018-12-17T04:59:15.022Z,99431.88
2018-12-17T05:05:18.706Z,99437.31
2018-12-17T05:11:22.025Z,99445.97
2018-12-17T05:17:25.356Z,99458.92
2018-12-17T05:23:28.675Z,99469.10
2018-12-17T05:29:32.121Z,99471.17
2018-12-17T05:35:35.463Z,99479.12
2018-12-17T05:41:38.799Z,99488.46
2018-12-17T05:47:42.139Z,99495.70
2018-12-17T05:53:45.472Z,99492.06
2018-12-17T05:59:48.878Z,99502.77
2018-12-17T06:05:52.229Z,99508.84
2018-12-17T06:11:55.869Z,99511.61
2018-12-17T06:17:59.214Z,99510.48
2018-12-17T06:24:02.633Z,99517.84
2018-12-17T06:30:06.212Z,99523.89
2018-12-17T06:36:09.563Z,99525.98
2018-12-17T06:42:12.896Z,99525.56
2018-12-17T06:48:17.296Z,99530.70
2018-12-17T06:54:21.892Z,99535.72
2018-12-17T07:00:25.247Z,99526.36
2018-12-17T07:06:28.616Z,99536.83
2018-12-17T07:12:32.039Z,99535.89
2018-12-17T07:18:35.389Z,99537.13
2018-12-17T07:24:38.721Z,99545.77
2018-12-17T07:30:42.061Z,99564.30
2018-12-17T07:36:45.409Z,99569.38
2018-12-17T07:42:48.772Z,99578.91
2018-12-17T07:48:52.122Z,99588.60
2018-12-17T07:54:55.473Z,99598.55
2018-12-17T08:00:58.841Z,99602.84
2018-12-17T08:07:02.183Z,99615.69
2018-12-17T08:13:05.899Z,99612.77
2018-12-17T08:19:09.262Z,99605.79
2018-12-17T08:25:12.588Z,99615.58
2018-12-17T08:31:15.932Z,99631.69
2018-12-17T08:37:19.362Z,99633.89
2018-12-17T08:43:22.692Z,99637.07
2018-12-17T08:49:26.024Z,99639.78
2018-12-17T08:55:29.342Z,99644.50
2018-12-17T09:01:32.794Z,99658.97
2018-12-17T09:07:36.138Z,99665.31
2018-12-17T09:13:39.604Z,99667.75
2018-12-17T09:19:43.009Z,99671.51
2018-12-17T09:25:46.350Z,99682.61
2018-12-17T09:31:49.711Z,99685.59
2018-12-17T09:37:53.047Z,99691.36
2018-12-17T09:43:56.383Z,99690.66
2018-12-17T09:49:59.705Z,99699.19
2018-12-17T09:56:03.031Z,99701.13
2018-12-17T10:02:06.363Z,99690.58
2018-12-17T10:08:09.696Z,99699.64
2018-12-17T10:14:13.013Z,99699.80
2018-12-17T10:20:16.343Z,99697.56
2018-12-17T10:26:19.773Z,99695.75
2018-12-17T10:32:23.129Z,99699.78
2018-12-17T10:38:26.466Z,99698.02
2018-12-17T10:44:29.805Z,99689.59
2018-12-17T10:50:33.135Z,99688.23
2018-12-17T10:56:36.477Z,99681.86
2018-12-17T11:02:39.818Z,99693.91
2018-12-17T11:08:43.163Z,99683.75
2018-12-17T11:14:46.501Z,99680.00
2018-12-17T11:20:49.962Z,99674.78
2018-12-17T11:26:53.301Z,99672.45
2018-12-17T11:32:56.629Z,99665.41
2018-12-17T11:38:59.973Z,99663.55
2018-12-17T11:45:03.394Z,99666.55
2018-12-17T11:51:06.718Z,99667.39
2018-12-17T11:57:19.643Z,99667.03
2018-12-17T12:03:23.267Z,99663.28
2018-12-17T12:09:26.591Z,99656.78
2018-12-17T12:15:30.003Z,99668.87
2018-12-17T12:21:33.415Z,99664.61
2018-12-17T12:27:36.746Z,99669.35
2018-12-17T12:33:40.159Z,99669.18
2018-12-17T12:39:43.500Z,99670.75
2018-12-17T12:45:46.924Z,99676.01
2018-12-17T12:51:50.872Z,99674.15
2018-12-17T12:57:54.191Z,99674.52
2018-12-17T13:03:57.519Z,99674.45
2018-12-17T13:10:00.852Z,99690.92
2018-12-17T13:16:04.206Z,99698.06
2018-12-17T13:22:07.552Z,99686.86
2018-12-17T13:28:10.884Z,99693.01
2018-12-17T13:34:14.225Z,99706.03
2018-12-17T13:40:17.572Z,99700.81
2018-12-17T13:46:21.002Z,99703.52
2018-12-17T13:52:30.010Z,99705.20
2018-12-17T13:58:33.338Z,99712.75
2018-12-17T14:04:36.695Z,99721.76
2018-12-17T14:10:45.465Z,99729.32
2018-12-17T14:16:54.349Z,99735.82
2018-12-17T14:22:57.691Z,99741.36
2018-12-17T14:29:01.034Z,99748.95
2018-12-17T14:35:04.821Z,99756.53
2018-12-17T14:41:08.195Z,99757.33
2018-12-17T14:47:11.543Z,99763.52
2018-12-17T14:53:14.907Z,99772.02
2018-12-17T14:59:18.276Z,99776.80
2018-12-17T15:05:21.605Z,99776.80
2018-12-17T15:11:24.949Z,99791.13
2018-12-17T15:17:28.274Z,99799.94
2018-12-17T15:23:31.650Z,99803.35
2018-12-17T15:29:35.017Z,99815.19
2018-12-17T15:35:38.467Z,99820.00
2018-12-17T15:41:41.796Z,99833.63
2018-12-17T15:47:45.242Z,99854.38
2018-12-17T15:53:48.809Z,99853.09
2018-12-17T15:59:52.176Z,99860.28
2018-12-17T16:05:55.496Z,99862.94
2018-12-17T16:11:58.822Z,99877.16
2018-12-17T16:18:02.212Z,99877.39
2018-12-17T16:24:05.623Z,99881.30
2018-12-17T16:30:10.125Z,99883.20
2018-12-17T16:36:13.489Z,99896.14
2018-12-17T16:42:16.833Z,99894.37
2018-12-17T16:48:20.184Z,99903.23
2018-12-17T16:54:23.548Z,99906.59
2018-12-17T17:00:26.875Z,99911.80
2018-12-17T17:06:30.211Z,99909.42
2018-12-17T17:12:33.626Z,99917.95
2018-12-17T17:18:36.982Z,99923.00
2018-12-17T17:24:40.355Z,99929.85
2018-12-17T17:30:43.688Z,99941.08
2018-12-17T17:36:47.021Z,99942.92
2018-12-17T17:42:50.378Z,99952.27
2018-12-17T17:48:53.727Z,99957.74
2018-12-17T17:54:57.047Z,99963.94
2018-12-17T18:01:00.453Z,99975.13
2018-12-17T18:07:03.790Z,99984.00
2018-12-17T18:13:07.146Z,99989.42
2018-12-17T18:19:10.483Z,100001.77
2018-12-17T18:25:13.840Z,100003.83
2018-12-17T18:31:17.198Z,100007.77
2018-12-17T18:37:21.199Z,100011.41
2018-12-17T18:43:24.569Z,100018.30
2018-12-17T18:49:27.908Z,100025.00
2018-12-17T18:55:31.260Z,100034.25
2018-12-17T19:01:34.600Z,100033.68
2018-12-17T19:07:37.941Z,100046.97
2018-12-17T19:13:41.271Z,100053.30
2018-12-17T19:19:44.618Z,100060.16
2018-12-17T19:25:47.985Z,100055.13
2018-12-17T19:31:51.903Z,100065.92
2018-12-17T19:37:55.309Z,100063.60
2018-12-17T19:43:58.644Z,100071.63
2018-12-17T19:50:01.981Z,100079.32
2018-12-17T19:56:05.424Z,100091.42
2018-12-17T20:02:08.797Z,100096.05
2018-12-17T20:08:12.136Z,100103.59
2018-12-17T20:14:15.469Z,100108.38
2018-12-17T20:20:18.808Z,100117.38
2018-12-17T20:26:22.143Z,100116.14
2018-12-17T20:32:25.618Z,100114.38
2018-12-17T20:38:28.949Z,100116.73
2018-12-17T20:44:32.290Z,100124.12
2018-12-17T20:50:35.630Z,100119.23
2018-12-17T20:56:38.972Z,100125.79
2018-12-17T21:02:42.316Z,100137.50
2018-12-17T21:08:45.665Z,100150.86
2018-12-17T21:14:50.947Z,100153.83
2018-12-17T21:20:54.276Z,100152.56
2018-12-17T21:26:57.626Z,100157.01
2018-12-17T21:33:06.601Z,100166.69
2018-12-17T21:39:07.101Z,100171.23
2018-12-17T21:45:10.443Z,100174.39
2018-12-17T21:51:13.805Z,100176.55
2018-12-17T21:57:17.147Z,100177.85
2018-12-17T22:03:21.092Z,100182.11
2018-12-17T22:09:24.408Z,100184.25
2018-12-17T22:15:27.763Z,100192.42
2018-12-17T22:21:31.114Z,100197.33
2018-12-17T22:27:34.445Z,100195.48
2018-12-17T22:33:37.775Z,100202.80
2018-12-17T22:39:41.126Z,100203.17
2018-12-17T22:45:44.672Z,100204.88
2018-12-17T22:51:48.017Z,100219.45
2018-12-17T22:57:51.377Z,100220.98
2018-12-17T23:03:54.698Z,100217.28
2018-12-17T23:10:15.998Z,100216.87
2018-12-17T23:16:37.258Z,100215.27
2018-12-17T23:22:42.670Z,100214.19
2018-12-17T23:28:46.976Z,100206.36
2018-12-17T23:34:51.167Z,100198.35
2018-12-17T23:40:54.505Z,100191.83
2018-12-17T23:46:57.936Z,100202.55
2018-12-17T23:53:01.276Z,100206.14
2018-12-17T23:59:04.680Z,100214.89
