createdAt,value
2023-04-17T00:00:19.917Z,99.90
2023-04-17T00:02:48.088Z,99.90
2023-04-17T00:05:17.717Z,99.90
2023-04-17T00:07:46.600Z,99.90
2023-04-17T00:10:14.659Z,99.90
2023-04-17T00:12:42.740Z,99.90
2023-04-17T00:15:11.469Z,99.90
2023-04-17T00:17:39.586Z,99.90
2023-04-17T00:20:10.050Z,99.90
2023-04-17T00:22:39.963Z,99.90
2023-04-17T00:25:10.422Z,99.90
2023-04-17T00:27:38.466Z,99.90
2023-04-17T00:30:08.081Z,99.90
2023-04-17T00:32:36.185Z,99.90
2023-04-17T00:35:04.212Z,99.90
2023-04-17T00:37:32.271Z,99.90
2023-04-17T00:40:01.661Z,99.90
2023-04-17T00:42:29.767Z,99.90
2023-04-17T00:44:57.798Z,99.90
2023-04-17T00:47:26.492Z,99.90
2023-04-17T00:49:54.785Z,99.90
2023-04-17T00:52:29.924Z,99.90
2023-04-17T00:55:00.964Z,99.90
2023-04-17T00:57:29.302Z,99.90
2023-04-17T00:59:58.616Z,99.90
2023-04-17T01:02:27.213Z,99.90
2023-04-17T01:04:55.709Z,99.90
2023-04-17T01:07:23.882Z,99.90
2023-04-17T01:09:52.065Z,99.90
2023-04-17T01:12:23.481Z,99.90
2023-04-17T01:14:52.097Z,99.90
2023-04-17T01:17:20.630Z,99.90
2023-04-17T01:19:50.941Z,99.90
2023-04-17T01:22:20.564Z,99.90
2023-04-17T01:24:52.871Z,99.90
2023-04-17T01:27:22.722Z,99.90
2023-04-17T01:29:50.899Z,99.90
2023-04-17T01:32:20.129Z,99.90
2023-04-17T01:34:48.307Z,99.90
2023-04-17T01:37:16.361Z,99.90
2023-04-17T01:39:44.483Z,99.90
2023-04-17T01:42:13.899Z,99.90
2023-04-17T01:44:42.103Z,99.90
2023-04-17T01:47:10.899Z,99.90
2023-04-17T01:49:39.182Z,99.90
2023-04-17T01:52:07.813Z,99.90
2023-04-17T01:54:35.939Z,99.90
2023-04-17T01:57:03.955Z,99.90
2023-04-17T01:59:33.857Z,99.90
2023-04-17T02:02:01.955Z,99.90
2023-04-17T02:04:30.228Z,99.90
2023-04-17T02:06:58.386Z,99.90
2023-04-17T02:09:27.182Z,99.90
2023-04-17T02:11:56.270Z,99.90
2023-04-17T02:14:24.291Z,99.90
2023-04-17T02:16:53.734Z,99.90
2023-04-17T02:19:22.862Z,99.90
2023-04-17T02:21:51.095Z,99.90
2023-04-17T02:24:19.116Z,99.90
2023-04-17T02:26:47.257Z,99.90
2023-04-17T02:29:15.367Z,99.90
2023-04-17T02:31:43.575Z,99.90
2023-04-17T02:34:14.015Z,99.90
2023-04-17T02:36:42.440Z,99.90
2023-04-17T02:39:11.123Z,99.90
2023-04-17T02:41:41.004Z,99.90
2023-04-17T02:44:10.336Z,99.90
2023-04-17T02:46:39.064Z,99.90
2023-04-17T02:49:08.583Z,99.90
2023-04-17T02:51:38.783Z,99.90
2023-04-17T02:54:06.969Z,99.90
2023-04-17T02:56:35.054Z,99.90
2023-04-17T02:59:03.314Z,99.90
2023-04-17T03:01:31.742Z,99.90
2023-04-17T03:04:00.118Z,99.90
2023-04-17T03:06:28.574Z,99.90
2023-04-17T03:08:58.004Z,99.90
2023-04-17T03:11:26.339Z,99.90
2023-04-17T03:13:54.474Z,99.90
2023-04-17T03:16:23.524Z,99.90
2023-04-17T03:18:51.677Z,99.90
2023-04-17T03:21:19.716Z,99.90
2023-04-17T03:23:47.706Z,99.90
2023-04-17T03:26:17.259Z,99.90
2023-04-17T03:28:45.502Z,99.90
2023-04-17T03:31:14.657Z,99.90
2023-04-17T03:33:42.922Z,99.90
2023-04-17T03:36:11.459Z,99.90
2023-04-17T03:38:39.750Z,99.90
2023-04-17T03:41:10.226Z,99.90
2023-04-17T03:43:39.887Z,99.90
2023-04-17T03:46:10.457Z,99.90
2023-04-17T03:48:39.818Z,99.90
2023-04-17T03:51:07.930Z,99.90
2023-04-17T03:53:37.029Z,99.90
2023-04-17T03:56:09.190Z,99.90
2023-04-17T03:58:41.502Z,99.90
2023-04-17T04:01:12.564Z,99.90
2023-04-17T04:03:51.512Z,99.90
2023-04-17T04:06:20.381Z,99.90
2023-04-17T04:08:49.663Z,99.90
2023-04-17T04:11:18.346Z,99.90
2023-04-17T04:13:47.898Z,99.90
2023-04-17T04:16:16.073Z,99.90
2023-04-17T04:18:45.251Z,99.90
2023-04-17T04:21:17.419Z,99.90
2023-04-17T04:23:46.158Z,99.90
2023-04-17T04:26:18.462Z,99.90
2023-04-17T04:28:53.963Z,99.90
2023-04-17T04:31:30.611Z,99.90
2023-04-17T04:34:01.255Z,99.90
2023-04-17T04:36:30.345Z,99.90
2023-04-17T04:39:22.952Z,99.90
2023-04-17T04:41:52.502Z,99.90
2023-04-17T04:44:25.459Z,99.90
2023-04-17T04:46:57.600Z,99.90
2023-04-17T04:49:26.966Z,99.90
2023-04-17T04:51:55.154Z,99.90
2023-04-17T04:54:29.330Z,99.90
2023-04-17T04:57:00.636Z,99.90
2023-04-17T04:59:31.130Z,99.90
2023-04-17T05:02:15.892Z,99.90
2023-04-17T05:04:45.056Z,99.90
2023-04-17T05:07:13.255Z,99.90
2023-04-17T05:09:45.003Z,99.90
2023-04-17T05:12:14.613Z,99.90
2023-04-17T05:14:44.051Z,99.90
2023-04-17T05:17:12.366Z,99.90
2023-04-17T05:19:40.474Z,99.90
2023-04-17T05:22:10.888Z,99.90
2023-04-17T05:24:49.610Z,99.90
2023-04-17T05:27:18.519Z,99.90
2023-04-17T05:29:48.081Z,99.90
2023-04-17T05:32:16.132Z,99.90
2023-04-17T05:34:54.898Z,99.90
2023-04-17T05:37:26.988Z,99.90
2023-04-17T05:39:56.497Z,99.90
2023-04-17T05:42:24.553Z,99.90
2023-04-17T05:44:54.056Z,99.90
2023-04-17T05:47:22.132Z,99.90
2023-04-17T05:49:51.478Z,99.90
2023-04-17T05:52:19.621Z,99.90
2023-04-17T05:54:47.999Z,99.90
2023-04-17T05:57:16.182Z,99.90
2023-04-17T05:59:44.640Z,99.90
2023-04-17T06:02:14.705Z,99.90
2023-04-17T06:04:43.145Z,99.90
2023-04-17T06:07:11.834Z,99.90
2023-04-17T06:09:41.094Z,99.90
2023-04-17T06:12:15.718Z,99.90
2023-04-17T06:14:44.927Z,99.90
2023-04-17T06:17:14.620Z,99.90
2023-04-17T06:19:43.235Z,99.90
2023-04-17T06:22:11.291Z,99.90
2023-04-17T06:24:39.318Z,99.90
2023-04-17T06:27:07.328Z,99.90
2023-04-17T06:29:35.372Z,99.90
2023-04-17T06:32:04.214Z,99.90
2023-04-17T06:34:33.896Z,99.90
2023-04-17T06:37:01.970Z,99.90
2023-04-17T06:39:31.709Z,99.90
2023-04-17T06:42:01.676Z,99.90
2023-04-17T06:44:29.755Z,99.90
2023-04-17T06:46:59.963Z,99.90
2023-04-17T06:49:29.997Z,99.90
2023-04-17T06:51:59.442Z,99.90
2023-04-17T06:54:27.770Z,99.90
2023-04-17T06:56:56.695Z,99.90
2023-04-17T06:59:25.041Z,99.90
2023-04-17T07:01:53.120Z,99.90
2023-04-17T07:04:21.843Z,99.90
2023-04-17T07:06:50.023Z,99.90
2023-04-17T07:09:19.499Z,99.90
2023-04-17T07:11:47.663Z,99.90
2023-04-17T07:14:15.842Z,99.90
2023-04-17T07:16:43.966Z,99.90
2023-04-17T07:19:12.151Z,99.90
2023-04-17T07:21:40.480Z,99.90
2023-04-17T07:24:08.731Z,99.90
2023-04-17T07:26:38.801Z,99.90
2023-04-17T07:29:07.004Z,99.90
2023-04-17T07:31:35.330Z,99.90
2023-04-17T07:34:04.453Z,99.90
2023-04-17T07:36:32.483Z,99.90
2023-04-17T07:39:00.537Z,99.90
2023-04-17T07:41:28.503Z,99.90
2023-04-17T07:43:59.175Z,99.90
2023-04-17T07:46:27.396Z,99.90
2023-04-17T07:48:55.479Z,99.90
2023-04-17T07:51:23.584Z,99.90
2023-04-17T07:53:51.589Z,99.90
2023-04-17T07:56:19.610Z,99.90
2023-04-17T07:58:51.777Z,99.90
2023-04-17T08:01:21.227Z,99.90
2023-04-17T08:03:49.563Z,99.90
2023-04-17T08:06:17.771Z,99.90
2023-04-17T08:08:47.547Z,99.90
2023-04-17T08:11:15.728Z,99.90
2023-04-17T08:13:43.829Z,99.90
2023-04-17T08:16:12.236Z,99.90
2023-04-17T08:18:42.223Z,99.90
2023-04-17T08:21:10.736Z,99.90
2023-04-17T08:23:38.880Z,99.90
2023-04-17T08:26:06.927Z,99.90
2023-04-17T08:28:34.951Z,99.90
2023-04-17T08:31:03.353Z,99.90
2023-04-17T08:33:31.774Z,99.90
2023-04-17T08:36:03.352Z,99.90
2023-04-17T08:38:32.177Z,99.90
2023-04-17T08:41:05.680Z,99.90
2023-04-17T08:43:36.935Z,99.90
2023-04-17T08:46:05.858Z,99.90
2023-04-17T08:48:34.029Z,99.90
2023-04-17T08:51:03.585Z,99.90
2023-04-17T08:53:31.650Z,99.90
2023-04-17T08:56:06.876Z,99.90
2023-04-17T08:58:36.983Z,99.90
2023-04-17T09:01:11.849Z,99.90
2023-04-17T09:03:44.481Z,99.90
2023-04-17T09:06:15.424Z,99.90
2023-04-17T09:08:56.678Z,99.90
2023-04-17T09:11:25.016Z,99.90
2023-04-17T09:13:53.554Z,99.90
2023-04-17T09:16:21.888Z,99.90
2023-04-17T09:18:50.354Z,99.90
2023-04-17T09:21:20.157Z,99.90
2023-04-17T09:23:50.616Z,99.90
2023-04-17T09:26:20.181Z,99.90
2023-04-17T09:29:07.675Z,99.90
2023-04-17T09:31:37.490Z,99.90
2023-04-17T09:34:07.575Z,99.90
2023-04-17T09:36:38.471Z,99.90
2023-04-17T09:39:18.080Z,99.90
2023-04-17T09:41:46.474Z,99.90
2023-04-17T09:44:26.721Z,99.70
2023-04-17T09:46:55.624Z,99.00
2023-04-17T09:49:32.109Z,99.50
2023-04-17T09:52:01.650Z,99.90
2023-04-17T09:54:31.538Z,99.90
2023-04-17T09:57:02.726Z,99.50
2023-04-17T09:59:31.532Z,99.20
2023-04-17T10:01:59.996Z,99.90
2023-04-17T10:04:29.450Z,99.60
2023-04-17T10:06:58.086Z,99.00
2023-04-17T10:09:27.513Z,98.20
2023-04-17T10:11:56.935Z,98.20
2023-04-17T10:14:27.479Z,98.30
2023-04-17T10:16:55.732Z,97.70
2023-04-17T10:19:29.570Z,97.20
2023-04-17T10:22:29.780Z,96.90
2023-04-17T10:25:20.728Z,97.00
2023-04-17T10:27:51.827Z,97.50
2023-04-17T10:30:22.250Z,97.00
2023-04-17T10:33:21.881Z,97.40
2023-04-17T10:35:50.529Z,98.60
2023-04-17T10:38:32.585Z,97.30
2023-04-17T10:41:05.228Z,98.10
2023-04-17T10:43:33.349Z,96.30
2023-04-17T10:46:06.842Z,95.60
2023-04-17T10:48:38.380Z,96.10
2023-04-17T10:51:40.687Z,94.60
2023-04-17T10:54:10.460Z,94.00
2023-04-17T10:56:42.420Z,93.60
2023-04-17T10:59:11.862Z,93.90
2023-04-17T11:01:57.974Z,94.40
2023-04-17T11:04:28.623Z,94.20
2023-04-17T11:06:56.909Z,93.10
2023-04-17T11:09:26.639Z,93.90
2023-04-17T11:11:59.157Z,92.90
2023-04-17T11:14:27.534Z,92.70
2023-04-17T11:16:56.680Z,94.00
2023-04-17T11:19:26.270Z,93.20
2023-04-17T11:21:57.314Z,91.50
2023-04-17T11:24:25.994Z,92.70
2023-04-17T11:26:56.225Z,94.30
2023-04-17T11:29:25.347Z,94.90
2023-04-17T11:31:54.998Z,95.50
2023-04-17T11:34:23.627Z,94.80
2023-04-17T11:36:51.950Z,94.90
2023-04-17T11:39:20.681Z,94.50
2023-04-17T11:41:50.105Z,95.60
2023-04-17T11:44:21.195Z,96.30
2023-04-17T11:46:51.264Z,97.20
2023-04-17T11:49:25.961Z,95.80
2023-04-17T11:51:54.227Z,96.10
2023-04-17T11:54:26.539Z,96.10
2023-04-17T11:57:04.440Z,95.50
2023-04-17T11:59:35.073Z,94.80
2023-04-17T12:02:03.774Z,95.70
2023-04-17T12:04:34.209Z,94.40
2023-04-17T12:07:03.152Z,94.80
2023-04-17T12:09:32.533Z,94.50
2023-04-17T12:12:01.313Z,93.80
2023-04-17T12:14:29.633Z,94.50
2023-04-17T12:16:59.134Z,96.10
2023-04-17T12:19:29.357Z,92.90
2023-04-17T12:21:59.167Z,92.10
2023-04-17T12:24:27.386Z,91.30
2023-04-17T12:26:56.173Z,91.20
2023-04-17T12:29:40.596Z,90.00
2023-04-17T12:32:12.519Z,91.30
2023-04-17T12:34:40.879Z,90.90
2023-04-17T12:37:08.945Z,90.50
2023-04-17T12:39:37.026Z,85.80
2023-04-17T12:42:05.421Z,90.20
2023-04-17T12:44:33.385Z,91.80
2023-04-17T12:47:01.394Z,93.30
2023-04-17T12:49:30.837Z,93.80
2023-04-17T12:52:00.952Z,93.50
2023-04-17T12:54:30.600Z,92.50
2023-04-17T12:56:58.731Z,93.70
2023-04-17T12:59:26.720Z,91.80
2023-04-17T13:01:54.860Z,91.70
2023-04-17T13:04:23.061Z,92.50
2023-04-17T13:06:52.785Z,92.80
2023-04-17T13:09:21.096Z,92.70
2023-04-17T13:11:50.190Z,90.80
2023-04-17T13:14:18.178Z,84.80
2023-04-17T13:16:46.711Z,86.50
2023-04-17T13:19:15.034Z,84.90
2023-04-17T13:21:43.456Z,81.10
2023-04-17T13:24:14.755Z,80.40
2023-04-17T13:26:42.915Z,79.80
2023-04-17T13:29:11.504Z,79.00
2023-04-17T13:31:39.662Z,77.30
2023-04-17T13:34:08.167Z,78.70
2023-04-17T13:36:36.226Z,76.00
2023-04-17T13:39:05.225Z,74.20
2023-04-17T13:41:34.719Z,71.70
2023-04-17T13:44:02.830Z,71.00
2023-04-17T13:46:31.937Z,66.80
2023-04-17T13:49:00.051Z,65.50
2023-04-17T13:51:28.437Z,66.50
2023-04-17T13:53:58.729Z,61.20
2023-04-17T13:56:27.893Z,62.80
2023-04-17T13:58:57.522Z,59.40
2023-04-17T14:01:25.754Z,59.50
2023-04-17T14:03:54.149Z,58.80
2023-04-17T14:06:22.290Z,59.60
2023-04-17T14:08:50.306Z,57.30
2023-04-17T14:11:19.285Z,57.90
2023-04-17T14:13:47.261Z,57.20
2023-04-17T14:16:18.713Z,57.20
2023-04-17T14:18:49.147Z,58.80
2023-04-17T14:21:17.936Z,55.90
2023-04-17T14:23:46.456Z,51.30
2023-04-17T14:26:14.546Z,52.50
2023-04-17T14:28:42.584Z,51.80
2023-04-17T14:31:10.724Z,50.50
2023-04-17T14:33:40.145Z,50.00
2023-04-17T14:36:09.176Z,50.60
2023-04-17T14:38:37.329Z,50.30
2023-04-17T14:41:05.488Z,52.10
2023-04-17T14:43:33.608Z,53.80
2023-04-17T14:46:02.226Z,55.90
2023-04-17T14:48:31.344Z,55.20
2023-04-17T14:51:02.226Z,54.00
2023-04-17T14:53:30.311Z,50.50
2023-04-17T14:55:59.172Z,52.90
2023-04-17T14:58:27.243Z,52.20
2023-04-17T15:00:55.393Z,54.20
2023-04-17T15:03:23.642Z,54.90
2023-04-17T15:05:52.389Z,53.30
2023-04-17T15:08:21.758Z,52.50
2023-04-17T15:10:51.620Z,52.70
2023-04-17T15:13:19.908Z,49.90
2023-04-17T15:15:48.322Z,50.60
2023-04-17T15:18:16.671Z,53.90
2023-04-17T15:20:45.335Z,54.90
2023-04-17T15:23:13.346Z,57.40
2023-04-17T15:25:42.825Z,57.60
2023-04-17T15:28:13.346Z,55.40
2023-04-17T15:30:41.463Z,54.30
2023-04-17T15:33:10.360Z,54.20
2023-04-17T15:35:39.398Z,52.60
2023-04-17T15:38:07.861Z,53.40
2023-04-17T15:40:35.944Z,55.80
2023-04-17T15:43:05.382Z,54.30
2023-04-17T15:45:33.846Z,53.10
2023-04-17T15:48:02.110Z,53.10
2023-04-17T15:50:30.447Z,50.20
2023-04-17T15:52:58.556Z,49.40
2023-04-17T15:55:26.580Z,50.30
2023-04-17T15:57:54.655Z,49.90
2023-04-17T16:00:24.032Z,50.60
2023-04-17T16:02:52.569Z,52.00
2023-04-17T16:05:21.112Z,53.60
2023-04-17T16:07:49.327Z,54.60
2023-04-17T16:10:18.923Z,55.10
2023-04-17T16:12:47.224Z,57.30
2023-04-17T16:15:17.498Z,59.10
2023-04-17T16:17:48.750Z,60.40
2023-04-17T16:20:17.585Z,61.90
2023-04-17T16:22:45.698Z,62.40
2023-04-17T16:25:14.096Z,62.30
2023-04-17T16:27:42.242Z,63.40
2023-04-17T16:30:12.392Z,63.70
2023-04-17T16:32:40.501Z,64.30
2023-04-17T16:35:10.898Z,66.10
2023-04-17T16:37:39.391Z,67.90
2023-04-17T16:40:08.745Z,69.80
2023-04-17T16:42:36.788Z,70.80
2023-04-17T16:45:05.713Z,73.30
2023-04-17T16:47:33.949Z,75.60
2023-04-17T16:50:01.984Z,76.80
2023-04-17T16:52:31.615Z,79.40
2023-04-17T16:54:59.813Z,82.10
2023-04-17T16:57:27.854Z,84.90
2023-04-17T16:59:55.918Z,85.80
2023-04-17T17:02:24.378Z,87.90
2023-04-17T17:04:52.682Z,88.50
2023-04-17T17:07:20.723Z,88.30
2023-04-17T17:09:50.091Z,89.10
2023-04-17T17:12:18.106Z,89.00
2023-04-17T17:14:46.263Z,88.20
2023-04-17T17:17:14.276Z,87.20
2023-04-17T17:19:43.218Z,87.10
2023-04-17T17:22:11.220Z,87.60
2023-04-17T17:24:39.856Z,87.50
2023-04-17T17:27:09.197Z,87.70
2023-04-17T17:29:37.188Z,88.20
2023-04-17T17:32:05.791Z,89.10
2023-04-17T17:34:35.722Z,89.60
2023-04-17T17:37:03.839Z,89.70
2023-04-17T17:39:31.850Z,90.30
2023-04-17T17:42:02.914Z,90.50
2023-04-17T17:44:32.745Z,90.80
2023-04-17T17:47:01.915Z,91.70
2023-04-17T17:49:30.007Z,91.70
2023-04-17T17:51:58.077Z,91.50
2023-04-17T17:54:26.169Z,91.80
2023-04-17T17:56:54.283Z,92.10
2023-04-17T17:59:22.473Z,92.50
2023-04-17T18:01:52.247Z,93.30
2023-04-17T18:04:20.827Z,93.10
2023-04-17T18:06:49.281Z,92.80
2023-04-17T18:09:17.345Z,92.20
2023-04-17T18:11:45.568Z,92.30
2023-04-17T18:14:13.665Z,92.40
2023-04-17T18:16:42.969Z,92.50
2023-04-17T18:19:12.595Z,93.00
2023-04-17T18:21:40.890Z,93.30
2023-04-17T18:24:09.391Z,93.60
2023-04-17T18:26:37.380Z,94.30
2023-04-17T18:29:06.451Z,94.70
2023-04-17T18:31:34.528Z,94.90
2023-04-17T18:34:02.889Z,95.90
2023-04-17T18:36:32.270Z,96.20
2023-04-17T18:39:00.293Z,96.50
2023-04-17T18:41:29.312Z,97.10
2023-04-17T18:43:57.333Z,96.90
2023-04-17T18:46:27.060Z,97.40
2023-04-17T18:48:55.439Z,97.90
2023-04-17T18:51:23.539Z,98.20
2023-04-17T18:53:52.881Z,98.50
2023-04-17T18:56:20.974Z,98.40
2023-04-17T18:58:49.019Z,98.50
2023-04-17T19:01:17.171Z,98.60
2023-04-17T19:03:46.013Z,98.60
2023-04-17T19:06:14.165Z,98.80
2023-04-17T19:08:42.365Z,98.90
2023-04-17T19:11:11.768Z,98.90
2023-04-17T19:13:40.069Z,99.00
2023-04-17T19:16:08.245Z,99.40
2023-04-17T19:18:36.315Z,99.20
2023-04-17T19:21:04.329Z,99.10
2023-04-17T19:23:32.503Z,99.50
2023-04-17T19:26:00.663Z,99.90
2023-04-17T19:28:30.491Z,99.90
2023-04-17T19:30:59.261Z,99.90
2023-04-17T19:33:27.321Z,99.90
2023-04-17T19:35:58.364Z,98.60
2023-04-17T19:38:27.982Z,99.10
2023-04-17T19:41:14.702Z,98.90
2023-04-17T19:43:44.592Z,98.70
2023-04-17T19:46:13.736Z,99.20
2023-04-17T19:48:43.617Z,99.40
2023-04-17T19:51:12.476Z,99.20
2023-04-17T19:53:42.238Z,99.10
2023-04-17T19:56:10.810Z,98.20
2023-04-17T19:58:39.468Z,97.80
2023-04-17T20:01:09.056Z,97.30
2023-04-17T20:03:39.254Z,97.20
2023-04-17T20:06:08.907Z,97.10
2023-04-17T20:08:37.563Z,97.60
2023-04-17T20:11:06.375Z,97.70
2023-04-17T20:13:34.573Z,97.80
2023-04-17T20:16:02.594Z,97.60
2023-04-17T20:18:33.794Z,97.40
2023-04-17T20:21:02.266Z,97.60
2023-04-17T20:23:30.482Z,97.90
2023-04-17T20:25:58.632Z,98.00
2023-04-17T20:28:28.810Z,98.00
2023-04-17T20:30:57.327Z,97.90
2023-04-17T20:33:25.525Z,98.10
2023-04-17T20:35:55.088Z,98.00
2023-04-17T20:38:23.254Z,97.80
2023-04-17T20:40:51.327Z,97.90
2023-04-17T20:43:19.391Z,98.00
2023-04-17T20:45:48.384Z,98.10
2023-04-17T20:48:16.568Z,98.20
2023-04-17T20:50:44.769Z,97.90
2023-04-17T20:53:14.303Z,98.10
2023-04-17T20:55:42.574Z,98.10
2023-04-17T20:58:11.217Z,97.90
2023-04-17T21:00:50.608Z,97.90
2023-04-17T21:03:26.300Z,97.90
2023-04-17T21:05:54.885Z,98.10
2023-04-17T21:08:24.320Z,98.10
2023-04-17T21:10:52.594Z,98.10
2023-04-17T21:13:20.950Z,98.20
2023-04-17T21:15:49.350Z,98.40
2023-04-17T21:18:17.458Z,98.60
2023-04-17T21:20:45.890Z,98.60
2023-04-17T21:23:14.790Z,98.70
2023-04-17T21:25:44.246Z,98.80
2023-04-17T21:28:12.315Z,98.90
2023-04-17T21:30:40.331Z,99.00
2023-04-17T21:33:08.441Z,98.90
2023-04-17T21:35:37.146Z,98.90
2023-04-17T21:38:05.183Z,99.00
2023-04-17T21:40:33.743Z,99.00
2023-04-17T21:43:03.359Z,99.10
2023-04-17T21:45:32.634Z,99.10
2023-04-17T21:48:00.940Z,99.10
2023-04-17T21:50:29.149Z,99.10
2023-04-17T21:52:57.276Z,99.20
2023-04-17T21:55:25.515Z,99.30
2023-04-17T21:57:53.770Z,99.30
2023-04-17T22:00:23.564Z,99.20
2023-04-17T22:02:51.673Z,99.70
2023-04-17T22:05:20.065Z,99.90
2023-04-17T22:07:54.942Z,99.90
2023-04-17T22:10:24.678Z,99.90
2023-04-17T22:12:52.896Z,99.90
2023-04-17T22:15:20.906Z,99.90
2023-04-17T22:17:50.683Z,99.90
2023-04-17T22:20:18.917Z,99.90
2023-04-17T22:22:47.840Z,99.90
2023-04-17T22:25:15.810Z,99.90
2023-04-17T22:27:43.968Z,99.90
2023-04-17T22:30:12.462Z,99.90
2023-04-17T22:32:40.755Z,99.90
2023-04-17T22:35:10.801Z,99.90
2023-04-17T22:37:38.791Z,99.90
2023-04-17T22:40:08.359Z,99.90
2023-04-17T22:42:36.367Z,99.90
2023-04-17T22:45:04.577Z,99.90
2023-04-17T22:47:32.517Z,99.90
2023-04-17T22:50:00.520Z,99.90
2023-04-17T22:52:30.539Z,99.90
2023-04-17T22:54:58.496Z,99.90
2023-04-17T22:57:26.436Z,99.90
2023-04-17T22:59:54.541Z,99.90
2023-04-17T23:02:22.556Z,99.90
2023-04-17T23:04:50.528Z,99.90
2023-04-17T23:07:18.579Z,99.90
2023-04-17T23:09:48.437Z,99.90
2023-04-17T23:12:16.382Z,99.90
2023-04-17T23:14:45.920Z,99.90
2023-04-17T23:17:13.952Z,99.90
2023-04-17T23:19:42.177Z,99.90
2023-04-17T23:22:11.074Z,99.90
2023-04-17T23:24:39.098Z,99.90
2023-04-17T23:27:08.407Z,99.90
2023-04-17T23:29:36.346Z,99.90
2023-04-17T23:32:04.644Z,99.90
2023-04-17T23:34:32.635Z,99.90
2023-04-17T23:37:02.802Z,99.90
2023-04-17T23:39:31.092Z,99.90
2023-04-17T23:42:00.554Z,99.90
2023-04-17T23:44:30.038Z,99.90
2023-04-17T23:46:58.565Z,99.90
2023-04-17T23:49:26.691Z,99.90
2023-04-17T23:51:54.993Z,99.90
2023-04-17T23:54:23.010Z,99.90
2023-04-17T23:56:51.029Z,99.90
2023-04-17T23:59:19.157Z,99.90
