createdAt,value
2017-10-26T00:00:49.197Z,16.67
2017-10-26T00:03:16.081Z,33.47
2017-10-26T00:05:42.911Z,34.67
2017-10-26T00:08:09.786Z,17.80
2017-10-26T00:10:36.607Z,30.53
2017-10-26T00:13:03.427Z,23.10
2017-10-26T00:15:30.258Z,29.53
2017-10-26T00:17:57.104Z,23.73
2017-10-26T00:20:23.948Z,24.90
2017-10-26T00:22:50.808Z,25.57
2017-10-26T00:25:17.661Z,21.40
2017-10-26T00:27:44.470Z,25.17
2017-10-26T00:30:11.299Z,30.10
2017-10-26T00:32:38.137Z,21.17
2017-10-26T00:35:05.324Z,30.83
2017-10-26T00:37:32.213Z,27.77
2017-10-26T00:39:59.105Z,23.17
2017-10-26T00:42:26.222Z,26.90
2017-10-26T00:44:53.079Z,22.77
2017-10-26T00:47:19.936Z,23.60
2017-10-26T00:49:47.059Z,20.60
2017-10-26T00:52:14.221Z,28.60
2017-10-26T00:54:41.073Z,18.97
2017-10-26T00:57:08.208Z,21.50
2017-10-26T00:59:35.040Z,28.73
2017-10-26T01:02:01.875Z,28.40
2017-10-26T01:04:28.741Z,30.60
2017-10-26T01:06:55.590Z,19.27
2017-10-26T01:09:22.407Z,33.83
2017-10-26T01:11:49.274Z,39.07
2017-10-26T01:14:16.155Z,28.57
2017-10-26T01:16:42.980Z,19.53
2017-10-26T01:19:09.848Z,23.93
2017-10-26T01:21:36.703Z,25.27
2017-10-26T01:24:03.547Z,17.10
2017-10-26T01:26:30.736Z,32.87
2017-10-26T01:28:57.609Z,28.30
2017-10-26T01:31:24.474Z,22.47
2017-10-26T01:33:51.312Z,27.70
2017-10-26T01:36:18.171Z,18.90
2017-10-26T01:38:45.020Z,34.10
2017-10-26T01:41:12.099Z,26.80
2017-10-26T01:43:39.002Z,28.23
2017-10-26T01:46:05.873Z,43.57
2017-10-26T01:48:33.035Z,26.43
2017-10-26T01:51:00.196Z,25.07
2017-10-26T01:53:27.039Z,26.67
2017-10-26T01:55:53.903Z,34.20
2017-10-26T01:58:20.781Z,28.23
2017-10-26T02:00:47.648Z,27.83
2017-10-26T02:03:14.479Z,28.60
2017-10-26T02:05:41.665Z,28.30
2017-10-26T02:08:08.511Z,26.93
2017-10-26T02:10:35.337Z,28.47
2017-10-26T02:13:02.207Z,35.93
2017-10-26T02:15:29.104Z,20.27
2017-10-26T02:17:55.966Z,29.20
2017-10-26T02:20:22.823Z,29.33
2017-10-26T02:22:49.667Z,20.57
2017-10-26T02:25:16.816Z,35.87
2017-10-26T02:27:43.965Z,30.17
2017-10-26T02:30:17.058Z,33.67
2017-10-26T02:32:43.964Z,44.83
2017-10-26T02:35:11.153Z,36.50
2017-10-26T02:37:38.299Z,34.93
2017-10-26T02:40:05.139Z,29.60
2017-10-26T02:42:32.297Z,27.87
2017-10-26T02:44:59.118Z,35.87
2017-10-26T02:47:26.283Z,33.03
2017-10-26T02:49:53.107Z,45.07
2017-10-26T02:52:19.952Z,45.37
2017-10-26T02:54:47.125Z,33.90
2017-10-26T02:57:13.964Z,41.80
2017-10-26T02:59:40.782Z,30.80
2017-10-26T03:02:07.631Z,29.40
2017-10-26T03:04:34.805Z,35.83
2017-10-26T03:07:01.647Z,44.90
2017-10-26T03:09:28.527Z,27.57
2017-10-26T03:11:55.407Z,32.00
2017-10-26T03:14:22.242Z,35.40
2017-10-26T03:16:49.422Z,32.77
2017-10-26T03:19:16.288Z,41.23
2017-10-26T03:21:43.156Z,35.70
2017-10-26T03:24:10.038Z,33.33
2017-10-26T03:26:37.104Z,32.23
2017-10-26T03:29:04.171Z,42.87
2017-10-26T03:31:31.035Z,31.27
2017-10-26T03:33:58.151Z,32.80
2017-10-26T03:36:25.294Z,36.67
2017-10-26T03:38:52.452Z,38.30
2017-10-26T03:41:19.267Z,34.43
2017-10-26T03:43:46.444Z,43.37
2017-10-26T03:46:13.313Z,41.20
2017-10-26T03:48:40.139Z,36.50
2017-10-26T03:51:06.951Z,50.83
2017-10-26T03:53:33.834Z,37.60
2017-10-26T03:56:00.693Z,50.20
2017-10-26T03:58:27.510Z,41.00
2017-10-26T04:00:54.656Z,43.03
2017-10-26T04:03:21.501Z,34.03
2017-10-26T04:05:48.356Z,38.53
2017-10-26T04:08:15.232Z,35.37
2017-10-26T04:10:42.060Z,38.57
2017-10-26T04:13:08.901Z,37.43
2017-10-26T04:15:36.015Z,37.50
2017-10-26T04:18:02.864Z,33.23
2017-10-26T04:20:30.016Z,44.63
2017-10-26T04:22:56.852Z,36.60
2017-10-26T04:25:23.903Z,36.70
2017-10-26T04:27:51.056Z,48.27
2017-10-26T04:30:18.105Z,55.80
2017-10-26T04:32:45.159Z,52.20
2017-10-26T04:35:12.024Z,39.80
2017-10-26T04:37:39.254Z,37.13
2017-10-26T04:40:06.063Z,37.10
2017-10-26T04:42:32.907Z,52.47
2017-10-26T04:44:59.779Z,43.60
2017-10-26T04:47:26.628Z,45.53
2017-10-26T04:49:53.464Z,54.63
2017-10-26T04:52:20.315Z,62.37
2017-10-26T04:54:47.165Z,48.50
2017-10-26T04:57:14.013Z,41.77
2017-10-26T04:59:40.877Z,43.27
2017-10-26T05:02:07.980Z,45.87
2017-10-26T05:04:35.064Z,44.47
2017-10-26T05:07:01.932Z,44.53
2017-10-26T05:09:28.789Z,44.80
2017-10-26T05:11:55.869Z,46.33
2017-10-26T05:14:23.020Z,48.83
2017-10-26T05:16:49.880Z,54.70
2017-10-26T05:19:16.724Z,62.27
2017-10-26T05:21:43.572Z,54.20
2017-10-26T05:24:17.401Z,63.23
2017-10-26T05:26:45.633Z,50.37
2017-10-26T05:29:12.957Z,43.17
2017-10-26T05:31:39.861Z,51.17
2017-10-26T05:34:06.744Z,45.77
2017-10-26T05:36:33.597Z,40.23
2017-10-26T05:39:00.768Z,46.60
2017-10-26T05:41:27.651Z,46.60
2017-10-26T05:43:54.528Z,44.87
2017-10-26T05:46:21.392Z,45.40
2017-10-26T05:48:48.287Z,40.43
2017-10-26T05:51:16.317Z,42.17
2017-10-26T05:53:43.466Z,52.73
2017-10-26T05:56:10.324Z,44.00
2017-10-26T05:58:37.394Z,44.23
2017-10-26T06:01:04.288Z,47.33
2017-10-26T06:03:31.450Z,44.57
2017-10-26T06:05:58.310Z,52.73
2017-10-26T06:08:25.177Z,51.83
2017-10-26T06:10:51.996Z,51.23
2017-10-26T06:13:19.128Z,61.60
2017-10-26T06:15:45.975Z,48.43
2017-10-26T06:18:12.840Z,53.40
2017-10-26T06:20:39.705Z,51.67
2017-10-26T06:23:06.539Z,49.90
2017-10-26T06:25:33.402Z,49.77
2017-10-26T06:28:00.222Z,49.37
2017-10-26T06:30:27.091Z,48.97
2017-10-26T06:32:53.948Z,45.73
2017-10-26T06:35:20.801Z,44.37
2017-10-26T06:37:47.660Z,52.50
2017-10-26T06:40:14.813Z,43.57
2017-10-26T06:42:41.689Z,49.77
2017-10-26T06:45:08.504Z,44.27
2017-10-26T06:47:35.319Z,47.77
2017-10-26T06:52:46.614Z,48.97
2017-10-26T06:55:13.681Z,43.27
2017-10-26T06:57:40.506Z,44.00
2017-10-26T07:00:07.314Z,45.50
2017-10-26T07:02:34.163Z,47.00
2017-10-26T07:05:00.956Z,47.77
2017-10-26T07:07:27.799Z,43.13
2017-10-26T07:09:54.595Z,39.27
2017-10-26T07:12:21.415Z,38.80
2017-10-26T07:14:48.226Z,36.13
2017-10-26T07:17:15.046Z,33.20
2017-10-26T07:19:41.867Z,36.40
2017-10-26T07:22:08.658Z,47.50
2017-10-26T07:24:35.480Z,37.67
2017-10-26T07:27:02.536Z,40.13
2017-10-26T07:29:29.319Z,35.93
2017-10-26T07:31:56.425Z,46.30
2017-10-26T07:34:23.434Z,30.63
2017-10-26T07:36:50.521Z,26.90
2017-10-26T07:39:17.373Z,25.67
2017-10-26T07:41:44.162Z,24.37
2017-10-26T07:44:10.997Z,39.40
2017-10-26T07:46:38.104Z,32.03
2017-10-26T07:49:05.257Z,34.47
2017-10-26T07:51:32.070Z,25.03
2017-10-26T07:53:58.878Z,35.83
2017-10-26T07:56:25.710Z,36.70
2017-10-26T07:58:52.835Z,34.73
2017-10-26T08:01:19.706Z,32.53
2017-10-26T08:03:46.498Z,32.00
2017-10-26T08:06:13.567Z,38.50
2017-10-26T08:08:40.646Z,23.63
2017-10-26T08:11:07.768Z,34.60
2017-10-26T08:13:34.576Z,20.83
2017-10-26T08:16:01.756Z,27.83
2017-10-26T08:18:28.542Z,21.83
2017-10-26T08:20:55.338Z,27.57
2017-10-26T08:23:22.208Z,20.50
2017-10-26T08:25:49.032Z,28.17
2017-10-26T08:28:15.843Z,21.53
2017-10-26T08:30:42.647Z,28.50
2017-10-26T08:33:09.759Z,32.33
2017-10-26T08:35:36.538Z,24.03
2017-10-26T08:38:03.375Z,25.13
2017-10-26T08:40:30.174Z,21.33
2017-10-26T08:42:57.005Z,23.97
2017-10-26T08:45:24.076Z,19.73
2017-10-26T08:47:50.919Z,25.07
2017-10-26T08:50:17.766Z,24.20
2017-10-26T08:52:44.916Z,20.30
2017-10-26T08:55:11.740Z,18.23
2017-10-26T08:57:38.541Z,18.40
2017-10-26T09:00:05.384Z,25.13
2017-10-26T09:02:32.167Z,18.40
2017-10-26T09:04:59.026Z,17.80
2017-10-26T09:07:25.843Z,25.37
2017-10-26T09:09:52.645Z,22.20
2017-10-26T09:12:19.523Z,21.73
2017-10-26T09:14:46.359Z,18.47
2017-10-26T09:17:13.193Z,21.00
2017-10-26T09:19:40.048Z,25.73
2017-10-26T09:22:06.826Z,19.50
2017-10-26T09:24:33.687Z,14.47
2017-10-26T09:27:00.510Z,22.40
2017-10-26T09:29:27.321Z,17.47
2017-10-26T09:31:54.163Z,37.77
2017-10-26T09:34:21.241Z,22.30
2017-10-26T09:36:48.400Z,25.40
2017-10-26T09:39:15.197Z,19.20
2017-10-26T09:41:42.057Z,23.67
2017-10-26T09:44:08.866Z,23.73
2017-10-26T09:46:35.653Z,16.67
2017-10-26T09:49:02.814Z,27.73
2017-10-26T09:51:29.623Z,20.33
2017-10-26T09:53:56.433Z,23.73
2017-10-26T09:56:23.554Z,21.03
2017-10-26T09:58:50.593Z,26.43
2017-10-26T10:01:17.422Z,30.83
2017-10-26T10:03:44.283Z,31.40
2017-10-26T10:06:11.099Z,21.13
2017-10-26T10:08:38.179Z,27.40
2017-10-26T10:11:05.031Z,32.03
2017-10-26T10:13:32.271Z,32.27
2017-10-26T10:15:59.090Z,35.30
2017-10-26T10:18:26.698Z,33.30
2017-10-26T10:20:53.821Z,28.10
2017-10-26T10:23:20.650Z,30.97
2017-10-26T10:25:47.521Z,34.00
2017-10-26T10:28:14.321Z,41.27
2017-10-26T10:30:41.163Z,43.30
2017-10-26T10:33:08.023Z,38.73
2017-10-26T10:35:34.860Z,43.23
2017-10-26T10:38:01.935Z,39.53
2017-10-26T10:40:28.766Z,43.73
2017-10-26T10:42:55.587Z,37.50
2017-10-26T10:45:22.431Z,40.17
2017-10-26T10:47:49.506Z,36.63
2017-10-26T10:50:16.305Z,38.40
2017-10-26T10:52:43.402Z,43.73
2017-10-26T10:55:10.215Z,33.73
2017-10-26T10:57:37.050Z,41.23
2017-10-26T11:00:04.130Z,41.90
2017-10-26T11:02:30.945Z,34.60
2017-10-26T11:04:58.025Z,35.77
2017-10-26T11:07:24.822Z,50.13
2017-10-26T11:09:51.661Z,39.83
2017-10-26T11:12:18.474Z,54.30
2017-10-26T11:14:45.291Z,40.30
2017-10-26T11:17:12.149Z,49.47
2017-10-26T11:19:38.949Z,45.90
2017-10-26T11:22:05.785Z,43.73
2017-10-26T11:24:32.632Z,41.23
2017-10-26T11:26:59.487Z,44.30
2017-10-26T11:29:26.356Z,48.30
2017-10-26T11:31:53.399Z,55.97
2017-10-26T11:34:20.215Z,49.33
2017-10-26T11:36:47.082Z,54.30
2017-10-26T11:39:13.886Z,40.43
2017-10-26T11:41:40.701Z,45.97
2017-10-26T11:44:07.923Z,54.43
2017-10-26T11:46:34.775Z,54.13
2017-10-26T11:49:01.573Z,50.57
2017-10-26T11:51:28.414Z,49.53
2017-10-26T11:53:55.262Z,51.30
2017-10-26T11:56:22.107Z,50.43
2017-10-26T11:58:48.959Z,42.33
2017-10-26T12:01:15.798Z,40.27
2017-10-26T12:03:42.875Z,46.43
2017-10-26T12:06:09.987Z,45.60
2017-10-26T12:08:36.819Z,47.33
2017-10-26T12:11:03.920Z,56.40
2017-10-26T12:13:31.068Z,55.93
2017-10-26T12:15:57.857Z,49.60
2017-10-26T12:18:24.670Z,58.43
2017-10-26T12:20:51.543Z,44.80
2017-10-26T12:23:18.341Z,57.07
2017-10-26T12:25:45.188Z,49.93
2017-10-26T12:28:12.332Z,44.77
2017-10-26T12:30:39.174Z,47.40
2017-10-26T12:33:05.997Z,53.42
2017-10-26T12:35:32.838Z,45.17
2017-10-26T12:37:59.688Z,45.10
2017-10-26T12:40:26.491Z,43.53
2017-10-26T12:42:53.327Z,43.40
2017-10-26T12:45:20.132Z,37.33
2017-10-26T12:47:47.174Z,33.50
2017-10-26T12:50:14.008Z,35.27
2017-10-26T12:52:40.819Z,41.13
2017-10-26T12:55:07.624Z,40.30
2017-10-26T12:57:34.492Z,34.13
2017-10-26T13:00:01.339Z,41.17
2017-10-26T13:02:28.175Z,37.87
2017-10-26T13:04:55.032Z,45.37
2017-10-26T13:07:21.874Z,39.33
2017-10-26T13:09:48.679Z,38.00
2017-10-26T13:12:15.527Z,39.93
2017-10-26T13:14:42.370Z,36.47
2017-10-26T13:17:09.185Z,40.43
2017-10-26T13:19:36.030Z,38.80
2017-10-26T13:22:03.188Z,41.87
2017-10-26T13:24:30.336Z,34.80
2017-10-26T13:26:57.147Z,42.07
2017-10-26T13:29:23.955Z,35.97
2017-10-26T13:31:50.747Z,36.27
2017-10-26T13:34:17.562Z,40.00
2017-10-26T13:36:44.339Z,39.90
2017-10-26T13:39:11.164Z,45.83
2017-10-26T13:41:37.981Z,36.93
2017-10-26T13:44:04.779Z,32.47
2017-10-26T13:46:31.818Z,28.73
2017-10-26T13:48:58.683Z,35.00
2017-10-26T13:51:25.474Z,34.10
2017-10-26T13:53:52.291Z,34.50
2017-10-26T13:56:19.123Z,29.30
2017-10-26T13:58:45.943Z,38.90
2017-10-26T14:01:12.745Z,39.67
2017-10-26T14:03:39.625Z,32.40
2017-10-26T14:06:06.415Z,28.17
2017-10-26T14:08:33.232Z,30.10
2017-10-26T14:11:00.080Z,36.43
2017-10-26T14:13:26.932Z,36.60
2017-10-26T14:15:54.039Z,35.07
2017-10-26T14:18:21.191Z,35.40
2017-10-26T14:20:47.978Z,26.23
2017-10-26T14:23:15.090Z,32.27
2017-10-26T14:25:41.897Z,28.80
2017-10-26T14:28:08.970Z,33.93
2017-10-26T14:30:35.759Z,29.73
2017-10-26T14:33:02.604Z,22.60
2017-10-26T14:35:29.711Z,24.73
2017-10-26T14:37:56.493Z,30.33
2017-10-26T14:40:23.599Z,29.13
2017-10-26T14:42:50.380Z,31.93
2017-10-26T14:45:17.173Z,24.80
2017-10-26T14:47:44.017Z,26.23
2017-10-26T14:50:10.828Z,24.13
2017-10-26T14:52:37.871Z,24.63
2017-10-26T14:55:04.682Z,20.17
2017-10-26T14:57:31.735Z,28.40
2017-10-26T14:59:58.530Z,18.00
2017-10-26T15:02:25.566Z,26.30
2017-10-26T15:04:52.349Z,29.17
2017-10-26T15:07:19.151Z,27.00
2017-10-26T15:09:46.222Z,37.33
2017-10-26T15:12:13.279Z,26.87
2017-10-26T15:14:40.291Z,22.00
2017-10-26T15:17:07.149Z,27.37
2017-10-26T15:19:33.934Z,25.00
2017-10-26T15:22:00.795Z,28.23
2017-10-26T15:24:27.594Z,23.93
2017-10-26T15:26:54.422Z,23.47
2017-10-26T15:29:21.198Z,20.37
2017-10-26T15:31:48.341Z,29.27
2017-10-26T15:34:15.147Z,23.53
2017-10-26T15:36:41.958Z,17.43
2017-10-26T15:39:08.758Z,14.53
2017-10-26T15:41:35.542Z,18.17
2017-10-26T15:44:02.333Z,19.20
2017-10-26T15:46:29.137Z,21.17
2017-10-26T15:48:55.921Z,15.23
2017-10-26T15:51:22.747Z,30.43
2017-10-26T15:53:49.581Z,17.33
2017-10-26T15:56:16.388Z,32.13
2017-10-26T15:58:43.200Z,21.47
2017-10-26T16:01:10.343Z,25.63
2017-10-26T16:03:37.386Z,15.53
2017-10-26T16:06:04.436Z,20.13
2017-10-26T16:08:31.237Z,13.00
2017-10-26T16:10:58.059Z,23.13
2017-10-26T16:13:25.266Z,21.07
2017-10-26T16:15:52.086Z,26.70
2017-10-26T16:18:18.874Z,24.17
2017-10-26T16:20:45.712Z,20.27
2017-10-26T16:23:12.851Z,17.60
2017-10-26T16:25:39.623Z,23.80
2017-10-26T16:28:06.408Z,17.53
2017-10-26T16:30:33.213Z,35.63
2017-10-26T16:33:00.327Z,22.53
2017-10-26T16:35:27.376Z,25.60
2017-10-26T16:37:54.178Z,27.10
2017-10-26T16:40:21.267Z,28.27
2017-10-26T16:42:48.075Z,29.23
2017-10-26T16:45:15.154Z,18.67
2017-10-26T16:47:42.197Z,22.37
2017-10-26T16:50:09.252Z,18.43
2017-10-26T16:52:36.404Z,25.17
2017-10-26T16:55:03.215Z,28.23
2017-10-26T16:57:30.023Z,17.73
2017-10-26T16:59:56.856Z,37.87
2017-10-26T17:02:23.643Z,24.47
2017-10-26T17:04:50.818Z,16.10
2017-10-26T17:07:17.971Z,16.83
2017-10-26T17:09:44.750Z,19.40
2017-10-26T17:12:11.568Z,20.53
2017-10-26T17:14:38.410Z,17.83
2017-10-26T17:17:05.213Z,19.30
2017-10-26T17:19:32.289Z,18.60
2017-10-26T17:21:59.090Z,19.20
2017-10-26T17:24:26.360Z,37.27
2017-10-26T17:26:53.159Z,16.97
2017-10-26T17:29:20.011Z,111.27
2017-10-26T17:31:47.119Z,22.53
2017-10-26T17:34:13.894Z,20.80
2017-10-26T17:36:41.011Z,28.57
2017-10-26T17:39:08.164Z,17.57
2017-10-26T17:41:34.954Z,20.17
2017-10-26T17:44:01.799Z,18.20
2017-10-26T17:46:28.610Z,27.20
2017-10-26T17:48:55.389Z,19.97
2017-10-26T17:51:22.480Z,21.43
2017-10-26T17:53:49.258Z,12.00
2017-10-26T17:56:16.373Z,16.53
2017-10-26T17:58:43.436Z,26.17
2017-10-26T18:01:10.564Z,28.27
2017-10-26T18:03:37.379Z,23.53
2017-10-26T18:06:04.216Z,22.47
2017-10-26T18:08:31.024Z,22.97
2017-10-26T18:10:58.144Z,21.63
2017-10-26T18:13:24.986Z,23.17
2017-10-26T18:15:52.030Z,16.23
2017-10-26T18:18:18.817Z,27.17
2017-10-26T18:20:45.930Z,26.60
2017-10-26T18:23:12.735Z,21.83
2017-10-26T18:25:39.516Z,29.00
2017-10-26T18:28:06.359Z,14.03
2017-10-26T18:30:33.168Z,23.77
2017-10-26T18:32:59.946Z,17.93
2017-10-26T18:35:26.791Z,17.97
2017-10-26T18:37:53.611Z,32.63
2017-10-26T18:40:20.610Z,20.07
2017-10-26T18:42:47.714Z,27.80
2017-10-26T18:45:14.506Z,21.37
2017-10-26T18:47:41.314Z,21.00
2017-10-26T18:50:08.346Z,26.27
2017-10-26T18:52:35.183Z,23.07
2017-10-26T18:55:02.247Z,28.53
2017-10-26T18:57:29.059Z,21.00
2017-10-26T18:59:55.845Z,17.33
2017-10-26T19:02:22.664Z,29.50
2017-10-26T19:04:49.693Z,23.13
2017-10-26T19:07:16.510Z,25.57
2017-10-26T19:09:43.608Z,24.70
2017-10-26T19:12:10.451Z,22.73
2017-10-26T19:14:37.493Z,27.77
2017-10-26T19:17:04.307Z,23.43
2017-10-26T19:19:31.114Z,17.43
2017-10-26T19:21:57.898Z,21.57
2017-10-26T19:24:24.718Z,26.80
2017-10-26T19:26:51.534Z,22.00
2017-10-26T19:29:18.318Z,25.47
2017-10-26T19:31:45.404Z,29.73
2017-10-26T19:34:12.220Z,29.50
2017-10-26T19:36:39.028Z,24.50
2017-10-26T19:39:05.806Z,31.47
2017-10-26T19:41:32.979Z,31.37
2017-10-26T19:44:03.654Z,21.33
2017-10-26T19:46:30.731Z,35.53
2017-10-26T19:48:57.534Z,28.93
2017-10-26T19:51:24.665Z,27.40
2017-10-26T19:53:51.698Z,27.43
2017-10-26T19:56:18.550Z,28.50
2017-10-26T19:58:45.327Z,28.77
2017-10-26T20:01:12.438Z,20.43
2017-10-26T20:03:39.251Z,30.50
2017-10-26T20:06:06.076Z,28.60
2017-10-26T20:08:32.887Z,21.63
2017-10-26T20:10:59.720Z,32.67
2017-10-26T20:13:26.502Z,26.23
2017-10-26T20:15:53.595Z,29.93
2017-10-26T20:18:20.426Z,32.53
2017-10-26T20:20:47.258Z,28.47
2017-10-26T20:23:14.065Z,25.27
2017-10-26T20:25:41.170Z,18.63
2017-10-26T20:28:07.984Z,30.63
2017-10-26T20:30:34.766Z,34.87
2017-10-26T20:33:02.007Z,31.43
2017-10-26T20:35:28.819Z,34.40
2017-10-26T20:37:55.639Z,28.93
2017-10-26T20:40:22.441Z,19.27
2017-10-26T20:42:49.222Z,22.43
2017-10-26T20:45:16.018Z,29.03
2017-10-26T20:47:43.171Z,25.90
2017-10-26T20:50:10.217Z,29.07
2017-10-26T20:52:37.000Z,23.43
2017-10-26T20:55:03.797Z,27.70
2017-10-26T20:57:30.611Z,28.43
2017-10-26T20:59:57.444Z,23.67
2017-10-26T21:02:24.536Z,28.53
2017-10-26T21:04:59.054Z,32.27
2017-10-26T21:07:26.106Z,28.00
2017-10-26T21:09:52.958Z,12.13
2017-10-26T21:12:19.820Z,23.60
2017-10-26T21:14:46.956Z,46.13
2017-10-26T21:17:14.103Z,26.63
2017-10-26T21:19:40.972Z,28.53
2017-10-26T21:22:07.780Z,19.00
2017-10-26T21:24:34.617Z,23.87
2017-10-26T21:27:01.435Z,23.17
2017-10-26T21:29:28.523Z,21.33
2017-10-26T21:31:55.676Z,22.50
2017-10-26T21:34:22.824Z,24.93
2017-10-26T21:36:49.870Z,27.60
2017-10-26T21:39:16.687Z,25.10
2017-10-26T21:41:43.759Z,29.10
2017-10-26T21:44:10.911Z,25.47
2017-10-26T21:46:38.060Z,23.43
2017-10-26T21:49:05.211Z,25.07
2017-10-26T21:51:32.072Z,26.53
2017-10-26T21:53:58.910Z,15.90
2017-10-26T21:56:25.764Z,20.03
2017-10-26T21:58:52.896Z,19.80
2017-10-26T22:01:19.728Z,18.17
2017-10-26T22:03:46.609Z,19.40
2017-10-26T22:06:13.439Z,23.43
2017-10-26T22:08:40.576Z,22.17
2017-10-26T22:11:07.419Z,26.13
2017-10-26T22:13:34.568Z,13.87
2017-10-26T22:16:01.720Z,18.80
2017-10-26T22:18:28.868Z,17.17
2017-10-26T22:20:55.701Z,27.90
2017-10-26T22:23:22.870Z,23.30
2017-10-26T22:25:49.684Z,13.47
2017-10-26T22:28:16.773Z,24.43
2017-10-26T22:30:43.640Z,20.07
2017-10-26T22:33:10.497Z,30.50
2017-10-26T22:35:37.336Z,22.10
2017-10-26T22:38:04.162Z,26.40
2017-10-26T22:43:05.040Z,22.90
2017-10-26T22:45:31.915Z,28.80
2017-10-26T22:47:58.971Z,21.53
2017-10-26T22:50:25.820Z,22.47
2017-10-26T22:52:52.644Z,19.57
2017-10-26T22:55:19.703Z,24.73
2017-10-26T22:57:46.572Z,29.90
2017-10-26T23:00:13.425Z,23.00
2017-10-26T23:02:40.314Z,15.97
2017-10-26T23:05:07.439Z,26.97
2017-10-26T23:07:34.288Z,28.57
2017-10-26T23:10:01.116Z,17.03
2017-10-26T23:12:27.961Z,20.77
2017-10-26T23:14:55.063Z,24.07
2017-10-26T23:17:21.891Z,24.43
2017-10-26T23:19:48.732Z,18.13
2017-10-26T23:22:15.569Z,14.13
2017-10-26T23:24:42.440Z,28.93
2017-10-26T23:27:09.280Z,22.87
2017-10-26T23:29:36.122Z,22.03
2017-10-26T23:32:03.025Z,18.23
2017-10-26T23:34:29.835Z,22.20
2017-10-26T23:36:56.727Z,22.67
2017-10-26T23:39:23.535Z,20.73
2017-10-26T23:41:50.344Z,21.97
2017-10-26T23:44:17.228Z,26.07
2017-10-26T23:46:44.088Z,22.40
2017-10-26T23:49:10.993Z,23.67
2017-10-26T23:51:37.869Z,17.67
2017-10-26T23:54:04.695Z,22.83
2017-10-26T23:56:31.809Z,20.83
2017-10-26T23:58:58.652Z,26.80
