createdAt,value
2018-12-17T00:01:16.603Z,97164.88
2018-12-17T00:03:46.225Z,97160.21
2018-12-17T00:06:15.702Z,97160.39
2018-12-17T00:08:45.331Z,97159.78
2018-12-17T00:11:15.180Z,97163.10
2018-12-17T00:13:44.916Z,97167.34
2018-12-17T00:16:14.194Z,97158.26
2018-12-17T00:18:43.500Z,97167.92
2018-12-17T00:21:12.828Z,97166.39
2018-12-17T00:23:42.447Z,97167.53
2018-12-17T00:26:11.964Z,97175.36
2018-12-17T00:28:41.427Z,97170.50
2018-12-17T00:31:10.900Z,97172.25
2018-12-17T00:33:40.208Z,97172.19
2018-12-17T00:36:09.627Z,97169.45
2018-12-17T00:38:38.904Z,97166.98
2018-12-17T00:41:08.222Z,97166.86
2018-12-17T00:43:38.896Z,97170.08
2018-12-17T00:46:08.175Z,97167.20
2018-12-17T00:48:37.868Z,97167.05
2018-12-17T00:51:07.635Z,97176.58
2018-12-17T00:53:37.120Z,97178.45
2018-12-17T00:56:06.593Z,97176.94
2018-12-17T00:58:36.501Z,97174.39
2018-12-17T01:01:05.643Z,97173.79
2018-12-17T01:03:35.030Z,97172.44
2018-12-17T01:06:04.782Z,97170.90
2018-12-17T01:08:34.250Z,97170.84
2018-12-17T01:11:03.579Z,97171.66
2018-12-17T01:13:33.021Z,97166.33
2018-12-17T01:16:06.995Z,97164.84
2018-12-17T01:18:36.324Z,97166.59
2018-12-17T01:21:05.644Z,97161.59
2018-12-17T01:23:35.143Z,97161.42
2018-12-17T01:26:04.691Z,97156.15
2018-12-17T01:28:34.408Z,97162.02
2018-12-17T01:31:03.479Z,97160.06
2018-12-17T01:33:32.629Z,97167.77
2018-12-17T01:36:01.991Z,97165.06
2018-12-17T01:38:31.148Z,97168.64
2018-12-17T01:41:00.564Z,97174.02
2018-12-17T01:43:29.955Z,97172.97
2018-12-17T01:45:59.896Z,97167.17
2018-12-17T01:48:29.173Z,97174.06
2018-12-17T01:50:58.582Z,97171.34
2018-12-17T01:53:27.924Z,97178.63
2018-12-17T01:55:57.192Z,97176.25
2018-12-17T01:58:29.353Z,97176.25
2018-12-17T02:00:57.923Z,97171.05
2018-12-17T02:03:27.857Z,97176.59
2018-12-17T02:05:57.033Z,97183.96
2018-12-17T02:08:26.493Z,97180.31
2018-12-17T02:10:55.804Z,97180.13
2018-12-17T02:13:25.190Z,97182.51
2018-12-17T02:15:54.844Z,97180.06
2018-12-17T02:18:24.271Z,97185.17
2018-12-17T02:20:53.808Z,97184.22
2018-12-17T02:23:23.709Z,97180.13
2018-12-17T02:25:53.132Z,97178.09
2018-12-17T02:28:22.417Z,97175.17
2018-12-17T02:30:52.399Z,97170.27
2018-12-17T02:33:21.834Z,97178.45
2018-12-17T02:35:51.047Z,97181.09
2018-12-17T02:38:20.597Z,97175.14
2018-12-17T02:40:49.987Z,97182.33
2018-12-17T02:43:19.983Z,97181.05
2018-12-17T02:45:49.627Z,97188.34
2018-12-17T02:48:18.935Z,97185.06
2018-12-17T02:50:48.668Z,97185.55
2018-12-17T02:53:18.080Z,97186.39
2018-12-17T02:55:47.167Z,97179.64
2018-12-17T02:58:16.786Z,97186.92
2018-12-17T03:00:45.936Z,97188.95
2018-12-17T03:03:15.207Z,97183.94
2018-12-17T03:05:44.954Z,97195.79
2018-12-17T03:08:14.253Z,97198.57
2018-12-17T03:10:43.600Z,97198.22
2018-12-17T03:13:13.056Z,97201.61
2018-12-17T03:15:43.931Z,97209.47
2018-12-17T03:18:13.240Z,97207.27
2018-12-17T03:20:42.532Z,97209.31
2018-12-17T03:23:11.840Z,97210.89
2018-12-17T03:25:41.337Z,97217.45
2018-12-17T03:28:23.578Z,97220.16
2018-12-17T03:30:53.054Z,97223.33
2018-12-17T03:33:22.595Z,97229.59
2018-12-17T03:35:52.084Z,97226.54
2018-12-17T03:38:21.745Z,97227.00
2018-12-17T03:40:51.305Z,97226.91
2018-12-17T03:43:20.777Z,97231.87
2018-12-17T03:45:50.529Z,97231.48
2018-12-17T03:48:19.535Z,97228.02
2018-12-17T03:50:49.403Z,97223.96
2018-12-17T03:53:18.552Z,97227.83
2018-12-17T03:55:47.538Z,97226.98
2018-12-17T03:58:17.030Z,97231.06
2018-12-17T04:00:46.156Z,97232.92
2018-12-17T04:03:15.567Z,97231.39
2018-12-17T04:05:44.659Z,97229.09
2018-12-17T04:08:14.052Z,97224.61
2018-12-17T04:10:42.841Z,97229.31
2018-12-17T04:13:11.844Z,97231.02
2018-12-17T04:15:41.622Z,97235.81
2018-12-17T04:18:10.743Z,97235.83
2018-12-17T04:20:40.440Z,97234.65
2018-12-17T04:23:09.441Z,97234.73
2018-12-17T04:25:38.942Z,97233.48
2018-12-17T04:28:10.454Z,97243.94
2018-12-17T04:30:39.411Z,97234.34
2018-12-17T04:33:08.844Z,97243.66
2018-12-17T04:35:37.705Z,97242.98
2018-12-17T04:38:06.686Z,97245.67
2018-12-17T04:40:36.211Z,97249.92
2018-12-17T04:43:06.106Z,97250.14
2018-12-17T04:45:35.732Z,97256.46
2018-12-17T04:48:04.963Z,97254.98
2018-12-17T04:50:34.174Z,97258.89
2018-12-17T04:53:03.138Z,97252.27
2018-12-17T04:55:32.486Z,97261.06
2018-12-17T04:58:01.795Z,97261.58
2018-12-17T05:00:30.931Z,97268.02
2018-12-17T05:03:00.069Z,97266.82
2018-12-17T05:05:28.960Z,97268.70
2018-12-17T05:07:58.016Z,97276.13
2018-12-17T05:10:27.199Z,97272.02
2018-12-17T05:12:56.519Z,97281.50
2018-12-17T05:15:25.307Z,97289.46
2018-12-17T05:17:54.189Z,97282.23
2018-12-17T05:20:23.363Z,97294.07
2018-12-17T05:22:52.237Z,97285.11
2018-12-17T05:25:21.417Z,97291.55
2018-12-17T05:27:51.388Z,97296.78
2018-12-17T05:30:21.247Z,97300.78
2018-12-17T05:32:50.308Z,97304.62
2018-12-17T05:35:19.293Z,97293.45
2018-12-17T05:37:48.402Z,97296.16
2018-12-17T05:40:17.437Z,97303.55
2018-12-17T05:42:46.395Z,97296.38
2018-12-17T05:45:15.700Z,97292.65
2018-12-17T05:47:44.869Z,97294.63
2018-12-17T05:50:14.097Z,97304.74
2018-12-17T05:52:45.212Z,97302.37
2018-12-17T05:55:14.166Z,97298.41
2018-12-17T05:57:43.932Z,97305.17
2018-12-17T06:00:13.045Z,97309.97
2018-12-17T06:02:41.882Z,97315.40
2018-12-17T06:05:10.786Z,97322.38
2018-12-17T06:07:39.755Z,97329.53
2018-12-17T06:10:08.753Z,97319.91
2018-12-17T06:12:37.779Z,97326.50
2018-12-17T06:15:07.243Z,97326.09
2018-12-17T06:17:36.176Z,97321.62
2018-12-17T06:20:06.132Z,97331.00
2018-12-17T06:22:35.250Z,97328.73
2018-12-17T06:27:38.840Z,97338.03
2018-12-17T06:30:08.133Z,97337.31
2018-12-17T06:32:37.759Z,97328.23
2018-12-17T06:35:07.111Z,97338.66
2018-12-17T06:37:36.131Z,97334.05
2018-12-17T06:40:10.303Z,97336.08
2018-12-17T06:42:36.471Z,97338.61
2018-12-17T06:45:06.569Z,97333.28
2018-12-17T06:47:36.338Z,97348.16
2018-12-17T06:50:05.919Z,97351.72
2018-12-17T06:52:35.024Z,97344.25
2018-12-17T06:55:05.908Z,97341.53
2018-12-17T06:57:35.591Z,97348.28
2018-12-17T07:00:06.956Z,97349.22
2018-12-17T07:02:36.295Z,97359.89
2018-12-17T07:05:06.117Z,97359.16
2018-12-17T07:07:35.116Z,97354.73
2018-12-17T07:10:04.381Z,97367.09
2018-12-17T07:12:33.311Z,97362.18
2018-12-17T07:15:02.177Z,97370.14
2018-12-17T07:17:31.358Z,97378.39
2018-12-17T07:20:00.842Z,97375.31
2018-12-17T07:22:30.461Z,97374.38
2018-12-17T07:25:00.077Z,97382.85
2018-12-17T07:27:29.171Z,97387.31
2018-12-17T07:29:58.758Z,97394.37
2018-12-17T07:32:29.075Z,97392.65
2018-12-17T07:34:58.239Z,97395.69
2018-12-17T07:37:28.383Z,97400.46
2018-12-17T07:39:57.402Z,97398.02
2018-12-17T07:42:27.312Z,97402.75
2018-12-17T07:44:57.285Z,97392.55
2018-12-17T07:47:26.157Z,97415.74
2018-12-17T07:49:55.272Z,97413.03
2018-12-17T07:52:24.696Z,97403.67
2018-12-17T07:54:53.917Z,97407.93
2018-12-17T07:57:23.112Z,97411.48
2018-12-17T07:59:56.629Z,97423.19
2018-12-17T08:02:23.719Z,97425.21
2018-12-17T08:04:53.020Z,97422.46
2018-12-17T08:07:21.844Z,97435.64
2018-12-17T08:09:51.652Z,97436.27
2018-12-17T08:12:21.056Z,97436.05
2018-12-17T08:14:49.966Z,97440.56
2018-12-17T08:17:19.060Z,97439.50
2018-12-17T08:19:48.728Z,97450.06
2018-12-17T08:22:18.092Z,97445.34
2018-12-17T08:24:46.982Z,97451.65
2018-12-17T08:27:15.789Z,97449.45
2018-12-17T08:29:44.737Z,97458.67
2018-12-17T08:32:14.100Z,97459.84
2018-12-17T08:34:43.536Z,97460.84
2018-12-17T08:37:12.668Z,97456.28
2018-12-17T08:39:42.964Z,97461.72
2018-12-17T08:42:11.856Z,97461.72
2018-12-17T08:44:41.149Z,97462.92
2018-12-17T08:47:10.184Z,97463.14
2018-12-17T08:49:39.032Z,97464.72
2018-12-17T08:52:07.875Z,97464.45
2018-12-17T08:54:37.807Z,97467.38
2018-12-17T08:57:07.239Z,97466.08
2018-12-17T08:59:36.525Z,97470.79
2018-12-17T09:02:06.340Z,97477.64
2018-12-17T09:04:35.472Z,97474.71
2018-12-17T09:07:06.132Z,97480.29
2018-12-17T09:09:35.178Z,97476.97
2018-12-17T09:12:04.182Z,97484.42
2018-12-17T09:14:33.294Z,97497.17
2018-12-17T09:17:02.209Z,97496.51
2018-12-17T09:26:23.640Z,97505.48
2018-12-17T09:28:52.919Z,97508.39
2018-12-17T09:31:22.712Z,97515.17
2018-12-17T09:33:51.835Z,97510.27
2018-12-17T09:36:20.837Z,97521.61
2018-12-17T09:38:50.025Z,97523.81
2018-12-17T09:41:19.356Z,97529.75
2018-12-17T09:43:49.379Z,97527.88
2018-12-17T09:46:18.603Z,97527.39
2018-12-17T09:48:47.759Z,97539.13
2018-12-17T09:51:19.693Z,97536.88
2018-12-17T09:53:48.046Z,97543.36
2018-12-17T09:56:17.274Z,97539.08
2018-12-17T09:58:46.940Z,97544.55
2018-12-17T10:01:16.316Z,97547.50
2018-12-17T10:03:45.267Z,97549.02
2018-12-17T10:06:15.040Z,97542.47
2018-12-17T10:08:44.434Z,97539.98
2018-12-17T10:11:13.636Z,97538.20
2018-12-17T10:13:42.911Z,97543.04
2018-12-17T10:16:12.563Z,97541.05
2018-12-17T10:18:41.904Z,97542.23
2018-12-17T10:21:11.216Z,97540.22
2018-12-17T10:23:40.752Z,97545.47
2018-12-17T10:26:10.460Z,97541.52
2018-12-17T10:28:39.946Z,97542.25
2018-12-17T10:31:09.770Z,97542.70
2018-12-17T10:33:38.794Z,97538.13
2018-12-17T10:36:07.986Z,97539.81
2018-12-17T10:38:37.071Z,97540.67
2018-12-17T10:41:06.476Z,97539.02
2018-12-17T10:43:36.759Z,97544.97
2018-12-17T10:46:06.722Z,97540.50
2018-12-17T10:48:35.971Z,97545.40
2018-12-17T10:51:05.443Z,97543.59
2018-12-17T10:53:34.576Z,97549.47
2018-12-17T10:56:04.425Z,97550.16
2018-12-17T10:58:34.354Z,97548.13
2018-12-17T11:01:09.702Z,97548.46
2018-12-17T11:03:45.642Z,97553.20
2018-12-17T11:06:16.708Z,97551.73
2018-12-17T11:08:48.988Z,97554.23
2018-12-17T11:11:18.333Z,97553.93
2018-12-17T11:13:47.587Z,97550.89
2018-12-17T11:16:18.387Z,97547.34
2018-12-17T11:18:49.361Z,97548.63
2018-12-17T11:21:18.815Z,97552.64
2018-12-17T11:23:48.303Z,97553.43
2018-12-17T11:26:18.297Z,97553.94
2018-12-17T11:28:47.550Z,97557.28
2018-12-17T11:31:17.040Z,97564.45
2018-12-17T11:33:46.559Z,97557.84
2018-12-17T11:36:16.704Z,97564.61
2018-12-17T11:38:46.968Z,97563.78
2018-12-17T11:41:17.500Z,97561.39
2018-12-17T11:43:47.007Z,97567.28
2018-12-17T11:46:16.628Z,97568.56
2018-12-17T11:48:46.077Z,97569.08
2018-12-17T11:51:15.219Z,97563.87
2018-12-17T11:53:45.930Z,97572.13
2018-12-17T11:56:15.517Z,97571.28
2018-12-17T11:58:44.813Z,97573.48
2018-12-17T12:01:14.242Z,97569.76
2018-12-17T12:03:44.432Z,97580.09
2018-12-17T12:06:14.945Z,97578.86
2018-12-17T12:08:48.736Z,97583.22
2018-12-17T12:11:19.989Z,97581.06
2018-12-17T12:13:49.396Z,97584.45
2018-12-17T12:16:18.805Z,97585.63
2018-12-17T12:18:48.737Z,97590.76
2018-12-17T12:21:18.888Z,97588.52
2018-12-17T12:23:48.165Z,97596.82
2018-12-17T12:26:18.663Z,97592.92
2018-12-17T12:28:48.063Z,97593.64
2018-12-17T12:31:17.616Z,97598.77
2018-12-17T12:33:46.820Z,97597.84
2018-12-17T12:36:16.450Z,97588.68
2018-12-17T12:38:45.795Z,97605.00
2018-12-17T12:41:15.231Z,97600.72
2018-12-17T12:43:44.523Z,97601.05
2018-12-17T12:46:13.999Z,97601.05
2018-12-17T12:48:43.195Z,97606.13
2018-12-17T12:51:12.330Z,97619.01
2018-12-17T12:53:44.780Z,97615.63
2018-12-17T12:56:17.302Z,97613.30
2018-12-17T12:58:46.759Z,97622.23
2018-12-17T13:01:16.340Z,97620.38
2018-12-17T13:03:46.184Z,97620.83
2018-12-17T13:06:15.731Z,97619.01
2018-12-17T13:08:45.244Z,97627.16
2018-12-17T13:11:19.383Z,97621.18
2018-12-17T13:13:51.599Z,97623.08
2018-12-17T13:16:22.401Z,97630.84
2018-12-17T13:18:51.725Z,97631.73
2018-12-17T13:21:21.761Z,97636.30
2018-12-17T13:23:52.117Z,97642.23
2018-12-17T13:26:21.516Z,97642.91
2018-12-17T13:28:50.916Z,97648.84
2018-12-17T13:31:20.419Z,97646.13
2018-12-17T13:33:49.574Z,97649.66
2018-12-17T13:36:19.839Z,97660.53
2018-12-17T13:38:49.911Z,97664.13
2018-12-17T13:41:20.204Z,97669.86
2018-12-17T13:43:49.680Z,97677.14
2018-12-17T13:46:19.260Z,97677.52
2018-12-17T13:48:48.588Z,97687.02
2018-12-17T13:51:25.694Z,97691.05
2018-12-17T13:53:59.143Z,97700.06
2018-12-17T13:56:29.519Z,97696.50
2018-12-17T13:58:59.006Z,97691.55
2018-12-17T14:01:28.304Z,97705.82
2018-12-17T14:03:57.440Z,97708.53
2018-12-17T14:06:28.025Z,97714.43
2018-12-17T14:08:59.196Z,97720.33
2018-12-17T14:11:28.377Z,97724.06
2018-12-17T14:13:57.595Z,97714.22
2018-12-17T14:16:32.156Z,97723.88
2018-12-17T14:19:06.940Z,97726.94
2018-12-17T14:21:41.488Z,97725.07
2018-12-17T14:24:10.701Z,97719.77
2018-12-17T14:26:40.164Z,97723.67
2018-12-17T14:29:09.491Z,97734.34
2018-12-17T14:31:38.897Z,97737.57
2018-12-17T14:34:08.276Z,97740.92
2018-12-17T14:36:38.719Z,97743.92
2018-12-17T14:39:08.978Z,97739.52
2018-12-17T14:41:38.151Z,97750.33
2018-12-17T14:44:40.029Z,97762.20
2018-12-17T14:47:09.292Z,97773.69
2018-12-17T14:49:38.661Z,97766.51
2018-12-17T14:52:08.903Z,97772.34
2018-12-17T14:54:38.536Z,97781.28
2018-12-17T14:57:31.146Z,97788.85
2018-12-17T15:00:00.279Z,97783.89
2018-12-17T15:02:29.443Z,97787.95
2018-12-17T15:04:58.840Z,97790.15
2018-12-17T15:07:29.773Z,97791.17
2018-12-17T15:09:59.512Z,97790.95
2018-12-17T15:12:28.657Z,97803.02
2018-12-17T15:15:01.271Z,97800.56
2018-12-17T15:17:31.490Z,97795.97
2018-12-17T15:20:00.906Z,97802.52
2018-12-17T15:22:31.089Z,97807.11
2018-12-17T15:25:02.287Z,97822.43
2018-12-17T15:27:32.380Z,97823.55
2018-12-17T15:30:02.152Z,97827.97
2018-12-17T15:32:31.879Z,97831.83
2018-12-17T15:35:03.053Z,97838.50
2018-12-17T15:37:33.446Z,97842.34
2018-12-17T15:40:02.797Z,97853.61
2018-12-17T15:42:32.302Z,97854.50
2018-12-17T15:45:03.129Z,97863.84
2018-12-17T15:47:32.492Z,97864.98
2018-12-17T15:50:01.948Z,97867.86
2018-12-17T15:52:31.607Z,97876.48
2018-12-17T15:55:02.507Z,97876.30
2018-12-17T15:57:31.941Z,97883.61
2018-12-17T16:00:01.110Z,97892.59
2018-12-17T16:02:30.446Z,97897.36
2018-12-17T16:05:00.219Z,97899.39
2018-12-17T16:07:33.261Z,97902.45
2018-12-17T16:10:09.525Z,97902.73
2018-12-17T16:12:39.632Z,97907.48
2018-12-17T16:18:29.358Z,97909.52
2018-12-17T16:20:58.597Z,97911.56
2018-12-17T16:23:27.783Z,97917.69
2018-12-17T16:25:57.043Z,97916.78
2018-12-17T16:28:26.036Z,97922.72
2018-12-17T16:30:55.363Z,97934.62
2018-12-17T16:33:29.826Z,97935.13
2018-12-17T16:35:56.562Z,97933.61
2018-12-17T16:38:25.698Z,97942.45
2018-12-17T16:40:54.788Z,97943.52
2018-12-17T16:43:24.083Z,97949.23
2018-12-17T16:45:53.296Z,97953.14
2018-12-17T16:48:22.272Z,97947.66
2018-12-17T16:50:51.311Z,97946.30
2018-12-17T16:53:20.310Z,97950.00
2018-12-17T16:55:49.308Z,97952.05
2018-12-17T16:58:18.263Z,97948.33
2018-12-17T17:00:47.275Z,97946.30
2018-12-17T17:03:16.238Z,97946.61
2018-12-17T17:05:45.203Z,97951.16
2018-12-17T17:08:14.163Z,97960.50
2018-12-17T17:10:43.451Z,97960.52
2018-12-17T17:13:12.459Z,97954.52
2018-12-17T17:15:41.423Z,97957.41
2018-12-17T17:18:10.541Z,97957.98
2018-12-17T17:20:39.841Z,97964.59
2018-12-17T17:23:08.865Z,97969.53
2018-12-17T17:25:37.904Z,97970.89
2018-12-17T17:28:08.004Z,97970.84
2018-12-17T17:30:38.466Z,97977.28
2018-12-17T17:33:08.038Z,97982.22
2018-12-17T17:35:37.131Z,97984.42
2018-12-17T17:38:06.324Z,97989.18
2018-12-17T17:40:36.087Z,97993.90
2018-12-17T17:43:05.871Z,97999.66
2018-12-17T17:45:35.437Z,97995.59
2018-12-17T17:48:04.644Z,97992.92
2018-12-17T17:50:33.647Z,97997.36
2018-12-17T17:53:02.628Z,97999.91
2018-12-17T17:55:31.563Z,98008.86
2018-12-17T17:58:00.548Z,98012.44
2018-12-17T18:00:29.525Z,98022.47
2018-12-17T18:02:58.542Z,98026.20
2018-12-17T18:05:27.500Z,98023.98
2018-12-17T18:07:56.493Z,98029.26
2018-12-17T18:10:25.653Z,98034.02
2018-12-17T18:12:54.627Z,98029.93
2018-12-17T18:15:23.591Z,98026.89
2018-12-17T18:17:52.545Z,98036.46
2018-12-17T18:20:21.503Z,98038.67
2018-12-17T18:22:50.463Z,98038.80
2018-12-17T18:25:19.469Z,98040.83
2018-12-17T18:27:48.448Z,98043.38
2018-12-17T18:30:17.428Z,98049.66
2018-12-17T18:32:46.894Z,98050.80
2018-12-17T18:35:15.882Z,98059.48
2018-12-17T18:37:44.835Z,98063.45
2018-12-17T18:40:14.175Z,98062.98
2018-12-17T18:42:43.198Z,98056.13
2018-12-17T18:45:12.177Z,98062.72
2018-12-17T18:47:41.204Z,98068.50
2018-12-17T18:50:10.173Z,98070.19
2018-12-17T18:52:39.164Z,98076.14
2018-12-17T18:55:08.140Z,98075.11
2018-12-17T18:57:37.196Z,98079.89
2018-12-17T19:00:07.108Z,98082.66
2018-12-17T19:02:36.087Z,98085.67
2018-12-17T19:05:05.117Z,98090.42
2018-12-17T19:07:34.083Z,98078.50
2018-12-17T19:10:03.119Z,98084.77
2018-12-17T19:12:32.082Z,98086.11
2018-12-17T19:15:01.324Z,98094.44
2018-12-17T19:17:30.324Z,98098.07
2018-12-17T19:19:59.590Z,98104.20
2018-12-17T19:22:28.891Z,98103.18
2018-12-17T19:24:57.864Z,98109.77
2018-12-17T19:27:26.820Z,98112.47
2018-12-17T19:29:55.786Z,98115.20
2018-12-17T19:32:24.828Z,98123.70
2018-12-17T19:34:53.792Z,98120.26
2018-12-17T19:37:25.844Z,98127.11
2018-12-17T19:39:54.814Z,98127.63
2018-12-17T19:42:23.792Z,98135.80
2018-12-17T19:44:52.803Z,98134.60
2018-12-17T19:47:22.521Z,98133.87
2018-12-17T19:49:51.480Z,98134.05
2018-12-17T19:52:20.534Z,98139.47
2018-12-17T19:54:49.565Z,98141.69
2018-12-17T19:57:18.819Z,98142.71
2018-12-17T19:59:48.013Z,98142.75
2018-12-17T20:02:17.244Z,98147.35
2018-12-17T20:04:47.621Z,98144.07
2018-12-17T20:07:16.648Z,98145.77
2018-12-17T20:09:45.628Z,98142.02
2018-12-17T20:12:16.109Z,98151.67
2018-12-17T20:14:45.492Z,98140.27
2018-12-17T20:17:14.444Z,98145.38
2018-12-17T20:19:43.888Z,98142.20
2018-12-17T20:22:12.881Z,98150.54
2018-12-17T20:24:41.885Z,98143.16
2018-12-17T20:27:10.864Z,98149.81
2018-12-17T20:29:39.888Z,98159.34
2018-12-17T20:32:08.916Z,98157.61
