createdAt,value
2022-08-26T00:00:15.071Z,56.52
2022-08-26T00:03:02.889Z,58.48
2022-08-26T00:05:30.880Z,59.29
2022-08-26T00:07:58.870Z,61.13
2022-08-26T00:10:26.974Z,63.81
2022-08-26T00:12:55.090Z,65.46
2022-08-26T00:15:24.341Z,60.19
2022-08-26T00:17:53.429Z,56.86
2022-08-26T00:20:25.613Z,57.71
2022-08-26T00:22:55.689Z,58.81
2022-08-26T00:25:24.787Z,60.40
2022-08-26T00:27:53.301Z,64.71
2022-08-26T00:30:26.808Z,64.93
2022-08-26T00:32:56.389Z,59.74
2022-08-26T00:35:26.244Z,56.58
2022-08-26T00:37:57.254Z,58.54
2022-08-26T00:40:35.597Z,60.06
2022-08-26T00:43:06.975Z,58.82
2022-08-26T00:46:02.296Z,63.82
2022-08-26T00:48:36.008Z,65.03
2022-08-26T00:51:11.660Z,59.77
2022-08-26T00:53:45.789Z,57.13
2022-08-26T00:56:38.321Z,58.33
2022-08-26T00:59:09.034Z,59.05
2022-08-26T01:01:38.191Z,63.42
2022-08-26T01:04:07.008Z,63.35
2022-08-26T01:06:34.989Z,60.95
2022-08-26T01:09:03.564Z,56.69
2022-08-26T01:11:32.896Z,56.81
2022-08-26T01:14:05.131Z,59.69
2022-08-26T01:16:36.466Z,60.05
2022-08-26T01:19:18.920Z,64.07
2022-08-26T01:22:14.193Z,65.73
2022-08-26T01:24:42.862Z,63.45
2022-08-26T01:27:15.665Z,58.70
2022-08-26T01:29:49.370Z,57.15
2022-08-26T01:32:23.247Z,59.33
2022-08-26T01:34:52.966Z,60.16
2022-08-26T01:37:27.798Z,60.60
2022-08-26T01:39:56.858Z,66.72
2022-08-26T01:42:27.581Z,64.63
2022-08-26T01:45:03.741Z,61.54
2022-08-26T01:47:35.725Z,57.84
2022-08-26T01:50:09.605Z,57.80
2022-08-26T01:52:41.865Z,57.94
2022-08-26T01:55:15.747Z,59.31
2022-08-26T01:58:05.560Z,65.68
2022-08-26T02:00:35.677Z,64.73
2022-08-26T02:03:19.167Z,60.03
2022-08-26T02:06:09.277Z,57.31
2022-08-26T02:08:45.003Z,58.74
2022-08-26T02:11:14.448Z,60.05
2022-08-26T02:13:52.426Z,64.66
2022-08-26T02:16:27.329Z,65.36
2022-08-26T02:18:58.407Z,61.30
2022-08-26T02:21:26.726Z,56.95
2022-08-26T02:23:56.392Z,55.94
2022-08-26T02:26:28.389Z,56.93
2022-08-26T02:29:04.133Z,58.06
2022-08-26T02:31:32.461Z,60.53
2022-08-26T02:34:15.699Z,64.64
2022-08-26T02:36:44.201Z,66.20
2022-08-26T02:39:15.019Z,62.34
2022-08-26T02:41:45.750Z,57.75
2022-08-26T02:44:14.054Z,57.02
2022-08-26T02:46:44.514Z,58.48
2022-08-26T02:49:16.988Z,59.46
2022-08-26T02:51:46.843Z,64.91
2022-08-26T02:54:15.511Z,64.43
2022-08-26T02:56:44.013Z,61.13
2022-08-26T02:59:15.536Z,57.46
2022-08-26T03:01:45.445Z,57.45
2022-08-26T03:04:13.934Z,58.87
2022-08-26T03:06:43.472Z,64.39
2022-08-26T03:09:20.784Z,64.63
2022-08-26T03:11:48.697Z,59.19
2022-08-26T03:14:17.258Z,57.37
2022-08-26T03:16:48.441Z,58.44
2022-08-26T03:19:17.679Z,63.61
2022-08-26T03:21:47.337Z,64.93
2022-08-26T03:24:17.762Z,62.44
2022-08-26T03:26:52.641Z,58.77
2022-08-26T03:29:41.424Z,58.08
2022-08-26T03:32:09.684Z,59.53
2022-08-26T03:34:38.858Z,63.64
2022-08-26T03:37:07.039Z,64.40
2022-08-26T03:39:35.596Z,60.89
2022-08-26T03:42:03.986Z,59.16
2022-08-26T03:44:42.094Z,58.40
2022-08-26T03:47:10.659Z,59.92
2022-08-26T03:49:39.060Z,63.82
2022-08-26T03:52:07.457Z,65.10
2022-08-26T03:54:35.926Z,61.90
2022-08-26T03:57:04.329Z,58.25
2022-08-26T03:59:33.371Z,57.57
2022-08-26T04:02:01.680Z,60.82
2022-08-26T04:04:30.746Z,64.27
2022-08-26T04:06:59.927Z,64.93
2022-08-26T04:09:28.174Z,61.81
2022-08-26T04:11:58.873Z,57.72
2022-08-26T04:14:28.542Z,57.33
2022-08-26T04:16:57.075Z,59.20
2022-08-26T04:19:27.446Z,63.80
2022-08-26T04:21:55.700Z,63.54
2022-08-26T04:24:26.886Z,61.04
2022-08-26T04:26:56.821Z,57.73
2022-08-26T04:29:27.366Z,57.97
2022-08-26T04:31:56.647Z,59.95
2022-08-26T04:34:28.750Z,62.92
2022-08-26T04:36:58.933Z,62.78
2022-08-26T04:39:28.525Z,57.40
2022-08-26T04:41:57.905Z,56.54
2022-08-26T04:44:29.593Z,57.16
2022-08-26T04:46:58.973Z,59.11
2022-08-26T04:49:28.006Z,63.55
2022-08-26T04:52:05.508Z,64.71
2022-08-26T04:55:00.995Z,62.24
2022-08-26T04:57:29.185Z,56.55
2022-08-26T04:59:58.221Z,56.60
2022-08-26T05:02:26.420Z,57.73
2022-08-26T05:04:55.179Z,59.27
2022-08-26T05:07:23.651Z,60.77
2022-08-26T05:09:54.010Z,64.96
2022-08-26T05:12:23.598Z,63.54
2022-08-26T05:14:52.837Z,58.05
2022-08-26T05:17:21.382Z,57.39
2022-08-26T05:19:51.006Z,59.51
2022-08-26T05:22:20.620Z,60.82
2022-08-26T05:24:49.931Z,64.96
2022-08-26T05:27:18.108Z,63.06
2022-08-26T05:29:46.314Z,57.49
2022-08-26T05:32:59.926Z,56.77
2022-08-26T05:35:34.607Z,58.25
2022-08-26T05:38:05.906Z,59.74
2022-08-26T05:40:44.687Z,64.09
2022-08-26T05:43:13.689Z,61.97
2022-08-26T05:45:46.072Z,56.14
2022-08-26T05:48:17.096Z,55.37
2022-08-26T05:50:51.263Z,55.41
2022-08-26T05:53:21.472Z,56.92
2022-08-26T05:55:51.936Z,57.06
2022-08-26T05:58:21.814Z,58.16
2022-08-26T06:01:02.260Z,59.58
2022-08-26T06:03:32.445Z,60.02
2022-08-26T06:06:05.103Z,60.47
2022-08-26T06:08:36.351Z,64.67
2022-08-26T06:11:18.644Z,64.08
2022-08-26T06:14:03.074Z,59.02
2022-08-26T06:16:44.446Z,56.29
2022-08-26T06:19:19.379Z,56.64
2022-08-26T06:21:55.082Z,56.93
2022-08-26T06:24:48.167Z,58.77
2022-08-26T06:27:30.597Z,57.42
2022-08-26T06:30:10.035Z,57.95
2022-08-26T06:32:45.828Z,59.74
2022-08-26T06:35:21.921Z,59.78
2022-08-26T06:37:57.556Z,58.65
2022-08-26T06:40:33.389Z,58.77
2022-08-26T06:43:09.371Z,59.11
2022-08-26T06:45:47.833Z,58.76
2022-08-26T06:48:24.965Z,59.55
2022-08-26T06:51:24.189Z,60.20
2022-08-26T06:54:00.206Z,60.04
2022-08-26T06:56:41.998Z,59.51
2022-08-26T06:59:18.497Z,59.19
2022-08-26T07:01:54.982Z,59.08
2022-08-26T07:04:30.121Z,59.19
2022-08-26T07:07:06.649Z,59.35
2022-08-26T07:09:43.524Z,59.60
2022-08-26T07:12:17.730Z,59.30
2022-08-26T07:14:52.047Z,58.86
2022-08-26T07:17:21.990Z,58.80
2022-08-26T07:19:58.610Z,58.51
2022-08-26T07:22:27.424Z,58.15
2022-08-26T07:24:55.301Z,58.39
2022-08-26T07:27:30.862Z,58.07
2022-08-26T07:29:58.893Z,57.79
2022-08-26T07:32:27.217Z,57.78
2022-08-26T07:34:55.159Z,58.18
2022-08-26T07:37:23.313Z,58.12
2022-08-26T07:39:51.588Z,58.01
2022-08-26T07:42:20.898Z,57.46
2022-08-26T07:44:49.560Z,57.13
2022-08-26T07:47:25.287Z,57.00
2022-08-26T07:49:57.699Z,56.81
2022-08-26T07:52:37.658Z,56.92
2022-08-26T07:55:15.231Z,56.75
2022-08-26T07:57:49.209Z,56.68
2022-08-26T08:00:17.426Z,56.29
2022-08-26T08:02:45.545Z,56.19
2022-08-26T08:05:17.768Z,55.72
2022-08-26T08:07:46.652Z,55.82
2022-08-26T08:10:18.787Z,55.30
2022-08-26T08:12:50.396Z,55.36
2022-08-26T08:15:21.247Z,55.08
2022-08-26T08:17:50.558Z,54.71
2022-08-26T08:20:22.478Z,54.46
2022-08-26T08:22:52.631Z,54.21
2022-08-26T08:25:22.588Z,53.82
2022-08-26T08:27:56.022Z,53.30
2022-08-26T08:30:35.015Z,52.82
2022-08-26T08:33:03.486Z,52.28
2022-08-26T08:35:40.411Z,52.55
2022-08-26T08:38:17.423Z,52.01
2022-08-26T08:40:46.119Z,51.22
2022-08-26T08:43:37.542Z,51.50
2022-08-26T08:46:17.640Z,50.95
2022-08-26T08:48:51.503Z,50.84
2022-08-26T08:51:27.625Z,50.36
2022-08-26T08:53:56.938Z,50.41
2022-08-26T08:56:41.763Z,49.75
2022-08-26T08:59:20.585Z,49.88
2022-08-26T09:01:54.130Z,49.72
2022-08-26T09:05:03.067Z,48.92
2022-08-26T09:07:47.080Z,48.23
2022-08-26T09:10:33.955Z,47.66
2022-08-26T09:13:25.308Z,47.40
2022-08-26T09:15:55.199Z,47.23
2022-08-26T09:18:35.545Z,46.44
2022-08-26T09:21:09.484Z,46.71
2022-08-26T09:23:42.787Z,46.19
2022-08-26T09:26:30.663Z,45.40
2022-08-26T09:29:03.397Z,45.30
2022-08-26T09:31:35.937Z,44.48
2022-08-26T09:34:23.160Z,43.75
2022-08-26T09:36:56.637Z,43.57
2022-08-26T09:39:31.583Z,42.93
2022-08-26T09:42:10.373Z,43.04
2022-08-26T09:45:06.610Z,42.27
2022-08-26T09:47:38.414Z,42.08
2022-08-26T09:50:34.358Z,41.37
2022-08-26T09:53:09.942Z,41.01
2022-08-26T09:55:43.908Z,40.79
2022-08-26T09:58:32.573Z,40.79
2022-08-26T10:01:04.400Z,41.13
2022-08-26T10:03:36.180Z,41.35
2022-08-26T10:06:07.659Z,39.51
2022-08-26T10:08:42.448Z,39.06
2022-08-26T10:11:35.486Z,39.61
2022-08-26T10:14:11.196Z,39.64
2022-08-26T10:16:58.399Z,39.36
2022-08-26T10:19:56.135Z,38.66
2022-08-26T10:22:52.691Z,39.03
2022-08-26T10:25:27.703Z,39.43
2022-08-26T10:28:51.171Z,39.02
2022-08-26T10:31:40.164Z,38.03
2022-08-26T10:34:12.354Z,37.84
2022-08-26T10:37:13.922Z,37.64
2022-08-26T10:40:07.752Z,38.03
2022-08-26T10:42:54.547Z,38.04
2022-08-26T10:45:29.801Z,37.50
2022-08-26T10:48:07.545Z,36.92
2022-08-26T10:50:41.772Z,37.19
2022-08-26T10:53:39.878Z,36.49
2022-08-26T10:56:44.812Z,36.22
2022-08-26T11:00:31.413Z,36.72
2022-08-26T11:03:39.313Z,36.88
2022-08-26T11:06:19.991Z,37.19
2022-08-26T11:08:48.017Z,36.96
2022-08-26T11:11:40.891Z,36.71
2022-08-26T11:14:11.530Z,35.29
2022-08-26T11:16:45.318Z,35.15
2022-08-26T11:19:56.807Z,35.44
2022-08-26T11:22:33.382Z,35.90
2022-08-26T11:25:09.450Z,35.65
2022-08-26T11:27:40.281Z,35.76
2022-08-26T11:30:10.822Z,34.98
2022-08-26T11:32:41.294Z,34.93
2022-08-26T11:35:19.431Z,35.36
2022-08-26T11:38:04.407Z,35.58
2022-08-26T11:40:38.564Z,34.96
2022-08-26T11:43:13.007Z,34.53
2022-08-26T11:45:47.597Z,34.52
2022-08-26T11:48:31.215Z,34.34
2022-08-26T11:51:12.491Z,34.58
2022-08-26T11:53:47.178Z,35.10
2022-08-26T11:56:28.823Z,35.24
2022-08-26T11:59:03.558Z,35.16
2022-08-26T12:01:35.772Z,35.57
2022-08-26T12:04:10.716Z,34.64
2022-08-26T12:06:45.898Z,34.73
2022-08-26T12:09:30.533Z,34.87
2022-08-26T12:12:22.088Z,34.66
2022-08-26T12:15:06.369Z,34.76
2022-08-26T12:17:34.532Z,34.82
2022-08-26T12:20:17.075Z,34.61
2022-08-26T12:22:48.096Z,33.81
2022-08-26T12:25:24.036Z,33.67
2022-08-26T12:27:54.068Z,34.01
2022-08-26T12:30:26.266Z,33.70
2022-08-26T12:33:22.186Z,33.58
2022-08-26T12:35:56.325Z,33.48
2022-08-26T12:38:27.464Z,33.80
2022-08-26T12:40:57.170Z,33.94
2022-08-26T12:43:44.704Z,33.97
2022-08-26T12:46:30.044Z,33.12
2022-08-26T12:49:01.572Z,32.84
2022-08-26T12:51:33.043Z,32.74
2022-08-26T12:54:06.812Z,32.84
2022-08-26T12:56:41.407Z,33.09
2022-08-26T12:59:24.434Z,32.71
2022-08-26T13:01:54.216Z,32.43
2022-08-26T13:04:31.318Z,32.64
2022-08-26T13:07:18.356Z,32.56
2022-08-26T13:09:46.372Z,31.51
2022-08-26T13:12:28.272Z,31.05
2022-08-26T13:14:58.939Z,30.64
2022-08-26T13:17:29.289Z,30.59
2022-08-26T13:20:03.230Z,31.02
2022-08-26T13:22:32.906Z,29.40
2022-08-26T13:25:01.116Z,29.41
2022-08-26T13:27:29.250Z,29.37
2022-08-26T13:29:58.007Z,29.10
2022-08-26T13:32:27.306Z,29.10
2022-08-26T13:34:59.736Z,29.32
2022-08-26T13:37:31.504Z,28.62
2022-08-26T13:40:07.690Z,29.01
2022-08-26T13:42:35.837Z,29.08
2022-08-26T13:45:04.845Z,28.51
2022-08-26T13:47:32.900Z,28.10
2022-08-26T13:50:01.033Z,28.14
2022-08-26T13:52:30.565Z,27.86
2022-08-26T13:55:00.679Z,27.71
2022-08-26T13:57:30.341Z,27.20
2022-08-26T14:00:01.917Z,27.27
2022-08-26T14:02:37.916Z,27.30
2022-08-26T14:05:06.513Z,27.05
2022-08-26T14:07:34.601Z,26.79
2022-08-26T14:10:03.140Z,26.65
2022-08-26T14:12:31.333Z,26.35
2022-08-26T14:15:00.585Z,26.60
2022-08-26T14:17:28.733Z,26.91
2022-08-26T14:19:59.015Z,27.19
2022-08-26T14:22:27.965Z,27.62
2022-08-26T14:24:56.655Z,26.28
2022-08-26T14:27:25.652Z,26.43
2022-08-26T14:29:54.493Z,26.89
2022-08-26T14:32:27.411Z,26.83
2022-08-26T14:34:56.196Z,26.39
2022-08-26T14:37:24.419Z,25.92
2022-08-26T14:39:52.677Z,25.89
2022-08-26T14:42:26.593Z,25.74
2022-08-26T14:45:02.914Z,25.91
2022-08-26T14:47:31.365Z,25.76
2022-08-26T14:49:59.359Z,25.26
2022-08-26T14:52:27.929Z,25.06
2022-08-26T14:54:55.980Z,25.36
2022-08-26T14:57:24.209Z,25.78
2022-08-26T14:59:52.362Z,26.20
2022-08-26T15:02:32.626Z,25.70
2022-08-26T15:05:04.281Z,25.78
2022-08-26T15:07:32.336Z,25.20
2022-08-26T15:10:00.800Z,25.39
2022-08-26T15:12:28.975Z,25.44
2022-08-26T15:14:57.273Z,25.34
2022-08-26T15:17:26.467Z,25.49
2022-08-26T15:19:54.565Z,25.92
2022-08-26T15:22:23.052Z,25.74
2022-08-26T15:24:51.758Z,25.85
2022-08-26T15:27:21.871Z,25.57
2022-08-26T15:29:50.621Z,25.69
2022-08-26T15:32:18.829Z,26.23
2022-08-26T15:34:47.420Z,26.24
2022-08-26T15:37:17.075Z,25.96
2022-08-26T15:39:45.232Z,25.95
2022-08-26T15:42:13.382Z,26.25
2022-08-26T15:44:45.647Z,26.07
2022-08-26T15:47:14.680Z,26.51
2022-08-26T15:49:44.868Z,26.50
2022-08-26T15:52:15.712Z,26.42
2022-08-26T15:54:43.835Z,26.54
2022-08-26T15:57:14.361Z,26.91
2022-08-26T15:59:43.453Z,27.16
2022-08-26T16:02:11.686Z,27.43
2022-08-26T16:04:39.852Z,27.43
2022-08-26T16:07:07.929Z,27.39
2022-08-26T16:09:36.180Z,27.76
2022-08-26T16:12:04.377Z,28.30
2022-08-26T16:14:32.590Z,28.06
2022-08-26T16:17:00.804Z,28.40
2022-08-26T16:19:29.419Z,28.92
2022-08-26T16:21:58.014Z,29.06
2022-08-26T16:24:30.220Z,28.77
2022-08-26T16:26:58.827Z,28.87
2022-08-26T16:29:27.879Z,28.39
2022-08-26T16:31:55.902Z,28.68
2022-08-26T16:34:24.318Z,28.80
2022-08-26T16:36:52.831Z,28.85
2022-08-26T16:39:20.993Z,28.36
2022-08-26T16:41:48.952Z,28.00
2022-08-26T16:44:17.065Z,28.33
2022-08-26T16:46:45.922Z,28.59
2022-08-26T16:49:14.441Z,29.03
2022-08-26T16:51:42.414Z,29.31
2022-08-26T16:54:10.680Z,29.76
2022-08-26T16:56:39.303Z,30.07
2022-08-26T16:59:11.778Z,31.02
2022-08-26T17:01:40.036Z,31.80
2022-08-26T17:04:08.057Z,32.74
2022-08-26T17:06:36.389Z,33.13
2022-08-26T17:09:05.272Z,34.02
2022-08-26T17:11:34.327Z,34.54
2022-08-26T17:14:03.091Z,34.78
2022-08-26T17:16:32.052Z,35.70
2022-08-26T17:19:00.452Z,36.31
2022-08-26T17:21:29.222Z,37.00
2022-08-26T17:23:57.250Z,37.67
2022-08-26T17:26:26.095Z,38.21
2022-08-26T17:28:54.499Z,38.79
2022-08-26T17:31:23.518Z,39.27
2022-08-26T17:33:53.508Z,39.57
2022-08-26T17:36:27.923Z,40.01
2022-08-26T17:38:58.432Z,40.05
2022-08-26T17:41:26.995Z,40.53
2022-08-26T17:43:55.281Z,41.23
2022-08-26T17:46:24.186Z,41.90
2022-08-26T17:48:52.290Z,41.73
2022-08-26T17:51:22.128Z,42.30
2022-08-26T17:53:52.027Z,42.27
2022-08-26T17:56:27.247Z,42.52
2022-08-26T17:59:02.525Z,42.90
2022-08-26T18:01:32.762Z,42.76
2022-08-26T18:04:01.149Z,42.94
2022-08-26T18:06:30.781Z,42.85
2022-08-26T18:09:00.321Z,42.63
2022-08-26T18:11:29.311Z,42.74
2022-08-26T18:13:57.323Z,42.91
2022-08-26T18:16:25.377Z,43.09
2022-08-26T18:18:53.731Z,42.96
2022-08-26T18:21:24.720Z,43.01
2022-08-26T18:23:54.218Z,43.36
2022-08-26T18:26:28.582Z,43.60
2022-08-26T18:28:56.965Z,43.64
2022-08-26T18:31:25.996Z,43.79
2022-08-26T18:33:54.535Z,43.99
2022-08-26T18:36:40.860Z,44.02
2022-08-26T18:39:09.861Z,44.10
2022-08-26T18:41:44.142Z,44.53
2022-08-26T18:44:14.136Z,44.61
2022-08-26T18:46:44.200Z,44.86
2022-08-26T18:49:16.458Z,45.11
2022-08-26T18:51:45.108Z,45.04
2022-08-26T18:54:13.475Z,45.00
2022-08-26T18:56:42.463Z,45.33
2022-08-26T18:59:11.842Z,45.55
2022-08-26T19:01:41.087Z,45.61
2022-08-26T19:04:14.114Z,45.80
2022-08-26T19:06:47.161Z,45.91
2022-08-26T19:09:17.843Z,46.10
2022-08-26T19:11:47.201Z,46.20
2022-08-26T19:14:17.777Z,46.24
2022-08-26T19:16:47.820Z,46.40
2022-08-26T19:19:16.481Z,46.62
2022-08-26T19:21:45.662Z,46.31
2022-08-26T19:24:17.692Z,46.25
2022-08-26T19:26:48.421Z,46.33
2022-08-26T19:31:46.424Z,46.31
2022-08-26T19:34:18.327Z,46.26
2022-08-26T19:36:49.476Z,46.48
2022-08-26T19:39:17.504Z,46.27
2022-08-26T19:41:45.632Z,46.41
2022-08-26T19:44:38.304Z,46.23
2022-08-26T19:47:09.610Z,46.22
2022-08-26T19:49:39.278Z,46.19
2022-08-26T19:52:07.529Z,46.14
2022-08-26T19:54:36.450Z,46.27
2022-08-26T19:57:05.839Z,46.29
2022-08-26T19:59:38.748Z,46.29
2022-08-26T20:02:11.373Z,46.62
2022-08-26T20:04:42.044Z,46.58
2022-08-26T20:07:18.577Z,46.60
2022-08-26T20:09:51.048Z,46.69
2022-08-26T20:12:19.597Z,46.87
2022-08-26T20:14:47.993Z,46.95
2022-08-26T20:17:18.787Z,47.10
2022-08-26T20:20:07.199Z,47.09
2022-08-26T20:22:56.220Z,47.15
2022-08-26T20:25:26.331Z,47.49
2022-08-26T20:27:54.697Z,47.43
2022-08-26T20:30:26.386Z,47.08
2022-08-26T20:33:01.053Z,47.05
2022-08-26T20:35:29.617Z,47.32
2022-08-26T20:37:58.004Z,47.34
2022-08-26T20:40:26.546Z,47.14
2022-08-26T20:42:55.251Z,47.08
2022-08-26T20:45:24.077Z,47.31
2022-08-26T20:47:53.000Z,47.30
2022-08-26T20:50:21.347Z,47.40
2022-08-26T20:52:49.883Z,47.37
2022-08-26T20:55:19.088Z,47.39
2022-08-26T20:57:49.992Z,47.38
2022-08-26T21:00:26.494Z,47.50
2022-08-26T21:02:56.941Z,47.52
2022-08-26T21:05:25.191Z,47.59
2022-08-26T21:07:53.702Z,47.60
2022-08-26T21:10:22.611Z,47.54
2022-08-26T21:12:51.836Z,47.56
2022-08-26T21:15:19.949Z,47.68
2022-08-26T21:17:48.679Z,47.82
2022-08-26T21:20:18.932Z,47.89
2022-08-26T21:22:47.426Z,47.98
2022-08-26T21:25:15.752Z,48.29
2022-08-26T21:27:43.957Z,48.29
2022-08-26T21:30:15.053Z,48.34
2022-08-26T21:32:43.595Z,48.39
2022-08-26T21:35:11.670Z,48.43
2022-08-26T21:37:39.938Z,48.75
2022-08-26T21:40:10.544Z,48.92
2022-08-26T21:42:38.903Z,49.33
2022-08-26T21:45:07.589Z,49.15
2022-08-26T21:47:36.697Z,49.38
2022-08-26T21:50:05.743Z,49.39
2022-08-26T21:52:33.774Z,49.34
2022-08-26T21:55:03.536Z,49.35
2022-08-26T21:57:37.157Z,49.40
2022-08-26T22:00:09.296Z,49.47
2022-08-26T22:02:37.591Z,49.71
2022-08-26T22:05:05.982Z,49.74
2022-08-26T22:07:34.369Z,49.72
2022-08-26T22:10:02.443Z,49.74
2022-08-26T22:12:30.451Z,49.85
2022-08-26T22:14:58.879Z,49.76
2022-08-26T22:17:29.419Z,49.99
2022-08-26T22:19:57.464Z,50.40
2022-08-26T22:22:31.885Z,50.64
2022-08-26T22:25:00.379Z,51.07
2022-08-26T22:27:29.712Z,51.39
2022-08-26T22:29:57.937Z,51.51
2022-08-26T22:32:25.828Z,51.61
2022-08-26T22:34:53.890Z,52.05
2022-08-26T22:37:21.884Z,52.30
2022-08-26T22:39:51.942Z,52.50
2022-08-26T22:42:20.026Z,52.82
2022-08-26T22:44:51.370Z,52.87
2022-08-26T22:47:19.376Z,53.12
2022-08-26T22:49:47.969Z,53.72
2022-08-26T22:52:16.006Z,54.24
2022-08-26T22:54:43.998Z,54.60
2022-08-26T22:57:12.067Z,54.42
2022-08-26T22:59:40.725Z,54.11
2022-08-26T23:02:16.153Z,53.94
2022-08-26T23:04:44.075Z,53.91
2022-08-26T23:07:14.486Z,53.84
2022-08-26T23:09:42.738Z,53.63
2022-08-26T23:12:13.273Z,53.51
2022-08-26T23:14:41.763Z,53.48
2022-08-26T23:17:15.887Z,53.43
2022-08-26T23:19:45.199Z,53.59
2022-08-26T23:22:13.288Z,53.46
2022-08-26T23:24:41.629Z,53.55
2022-08-26T23:27:10.177Z,53.58
2022-08-26T23:29:39.912Z,53.71
2022-08-26T23:32:08.072Z,53.77
2022-08-26T23:34:54.757Z,53.77
2022-08-26T23:37:32.454Z,53.84
2022-08-26T23:40:05.278Z,53.85
2022-08-26T23:42:34.717Z,54.11
2022-08-26T23:45:08.139Z,54.11
2022-08-26T23:47:36.776Z,54.16
2022-08-26T23:50:05.951Z,54.01
2022-08-26T23:52:52.652Z,53.98
2022-08-26T23:55:23.781Z,54.12
2022-08-26T23:57:51.855Z,54.32
