createdAt,value
2023-12-03T14:38:24.215Z,100690.0
2023-12-03T14:40:24.232Z,100720.0
2023-12-03T14:42:24.238Z,100740.0
2023-12-03T14:44:24.229Z,100760.0
2023-12-03T14:46:24.252Z,100760.0
2023-12-03T14:48:24.328Z,100760.0
2023-12-03T14:52:24.266Z,100760.0
2023-12-03T14:54:24.301Z,100760.0
2023-12-03T15:00:24.271Z,100770.0
2023-12-03T15:04:24.230Z,100770.0
2023-12-03T15:06:24.268Z,100770.0
2023-12-03T15:12:24.411Z,100770.0
2023-12-03T15:14:24.219Z,100770.0
2023-12-03T15:18:24.332Z,100780.0
2023-12-03T15:20:24.341Z,100780.0
2023-12-03T15:22:24.281Z,100780.0
2023-12-03T15:24:24.275Z,100780.0
2023-12-03T15:26:24.233Z,100780.0
2023-12-03T15:28:24.445Z,100780.0
2023-12-03T15:32:24.284Z,100790.0
2023-12-03T15:34:24.263Z,100790.0
2023-12-03T15:40:24.286Z,100800.0
2023-12-03T15:42:24.308Z,100790.0
2023-12-03T15:44:24.282Z,100800.0
2023-12-03T15:46:24.245Z,100800.0
2023-12-03T15:48:24.359Z,100800.0
2023-12-03T15:52:24.263Z,100800.0
2023-12-03T15:54:24.275Z,100810.0
2023-12-03T15:56:24.265Z,100800.0
2023-12-03T15:58:24.246Z,100800.0
2023-12-03T16:00:24.288Z,100800.0
2023-12-03T16:04:24.327Z,100810.0
2023-12-03T16:12:24.331Z,100820.0
2023-12-03T16:14:24.295Z,100820.0
2023-12-03T16:22:24.284Z,100820.0
2023-12-03T16:28:24.294Z,100820.0
2023-12-03T16:32:24.350Z,100830.0
2023-12-03T16:36:24.290Z,100830.0
2023-12-03T16:42:24.309Z,100840.0
2023-12-03T16:44:24.324Z,100840.0
2023-12-03T16:46:24.281Z,100840.0
2023-12-03T16:48:24.481Z,100840.0
2023-12-03T16:56:24.293Z,100840.0
2023-12-03T16:58:24.301Z,100840.0
2023-12-03T17:00:24.339Z,100840.0
2023-12-03T17:08:24.322Z,100830.0
2023-12-03T17:16:24.328Z,100830.0
2023-12-03T17:18:24.404Z,100830.0
2023-12-03T17:20:24.298Z,100830.0
2023-12-03T17:22:24.340Z,100830.0
2023-12-03T17:30:24.417Z,100830.0
2023-12-03T17:34:24.366Z,100830.0
2023-12-03T17:40:24.423Z,100830.0
2023-12-03T17:42:24.353Z,100830.0
2023-12-03T17:44:24.335Z,100830.0
2023-12-03T17:52:24.355Z,100820.0
2023-12-03T17:54:24.420Z,100820.0
2023-12-03T17:56:24.340Z,100820.0
2023-12-03T17:58:24.357Z,100810.0
2023-12-03T18:02:24.377Z,100820.0
2023-12-03T18:06:24.365Z,100820.0
2023-12-03T18:10:24.354Z,100830.0
2023-12-03T18:12:24.390Z,100830.0
2023-12-03T18:14:24.319Z,100830.0
2023-12-03T18:16:24.328Z,100840.0
2023-12-03T18:18:24.464Z,100840.0
2023-12-03T18:20:24.326Z,100830.0
2023-12-03T18:22:24.357Z,100830.0
2023-12-03T18:24:24.392Z,100840.0
2023-12-03T18:26:24.331Z,100840.0
2023-12-03T18:28:24.367Z,100850.0
2023-12-03T18:30:24.402Z,100840.0
2023-12-03T18:32:24.448Z,100840.0
2023-12-03T18:34:24.387Z,100840.0
2023-12-03T18:36:24.381Z,100850.0
2023-12-03T18:40:24.442Z,100840.0
2023-12-03T18:42:24.405Z,100840.0
2023-12-03T18:44:24.351Z,100840.0
2023-12-03T18:46:24.337Z,100840.0
2023-12-03T18:48:24.506Z,100840.0
2023-12-03T18:50:24.360Z,100840.0
2023-12-03T18:52:24.372Z,100830.0
2023-12-03T18:54:24.383Z,100830.0
2023-12-03T18:56:24.379Z,100830.0
2023-12-03T18:58:24.382Z,100830.0
2023-12-03T19:00:24.813Z,100820.0
2023-12-03T19:02:24.387Z,100830.0
2023-12-03T19:04:24.494Z,100830.0
2023-12-03T19:06:24.510Z,100830.0
2023-12-03T19:08:25.010Z,100830.0
2023-12-03T19:10:24.398Z,100830.0
2023-12-03T19:12:24.394Z,100830.0
2023-12-03T19:14:24.440Z,100830.0
2023-12-03T19:16:24.389Z,100830.0
2023-12-03T19:18:24.453Z,100830.0
2023-12-03T19:20:24.383Z,100830.0
2023-12-03T19:22:24.371Z,100830.0
2023-12-03T19:26:24.392Z,100830.0
2023-12-03T19:28:24.939Z,100820.0
2023-12-03T19:30:24.438Z,100830.0
2023-12-03T19:32:24.461Z,100830.0
2023-12-03T19:34:24.452Z,100830.0
2023-12-03T19:36:24.397Z,100820.0
2023-12-03T19:38:24.403Z,100820.0
2023-12-03T19:42:24.631Z,100810.0
2023-12-03T19:44:24.412Z,100810.0
2023-12-03T19:46:24.395Z,100810.0
2023-12-03T19:48:24.549Z,100810.0
2023-12-03T19:50:24.389Z,100820.0
2023-12-03T19:52:24.423Z,100810.0
2023-12-03T19:54:24.410Z,100810.0
2023-12-03T19:56:24.406Z,100810.0
2023-12-03T19:58:24.505Z,100810.0
2023-12-03T20:00:24.434Z,100810.0
2023-12-03T20:02:24.405Z,100810.0
2023-12-03T20:04:24.526Z,100800.0
2023-12-03T20:06:24.389Z,100810.0
2023-12-03T20:08:24.422Z,100800.0
2023-12-03T20:10:24.417Z,100800.0
2023-12-03T20:12:24.420Z,100800.0
2023-12-03T20:14:25.309Z,100800.0
2023-12-03T20:16:24.435Z,100800.0
2023-12-03T20:18:24.427Z,100800.0
2023-12-03T20:20:24.474Z,100790.0
2023-12-03T20:24:24.400Z,100790.0
2023-12-03T20:26:24.474Z,100790.0
2023-12-03T20:28:24.414Z,100790.0
2023-12-03T20:30:24.410Z,100790.0
2023-12-03T20:32:24.451Z,100800.0
2023-12-03T20:34:24.460Z,100790.0
2023-12-03T20:36:24.432Z,100780.0
2023-12-03T20:38:24.447Z,100790.0
2023-12-03T20:44:24.439Z,100780.0
2023-12-03T20:46:24.411Z,100780.0
2023-12-03T20:48:24.422Z,100780.0
2023-12-03T20:50:24.443Z,100770.0
2023-12-03T20:54:24.445Z,100770.0
2023-12-03T20:58:24.435Z,100770.0
2023-12-03T21:00:24.430Z,100770.0
2023-12-03T21:02:24.447Z,100770.0
2023-12-03T21:04:24.513Z,100770.0
2023-12-03T21:06:24.451Z,100760.0
2023-12-03T21:10:24.444Z,100760.0
2023-12-03T21:12:24.462Z,100760.0
2023-12-03T21:14:24.432Z,100760.0
2023-12-03T21:16:24.467Z,100760.0
2023-12-03T21:18:24.467Z,100760.0
2023-12-03T21:20:24.487Z,100750.0
2023-12-03T21:22:24.474Z,100760.0
2023-12-03T21:24:24.467Z,100760.0
2023-12-03T21:26:24.443Z,100750.0
2023-12-03T21:30:24.451Z,100750.0
2023-12-03T21:32:24.467Z,100740.0
2023-12-03T21:36:24.474Z,100730.0
2023-12-03T21:42:24.484Z,100720.0
2023-12-03T21:44:24.503Z,100710.0
2023-12-03T21:46:24.484Z,100710.0
2023-12-03T21:51:34.125Z,100660.0
2023-12-03T21:53:34.023Z,100670.0
2023-12-03T21:55:34.049Z,100680.0
2023-12-03T21:57:34.116Z,100690.0
2023-12-03T21:59:34.050Z,100690.0
2023-12-03T22:01:34.039Z,100700.0
2023-12-03T22:03:34.205Z,100710.0
2023-12-03T22:05:34.051Z,100720.0
2023-12-03T22:07:34.074Z,100720.0
2023-12-03T22:09:34.080Z,100720.0
2023-12-03T22:11:34.063Z,100720.0
2023-12-03T22:13:34.057Z,100730.0
2023-12-03T22:15:34.109Z,100730.0
2023-12-03T22:17:34.047Z,100730.0
2023-12-03T22:19:34.227Z,100730.0
2023-12-03T22:21:34.135Z,100730.0
2023-12-03T22:23:34.064Z,100730.0
2023-12-03T22:25:34.085Z,100730.0
2023-12-03T22:27:34.164Z,100730.0
2023-12-03T22:29:44.558Z,100720.0
2023-12-03T22:31:34.047Z,100720.0
2023-12-03T22:39:34.134Z,100710.0
2023-12-03T22:41:34.064Z,100710.0
2023-12-03T22:43:34.072Z,100710.0
2023-12-03T22:49:34.103Z,100700.0
2023-12-03T22:51:34.102Z,100700.0
2023-12-03T22:55:34.115Z,100690.0
2023-12-03T22:59:34.075Z,100690.0
2023-12-03T23:01:34.138Z,100700.0
2023-12-03T23:07:34.109Z,100690.0
2023-12-03T23:09:36.474Z,100680.0
2023-12-03T23:13:34.111Z,100690.0
2023-12-03T23:15:34.122Z,100690.0
2023-12-03T23:17:34.144Z,100680.0
2023-12-03T23:19:34.201Z,100680.0
2023-12-03T23:23:34.107Z,100680.0
2023-12-03T23:27:34.165Z,100680.0
2023-12-03T23:31:34.118Z,100690.0
2023-12-03T23:33:34.333Z,100690.0
2023-12-03T23:35:34.085Z,100690.0
2023-12-03T23:37:34.084Z,100680.0
2023-12-03T23:45:34.155Z,100670.0
2023-12-03T23:47:34.230Z,100660.0
2023-12-03T23:57:34.156Z,100650.0
