createdAt,value
2023-02-21T00:01:18.282Z,17.50
2023-02-21T00:06:28.798Z,18.43
2023-02-21T00:11:39.137Z,16.87
2023-02-21T00:16:49.256Z,17.50
2023-02-21T00:21:59.445Z,17.40
2023-02-21T00:27:09.684Z,17.60
2023-02-21T00:32:20.033Z,16.20
2023-02-21T00:37:30.345Z,18.37
2023-02-21T00:42:40.681Z,16.50
2023-02-21T00:47:51.147Z,17.23
2023-02-21T00:53:01.471Z,17.93
2023-02-21T00:58:11.781Z,19.17
2023-02-21T01:03:22.457Z,19.33
2023-02-21T01:08:33.224Z,19.80
2023-02-21T01:13:43.531Z,19.83
2023-02-21T01:18:53.927Z,19.67
2023-02-21T01:24:04.212Z,19.30
2023-02-21T01:29:14.532Z,18.07
2023-02-21T01:34:25.480Z,19.13
2023-02-21T01:39:36.850Z,20.43
2023-02-21T01:44:59.808Z,18.67
2023-02-21T01:50:10.262Z,19.77
2023-02-21T01:55:21.741Z,19.20
2023-02-21T02:00:33.270Z,17.80
2023-02-21T02:05:45.802Z,18.37
2023-02-21T02:10:56.166Z,18.43
2023-02-21T02:15:57.252Z,17.70
2023-02-21T02:21:21.379Z,18.83
2023-02-21T02:26:33.408Z,18.97
2023-02-21T02:32:05.972Z,19.37
2023-02-21T02:37:31.508Z,18.97
2023-02-21T02:42:23.655Z,18.93
2023-02-21T02:47:27.382Z,19.80
2023-02-21T02:52:19.983Z,19.80
2023-02-21T02:57:13.303Z,19.57
2023-02-21T03:02:14.194Z,19.00
2023-02-21T03:07:43.677Z,19.30
2023-02-21T03:12:49.128Z,19.40
2023-02-21T03:17:43.895Z,19.00
2023-02-21T03:22:35.913Z,19.63
2023-02-21T03:27:29.802Z,18.57
2023-02-21T03:32:35.860Z,18.33
2023-02-21T03:37:31.254Z,18.97
2023-02-21T03:42:23.026Z,19.03
2023-02-21T03:47:15.050Z,18.93
2023-02-21T03:52:06.902Z,19.00
2023-02-21T03:56:58.724Z,18.70
2023-02-21T04:01:53.588Z,20.03
2023-02-21T04:06:46.326Z,21.37
2023-02-21T04:11:38.105Z,18.70
2023-02-21T04:16:30.818Z,19.23
2023-02-21T04:21:22.676Z,19.67
2023-02-21T04:26:16.881Z,20.03
2023-02-21T04:31:16.566Z,19.13
2023-02-21T04:36:08.917Z,18.97
2023-02-21T04:41:06.870Z,19.33
2023-02-21T04:46:00.317Z,17.80
2023-02-21T04:50:52.505Z,18.60
2023-02-21T04:55:44.468Z,18.63
2023-02-21T05:00:36.160Z,18.20
2023-02-21T05:05:27.848Z,17.13
2023-02-21T05:10:20.061Z,16.83
2023-02-21T05:15:13.986Z,17.37
2023-02-21T05:20:11.879Z,16.80
2023-02-21T05:25:03.644Z,16.97
2023-02-21T05:29:55.447Z,16.60
2023-02-21T05:34:47.927Z,15.17
2023-02-21T05:39:39.848Z,14.87
2023-02-21T05:44:31.570Z,16.20
2023-02-21T05:49:23.318Z,15.43
2023-02-21T05:54:17.707Z,14.97
2023-02-21T05:59:09.966Z,15.50
2023-02-21T06:04:01.643Z,15.73
2023-02-21T06:08:53.391Z,16.03
2023-02-21T06:13:45.072Z,15.97
2023-02-21T06:18:36.855Z,15.93
2023-02-21T06:23:28.660Z,14.93
2023-02-21T06:28:20.450Z,15.93
2023-02-21T06:33:12.113Z,16.50
2023-02-21T06:38:03.845Z,16.07
2023-02-21T06:42:55.603Z,17.37
2023-02-21T06:47:47.254Z,17.27
2023-02-21T06:52:39.048Z,17.97
2023-02-21T06:57:30.730Z,17.73
2023-02-21T07:02:22.432Z,19.93
2023-02-21T07:07:14.438Z,19.03
2023-02-21T07:12:06.188Z,18.63
2023-02-21T07:16:57.919Z,18.43
2023-02-21T07:21:49.591Z,17.97
2023-02-21T07:26:41.404Z,17.40
2023-02-21T07:31:33.710Z,17.57
2023-02-21T07:36:25.573Z,18.10
2023-02-21T07:41:17.602Z,19.70
2023-02-21T07:46:11.635Z,19.47
2023-02-21T07:51:03.531Z,19.33
2023-02-21T07:55:55.155Z,18.97
2023-02-21T08:00:46.882Z,17.57
2023-02-21T08:05:38.717Z,19.10
2023-02-21T08:10:30.436Z,20.70
2023-02-21T08:15:23.102Z,20.13
2023-02-21T08:20:14.797Z,17.87
2023-02-21T08:25:06.871Z,18.77
2023-02-21T08:29:58.505Z,20.07
2023-02-21T08:34:50.535Z,19.47
2023-02-21T08:39:46.207Z,21.10
2023-02-21T08:44:37.915Z,21.17
2023-02-21T08:49:29.587Z,20.33
2023-02-21T08:54:21.508Z,18.87
2023-02-21T08:59:13.388Z,18.27
2023-02-21T09:04:05.483Z,17.10
2023-02-21T09:08:57.361Z,17.73
2023-02-21T09:13:49.095Z,16.87
2023-02-21T09:18:40.768Z,17.03
2023-02-21T09:23:35.598Z,18.10
2023-02-21T09:28:29.307Z,18.67
2023-02-21T09:33:21.068Z,20.50
2023-02-21T09:38:12.953Z,18.30
2023-02-21T09:43:11.766Z,17.80
2023-02-21T09:48:13.359Z,18.07
2023-02-21T09:53:05.331Z,17.03
2023-02-21T09:57:57.752Z,17.43
2023-02-21T10:02:59.364Z,17.67
2023-02-21T10:08:33.030Z,18.47
2023-02-21T10:13:30.731Z,19.73
2023-02-21T10:18:52.316Z,20.93
2023-02-21T10:23:48.788Z,21.83
2023-02-21T10:28:40.578Z,21.20
2023-02-21T10:33:36.025Z,27.13
2023-02-21T10:38:27.854Z,29.80
2023-02-21T10:43:37.875Z,28.27
2023-02-21T10:48:37.558Z,29.90
2023-02-21T10:53:32.770Z,29.77
2023-02-21T10:58:28.114Z,29.60
2023-02-21T11:03:19.714Z,29.87
2023-02-21T11:08:12.269Z,30.80
2023-02-21T11:13:17.960Z,30.80
2023-02-21T11:18:22.511Z,34.53
2023-02-21T11:23:20.803Z,32.90
2023-02-21T11:28:16.732Z,29.57
2023-02-21T11:33:09.221Z,28.57
2023-02-21T11:38:04.860Z,29.30
2023-02-21T11:43:13.445Z,31.37
2023-02-21T11:48:11.614Z,30.03
2023-02-21T11:53:31.394Z,29.20
2023-02-21T11:58:38.045Z,32.17
2023-02-21T12:03:46.019Z,31.17
2023-02-21T12:08:51.490Z,28.90
2023-02-21T12:13:49.866Z,28.00
2023-02-21T12:19:19.393Z,30.80
2023-02-21T12:24:33.282Z,32.63
2023-02-21T12:30:06.869Z,30.40
2023-02-21T12:35:33.993Z,31.30
2023-02-21T12:40:34.624Z,31.43
2023-02-21T12:45:38.534Z,29.73
2023-02-21T12:50:40.330Z,31.10
2023-02-21T12:55:37.678Z,29.67
2023-02-21T13:00:52.079Z,28.90
2023-02-21T13:05:53.430Z,28.07
2023-02-21T13:11:11.048Z,28.03
2023-02-21T13:16:06.766Z,27.67
2023-02-21T13:21:42.812Z,27.00
2023-02-21T13:26:40.282Z,28.03
2023-02-21T13:31:39.506Z,28.73
2023-02-21T13:36:43.768Z,28.20
2023-02-21T13:42:02.336Z,27.77
2023-02-21T13:46:54.690Z,28.73
2023-02-21T13:51:48.930Z,28.50
2023-02-21T13:56:43.629Z,27.67
2023-02-21T14:01:42.087Z,29.37
2023-02-21T14:06:38.113Z,27.43
2023-02-21T14:11:36.971Z,27.00
2023-02-21T14:16:49.314Z,26.13
2023-02-21T14:21:50.867Z,25.70
2023-02-21T14:26:52.170Z,26.57
2023-02-21T14:32:16.092Z,90.03
2023-02-21T14:37:20.162Z,27.43
2023-02-21T14:42:43.688Z,26.87
2023-02-21T14:48:00.359Z,26.27
2023-02-21T14:53:12.280Z,27.90
2023-02-21T14:58:39.549Z,26.43
2023-02-21T15:03:42.249Z,25.87
2023-02-21T15:08:45.816Z,26.83
2023-02-21T15:13:37.530Z,25.47
2023-02-21T15:18:30.909Z,25.07
2023-02-21T15:23:29.591Z,25.83
2023-02-21T15:28:27.764Z,24.87
2023-02-21T15:33:23.128Z,26.13
2023-02-21T15:38:30.544Z,24.93
2023-02-21T15:43:29.116Z,24.30
2023-02-21T15:48:27.360Z,23.80
2023-02-21T15:53:24.718Z,24.57
2023-02-21T15:58:20.983Z,22.40
2023-02-21T16:03:36.408Z,22.97
2023-02-21T16:08:28.368Z,22.13
2023-02-21T16:13:20.328Z,21.90
2023-02-21T16:18:18.836Z,22.03
2023-02-21T16:23:16.421Z,22.27
2023-02-21T16:28:13.085Z,24.60
2023-02-21T16:33:05.905Z,24.07
2023-02-21T16:37:59.485Z,26.07
2023-02-21T16:42:52.790Z,28.17
2023-02-21T16:47:48.988Z,28.93
2023-02-21T16:52:40.653Z,29.40
2023-02-21T16:57:32.344Z,29.00
2023-02-21T17:02:24.952Z,30.80
2023-02-21T17:07:16.841Z,29.77
2023-02-21T17:12:11.526Z,30.50
2023-02-21T17:17:03.181Z,30.87
2023-02-21T17:21:57.669Z,62.43
2023-02-21T17:26:52.836Z,31.10
2023-02-21T17:31:44.794Z,29.70
2023-02-21T17:36:36.546Z,29.77
2023-02-21T17:41:29.054Z,31.13
2023-02-21T17:46:21.400Z,29.73
2023-02-21T17:51:24.867Z,30.17
2023-02-21T17:56:18.873Z,30.33
2023-02-21T18:01:15.599Z,30.00
2023-02-21T18:06:07.695Z,30.97
2023-02-21T18:10:59.316Z,29.60
2023-02-21T18:15:51.074Z,30.97
2023-02-21T18:20:45.835Z,31.50
2023-02-21T18:25:37.560Z,30.97
2023-02-21T18:30:29.382Z,31.57
2023-02-21T18:35:21.340Z,31.03
2023-02-21T18:40:14.544Z,32.00
2023-02-21T18:45:06.505Z,31.27
2023-02-21T18:49:58.399Z,31.33
2023-02-21T18:54:50.975Z,30.07
2023-02-21T18:59:43.830Z,30.70
2023-02-21T19:04:35.488Z,30.93
2023-02-21T19:09:27.266Z,29.10
2023-02-21T19:14:19.256Z,28.17
2023-02-21T19:19:11.031Z,29.73
2023-02-21T19:24:04.191Z,28.00
2023-02-21T19:28:56.048Z,28.63
2023-02-21T19:33:47.925Z,28.03
2023-02-21T19:38:39.864Z,28.43
2023-02-21T19:43:31.593Z,29.07
2023-02-21T19:48:23.392Z,27.37
2023-02-21T19:53:15.719Z,28.37
2023-02-21T19:58:08.593Z,28.37
2023-02-21T20:03:00.425Z,28.30
2023-02-21T20:07:52.052Z,28.60
2023-02-21T20:12:43.759Z,27.63
2023-02-21T20:17:36.040Z,29.43
2023-02-21T20:22:33.767Z,29.00
2023-02-21T20:27:25.900Z,28.77
2023-02-21T20:32:18.554Z,27.90
2023-02-21T20:37:14.414Z,28.27
2023-02-21T20:42:07.818Z,27.80
2023-02-21T20:47:01.763Z,29.70
2023-02-21T20:51:53.677Z,27.47
2023-02-21T20:56:46.770Z,27.70
2023-02-21T21:01:38.540Z,28.93
2023-02-21T21:06:30.416Z,27.60
2023-02-21T21:11:22.095Z,27.20
2023-02-21T21:16:15.632Z,29.60
2023-02-21T21:21:07.469Z,30.30
2023-02-21T21:26:02.056Z,29.03
2023-02-21T21:30:54.300Z,32.40
2023-02-21T21:35:45.944Z,31.00
2023-02-21T21:40:37.706Z,31.53
2023-02-21T21:45:30.550Z,32.70
2023-02-21T21:50:22.623Z,28.70
2023-02-21T21:55:26.940Z,32.33
2023-02-21T22:00:24.031Z,30.70
2023-02-21T22:05:16.542Z,30.47
2023-02-21T22:10:12.846Z,33.50
2023-02-21T22:15:05.533Z,33.63
2023-02-21T22:19:57.320Z,31.57
2023-02-21T22:24:48.990Z,33.43
2023-02-21T22:29:40.922Z,33.43
2023-02-21T22:34:32.641Z,33.17
2023-02-21T22:39:26.105Z,28.10
2023-02-21T22:44:18.884Z,29.70
2023-02-21T22:49:11.058Z,26.93
2023-02-21T22:54:03.388Z,25.30
2023-02-21T22:58:57.060Z,24.27
2023-02-21T23:03:48.864Z,24.93
2023-02-21T23:08:41.381Z,22.53
2023-02-21T23:13:33.803Z,22.27
2023-02-21T23:18:26.032Z,22.03
2023-02-21T23:23:18.063Z,21.77
2023-02-21T23:28:14.798Z,22.97
2023-02-21T23:33:15.137Z,19.87
2023-02-21T23:38:15.255Z,20.20
2023-02-21T23:43:10.058Z,22.53
2023-02-21T23:48:01.813Z,21.73
2023-02-21T23:52:53.546Z,21.80
2023-02-21T23:57:46.814Z,21.33
