createdAt,value
2019-01-05T00:02:34.481Z,10.13
2019-01-05T00:07:55.841Z,11.47
2019-01-05T00:13:17.861Z,9.53
2019-01-05T00:18:39.975Z,9.70
2019-01-05T00:24:03.070Z,8.10
2019-01-05T00:29:23.129Z,8.50
2019-01-05T00:34:54.125Z,9.43
2019-01-05T00:40:17.109Z,9.40
2019-01-05T00:45:36.246Z,9.80
2019-01-05T00:51:15.872Z,10.00
2019-01-05T00:56:49.293Z,9.63
2019-01-05T01:02:12.331Z,10.73
2019-01-05T01:07:35.660Z,11.00
2019-01-05T01:12:57.384Z,10.77
2019-01-05T01:18:32.845Z,9.10
2019-01-05T01:23:59.990Z,9.30
2019-01-05T01:29:24.804Z,8.60
2019-01-05T01:34:39.588Z,5.67
2019-01-05T01:40:03.953Z,6.57
2019-01-05T01:45:42.326Z,6.10
2019-01-05T01:51:04.932Z,4.00
2019-01-05T01:56:29.877Z,3.87
2019-01-05T02:02:04.631Z,3.43
2019-01-05T02:07:26.492Z,3.27
2019-01-05T02:12:48.890Z,3.90
2019-01-05T02:18:37.915Z,3.17
2019-01-05T02:24:29.096Z,2.90
2019-01-05T02:30:22.580Z,2.33
2019-01-05T02:36:22.207Z,2.70
2019-01-05T02:42:10.831Z,2.83
2019-01-05T02:48:22.464Z,2.10
2019-01-05T02:54:25.850Z,1.80
2019-01-05T03:00:13.727Z,2.27
2019-01-05T03:06:19.379Z,2.23
2019-01-05T03:12:31.380Z,2.00
2019-01-05T03:18:18.762Z,2.60
2019-01-05T03:23:56.089Z,2.70
2019-01-05T03:29:37.462Z,2.57
2019-01-05T03:36:01.697Z,2.70
2019-01-05T03:42:04.696Z,2.50
2019-01-05T03:48:10.775Z,2.60
2019-01-05T03:54:25.309Z,2.30
2019-01-05T04:00:16.689Z,2.30
2019-01-05T04:06:06.925Z,2.20
2019-01-05T04:12:12.467Z,1.97
2019-01-05T04:18:30.073Z,1.50
2019-01-05T04:24:19.109Z,1.20
2019-01-05T04:30:31.246Z,0.93
2019-01-05T04:36:35.348Z,0.90
2019-01-05T04:42:26.448Z,0.90
2019-01-05T04:48:32.225Z,1.00
2019-01-05T04:54:21.994Z,0.80
2019-01-05T05:00:14.552Z,0.70
2019-01-05T05:05:59.424Z,1.10
2019-01-05T05:12:27.031Z,1.10
2019-01-05T05:18:28.544Z,1.30
2019-01-05T05:24:19.189Z,1.20
2019-01-05T05:30:14.581Z,1.10
2019-01-05T05:36:16.644Z,1.40
2019-01-05T05:42:07.079Z,1.63
2019-01-05T05:48:20.243Z,1.57
2019-01-05T05:54:33.970Z,1.47
2019-01-05T06:00:57.912Z,1.80
2019-01-05T06:06:36.225Z,1.20
2019-01-05T06:12:33.199Z,1.00
2019-01-05T06:18:24.966Z,1.73
2019-01-05T06:24:22.903Z,2.03
2019-01-05T06:30:08.159Z,1.10
2019-01-05T06:36:11.962Z,1.10
2019-01-05T06:42:40.599Z,1.20
2019-01-05T06:48:59.869Z,1.40
2019-01-05T06:55:27.067Z,1.70
2019-01-05T07:01:31.927Z,1.00
2019-01-05T07:07:40.449Z,1.40
2019-01-05T07:13:44.417Z,0.80
2019-01-05T07:20:02.884Z,1.00
2019-01-05T07:26:18.137Z,0.83
2019-01-05T07:32:31.840Z,1.30
2019-01-05T07:38:24.115Z,1.00
2019-01-05T07:44:21.917Z,1.20
2019-01-05T07:50:24.909Z,1.80
2019-01-05T07:56:36.061Z,1.50
2019-01-05T08:02:37.309Z,2.00
2019-01-05T08:08:48.482Z,2.10
2019-01-05T08:14:53.381Z,2.20
2019-01-05T08:21:07.627Z,2.70
2019-01-05T08:27:09.020Z,3.23
2019-01-05T08:33:03.218Z,4.33
2019-01-05T08:38:50.556Z,4.83
2019-01-05T08:45:16.463Z,5.67
2019-01-05T08:51:13.915Z,6.27
2019-01-05T08:57:20.304Z,6.10
2019-01-05T09:03:22.901Z,5.67
2019-01-05T09:09:31.145Z,5.53
2019-01-05T09:15:44.604Z,5.57
2019-01-05T09:21:47.901Z,4.70
2019-01-05T09:27:48.303Z,4.77
2019-01-05T09:33:57.819Z,4.70
2019-01-05T09:40:02.175Z,4.13
2019-01-05T09:46:15.160Z,3.80
2019-01-05T09:52:05.960Z,3.50
2019-01-05T09:58:18.701Z,2.77
2019-01-05T10:04:19.885Z,2.63
2019-01-05T10:10:18.624Z,2.73
2019-01-05T10:16:28.608Z,2.57
2019-01-05T10:22:29.515Z,2.50
2019-01-05T10:28:46.644Z,2.83
2019-01-05T10:34:31.761Z,2.53
2019-01-05T10:40:19.720Z,2.63
2019-01-05T10:46:26.235Z,2.63
2019-01-05T10:52:21.475Z,2.17
2019-01-05T10:58:12.780Z,2.30
2019-01-05T11:04:12.367Z,1.60
2019-01-05T11:10:32.479Z,1.63
2019-01-05T11:16:26.149Z,1.87
2019-01-05T11:22:09.191Z,2.20
2019-01-05T11:28:32.354Z,2.30
2019-01-05T11:34:42.207Z,2.20
2019-01-05T11:40:28.388Z,2.13
2019-01-05T11:53:22.919Z,2.27
2019-01-05T11:59:35.532Z,2.20
2019-01-05T12:05:44.596Z,2.10
2019-01-05T12:11:37.633Z,2.10
2019-01-05T12:17:30.901Z,2.40
2019-01-05T12:23:20.124Z,2.70
2019-01-05T12:29:29.820Z,2.80
2019-01-05T12:35:32.955Z,2.00
2019-01-05T12:41:35.376Z,2.97
2019-01-05T12:47:59.614Z,2.40
2019-01-05T12:54:15.204Z,2.50
2019-01-05T13:00:28.395Z,2.47
2019-01-05T13:06:44.650Z,2.23
2019-01-05T13:12:49.720Z,1.97
2019-01-05T13:18:39.766Z,2.10
2019-01-05T13:24:39.257Z,2.27
2019-01-05T13:30:39.252Z,2.00
2019-01-05T13:36:53.899Z,2.60
2019-01-05T13:43:02.554Z,2.00
2019-01-05T13:48:47.910Z,2.33
2019-01-05T13:54:07.330Z,2.97
2019-01-05T13:59:37.478Z,2.70
2019-01-05T14:05:16.243Z,3.33
2019-01-05T14:10:43.059Z,3.77
2019-01-05T14:16:12.617Z,4.90
2019-01-05T14:21:49.723Z,4.43
2019-01-05T14:27:15.748Z,3.87
2019-01-05T14:32:38.817Z,2.93
2019-01-05T14:37:59.996Z,3.17
2019-01-05T14:43:21.627Z,3.13
2019-01-05T14:49:00.569Z,3.10
2019-01-05T14:54:24.579Z,3.40
2019-01-05T14:59:56.418Z,2.90
2019-01-05T15:05:17.912Z,4.23
2019-01-05T15:10:41.310Z,4.40
2019-01-05T15:16:14.179Z,3.87
2019-01-05T15:21:35.865Z,4.20
2019-01-05T15:26:57.490Z,3.80
2019-01-05T15:32:19.088Z,3.13
2019-01-05T15:37:41.013Z,3.30
2019-01-05T15:43:02.772Z,3.13
2019-01-05T15:48:37.889Z,3.10
2019-01-05T15:53:59.975Z,4.33
2019-01-05T15:59:21.467Z,4.00
2019-01-05T16:04:47.606Z,3.43
2019-01-05T16:10:25.766Z,3.87
2019-01-05T16:15:47.998Z,4.00
2019-01-05T16:21:09.905Z,4.67
2019-01-05T16:26:31.662Z,5.47
2019-01-05T16:31:58.732Z,9.33
2019-01-05T16:37:20.839Z,8.30
2019-01-05T16:42:38.421Z,5.00
2019-01-05T16:47:54.482Z,4.07
2019-01-05T16:53:21.769Z,3.97
2019-01-05T16:58:40.415Z,4.30
2019-01-05T17:04:06.188Z,4.20
2019-01-05T17:09:27.841Z,4.63
2019-01-05T17:14:56.219Z,6.47
2019-01-05T17:20:28.179Z,7.70
2019-01-05T17:25:59.794Z,6.03
2019-01-05T17:31:26.147Z,4.63
2019-01-05T17:36:55.085Z,6.00
2019-01-05T17:42:16.908Z,5.20
2019-01-05T17:47:38.472Z,5.50
2019-01-05T17:53:04.301Z,4.70
2019-01-05T17:58:24.382Z,4.30
2019-01-05T18:03:53.922Z,4.27
2019-01-05T18:09:08.218Z,5.00
2019-01-05T18:14:29.933Z,3.60
2019-01-05T18:19:45.760Z,3.63
2019-01-05T18:25:21.242Z,4.40
2019-01-05T18:31:00.286Z,5.77
2019-01-05T18:36:21.892Z,3.40
2019-01-05T18:41:49.682Z,2.87
2019-01-05T18:47:12.643Z,2.97
2019-01-05T18:52:34.375Z,3.57
2019-01-05T18:58:17.524Z,3.47
2019-01-05T19:03:49.736Z,4.00
2019-01-05T19:09:21.795Z,3.90
2019-01-05T19:14:59.371Z,3.80
2019-01-05T19:20:31.288Z,4.83
2019-01-05T19:25:52.459Z,4.17
2019-01-05T19:31:16.383Z,4.03
2019-01-05T19:36:51.593Z,4.13
2019-01-05T19:42:12.014Z,3.43
2019-01-05T19:47:48.317Z,3.57
2019-01-05T19:53:10.043Z,3.20
2019-01-05T19:58:42.383Z,3.20
2019-01-05T20:04:04.846Z,3.10
2019-01-05T20:09:28.368Z,4.40
2019-01-05T20:14:45.839Z,3.20
2019-01-05T20:20:08.281Z,3.10
2019-01-05T20:25:30.097Z,2.60
2019-01-05T20:30:51.488Z,2.47
2019-01-05T20:36:26.664Z,2.37
2019-01-05T20:41:56.660Z,2.10
2019-01-05T20:47:31.877Z,2.50
2019-01-05T20:52:53.725Z,2.20
2019-01-05T20:58:15.724Z,2.40
2019-01-05T21:03:44.919Z,2.10
2019-01-05T21:09:15.124Z,3.43
2019-01-05T21:14:36.917Z,2.30
2019-01-05T21:20:18.167Z,1.60
2019-01-05T21:25:47.705Z,1.20
2019-01-05T21:31:09.265Z,1.10
2019-01-05T21:36:37.826Z,0.90
2019-01-05T21:42:01.969Z,1.00
2019-01-05T21:47:26.551Z,0.90
2019-01-05T21:52:49.981Z,1.00
2019-01-05T21:58:12.857Z,1.20
2019-01-05T22:03:38.159Z,1.40
2019-01-05T22:08:58.802Z,1.20
2019-01-05T22:14:19.919Z,1.23
2019-01-05T22:19:41.695Z,1.10
2019-01-05T22:25:03.625Z,1.40
2019-01-05T22:30:31.203Z,1.00
2019-01-05T22:35:48.937Z,1.30
2019-01-05T22:41:23.685Z,1.00
2019-01-05T22:46:45.590Z,1.20
2019-01-05T22:52:11.267Z,1.00
2019-01-05T22:57:30.198Z,1.27
2019-01-05T23:02:52.351Z,1.23
2019-01-05T23:08:16.145Z,1.30
2019-01-05T23:13:37.604Z,1.60
2019-01-05T23:18:59.440Z,1.30
2019-01-05T23:24:25.720Z,1.50
2019-01-05T23:29:54.768Z,1.67
2019-01-05T23:35:24.737Z,1.30
2019-01-05T23:40:50.747Z,1.70
2019-01-05T23:46:16.394Z,1.60
2019-01-05T23:51:36.496Z,2.13
2019-01-05T23:57:17.486Z,1.60
