createdAt,value
2022-09-10T00:01:45.375Z,12.20
2022-09-10T00:04:53.934Z,13.74
2022-09-10T00:07:59.741Z,13.34
2022-09-10T00:11:10.300Z,14.06
2022-09-10T00:14:20.414Z,14.14
2022-09-10T00:17:27.337Z,12.38
2022-09-10T00:20:35.509Z,12.45
2022-09-10T00:23:41.493Z,15.40
2022-09-10T00:26:47.037Z,14.91
2022-09-10T00:29:56.555Z,11.63
2022-09-10T00:33:02.133Z,11.86
2022-09-10T00:36:27.421Z,15.38
2022-09-10T00:39:33.089Z,18.13
2022-09-10T00:42:38.676Z,30.52
2022-09-10T00:45:49.677Z,26.32
2022-09-10T00:48:58.714Z,17.52
2022-09-10T00:52:09.572Z,11.78
2022-09-10T00:55:23.722Z,11.06
2022-09-10T00:58:32.420Z,17.07
2022-09-10T01:01:41.435Z,19.32
2022-09-10T01:04:49.269Z,10.40
2022-09-10T01:08:02.846Z,8.87
2022-09-10T01:11:37.985Z,9.01
2022-09-10T01:15:13.370Z,9.03
2022-09-10T01:18:39.385Z,9.10
2022-09-10T01:22:08.239Z,8.64
2022-09-10T01:25:43.390Z,8.72
2022-09-10T01:29:05.778Z,11.22
2022-09-10T01:32:27.051Z,9.13
2022-09-10T01:35:43.439Z,8.08
2022-09-10T01:38:51.940Z,8.84
2022-09-10T01:42:00.436Z,8.25
2022-09-10T01:45:18.808Z,7.13
2022-09-10T01:49:06.834Z,8.03
2022-09-10T01:52:32.658Z,8.15
2022-09-10T01:55:51.264Z,8.40
2022-09-10T01:59:12.677Z,6.98
2022-09-10T02:02:31.966Z,4.99
2022-09-10T02:05:51.172Z,4.62
2022-09-10T02:09:00.491Z,3.52
2022-09-10T02:12:11.937Z,4.80
2022-09-10T02:15:35.273Z,7.92
2022-09-10T02:19:08.299Z,10.69
2022-09-10T02:22:15.615Z,10.18
2022-09-10T02:25:21.435Z,8.92
2022-09-10T02:28:27.685Z,5.84
2022-09-10T02:31:33.400Z,6.90
2022-09-10T02:34:41.705Z,7.50
2022-09-10T02:37:48.111Z,5.05
2022-09-10T02:40:55.842Z,3.89
2022-09-10T02:44:04.573Z,3.88
2022-09-10T02:47:15.365Z,3.61
2022-09-10T02:50:25.216Z,3.35
2022-09-10T02:53:31.156Z,3.10
2022-09-10T02:56:46.804Z,3.12
2022-09-10T02:59:59.579Z,2.97
2022-09-10T03:03:19.947Z,2.91
2022-09-10T03:06:30.924Z,2.88
2022-09-10T03:09:37.061Z,2.98
2022-09-10T03:12:45.869Z,2.98
2022-09-10T03:15:51.611Z,3.05
2022-09-10T03:19:00.463Z,3.11
2022-09-10T03:22:19.203Z,3.14
2022-09-10T03:25:25.406Z,3.23
2022-09-10T03:28:39.007Z,3.49
2022-09-10T03:31:46.910Z,3.17
2022-09-10T03:34:57.849Z,3.18
2022-09-10T03:38:06.089Z,2.98
2022-09-10T03:41:12.129Z,3.39
2022-09-10T03:44:18.193Z,3.42
2022-09-10T03:47:24.257Z,3.95
2022-09-10T03:50:31.198Z,4.49
2022-09-10T03:53:39.627Z,4.36
2022-09-10T03:56:46.958Z,4.60
2022-09-10T03:59:52.834Z,4.58
2022-09-10T04:02:58.444Z,7.06
2022-09-10T04:06:04.121Z,9.10
2022-09-10T04:09:12.425Z,8.18
2022-09-10T04:12:18.034Z,6.52
2022-09-10T04:15:24.613Z,5.51
2022-09-10T04:18:34.670Z,6.39
2022-09-10T04:21:41.670Z,7.35
2022-09-10T04:24:50.162Z,7.46
2022-09-10T04:28:00.474Z,7.94
2022-09-10T04:31:09.586Z,9.27
2022-09-10T04:34:16.091Z,8.93
2022-09-10T04:37:22.189Z,8.45
2022-09-10T04:40:30.378Z,9.40
2022-09-10T04:43:36.849Z,8.55
2022-09-10T04:46:45.781Z,8.53
2022-09-10T04:49:51.399Z,8.27
2022-09-10T04:52:58.050Z,8.31
2022-09-10T04:56:07.762Z,7.80
2022-09-10T04:59:21.994Z,7.83
2022-09-10T05:02:28.561Z,8.11
2022-09-10T05:05:39.481Z,7.65
2022-09-10T05:08:45.542Z,7.37
2022-09-10T05:11:54.168Z,6.86
2022-09-10T05:15:00.188Z,7.52
2022-09-10T05:18:07.975Z,8.08
2022-09-10T05:21:16.264Z,8.55
2022-09-10T05:24:27.384Z,8.44
2022-09-10T05:27:36.572Z,8.43
2022-09-10T05:30:48.274Z,7.68
2022-09-10T05:33:59.650Z,7.72
2022-09-10T05:37:06.085Z,7.75
2022-09-10T05:40:19.504Z,7.85
2022-09-10T05:43:28.659Z,7.53
2022-09-10T05:46:36.141Z,9.29
2022-09-10T05:49:49.686Z,10.07
2022-09-10T05:52:56.710Z,8.85
2022-09-10T05:56:11.478Z,7.70
2022-09-10T05:59:20.722Z,7.44
2022-09-10T06:02:41.946Z,7.29
2022-09-10T06:06:01.162Z,8.33
2022-09-10T06:09:12.168Z,8.30
2022-09-10T06:12:52.242Z,8.56
2022-09-10T06:16:05.323Z,8.91
2022-09-10T06:19:12.720Z,8.52
2022-09-10T06:22:18.592Z,9.28
2022-09-10T06:25:31.410Z,10.04
2022-09-10T06:28:38.588Z,9.91
2022-09-10T06:31:58.068Z,9.46
2022-09-10T06:35:17.040Z,9.55
2022-09-10T06:38:28.414Z,9.61
2022-09-10T06:41:34.934Z,9.55
2022-09-10T06:44:47.238Z,9.27
2022-09-10T06:48:38.080Z,8.93
2022-09-10T06:51:40.288Z,9.43
2022-09-10T06:54:48.377Z,9.76
2022-09-10T06:58:04.263Z,9.87
2022-09-10T07:01:12.487Z,9.05
2022-09-10T07:04:22.122Z,8.60
2022-09-10T07:07:30.564Z,8.67
2022-09-10T07:10:37.590Z,8.29
2022-09-10T07:13:46.113Z,7.43
2022-09-10T07:16:53.658Z,7.30
2022-09-10T07:20:07.354Z,7.80
2022-09-10T07:23:32.650Z,7.14
2022-09-10T07:26:39.250Z,6.76
2022-09-10T07:29:44.967Z,7.11
2022-09-10T07:32:54.613Z,8.14
2022-09-10T07:36:08.556Z,8.08
2022-09-10T07:39:15.868Z,10.46
2022-09-10T07:42:22.260Z,10.90
2022-09-10T07:45:31.292Z,9.27
2022-09-10T07:48:40.603Z,10.18
2022-09-10T07:51:59.181Z,9.75
2022-09-10T07:55:10.534Z,9.00
2022-09-10T07:58:18.132Z,9.47
2022-09-10T08:01:25.748Z,9.72
2022-09-10T08:04:37.074Z,9.29
2022-09-10T08:07:49.510Z,8.67
2022-09-10T08:11:16.875Z,10.50
2022-09-10T08:14:24.343Z,9.28
2022-09-10T08:17:33.666Z,7.89
2022-09-10T08:20:40.009Z,8.22
2022-09-10T08:23:51.140Z,8.99
2022-09-10T08:27:00.512Z,9.66
2022-09-10T08:30:17.966Z,9.08
2022-09-10T08:33:25.170Z,9.02
2022-09-10T08:36:31.197Z,7.83
2022-09-10T08:39:50.873Z,10.49
2022-09-10T08:43:06.045Z,8.59
2022-09-10T08:46:30.319Z,7.97
2022-09-10T08:49:51.427Z,8.62
2022-09-10T08:53:13.115Z,8.15
2022-09-10T08:56:26.197Z,6.26
2022-09-10T08:59:46.906Z,6.37
2022-09-10T09:03:05.623Z,7.81
2022-09-10T09:06:30.515Z,6.80
2022-09-10T09:09:51.827Z,7.41
2022-09-10T09:13:44.633Z,7.65
2022-09-10T09:17:35.514Z,8.12
2022-09-10T09:20:50.002Z,7.60
2022-09-10T09:24:13.147Z,8.10
2022-09-10T09:27:39.323Z,7.65
2022-09-10T09:30:51.019Z,7.21
2022-09-10T09:38:35.297Z,7.09
2022-09-10T09:42:03.881Z,6.59
2022-09-10T09:45:34.895Z,6.64
2022-09-10T09:49:02.123Z,7.25
2022-09-10T09:52:34.230Z,6.40
2022-09-10T09:55:48.964Z,6.99
2022-09-10T09:58:59.274Z,7.07
2022-09-10T10:02:20.271Z,7.72
2022-09-10T10:05:29.098Z,8.08
2022-09-10T10:08:45.842Z,8.77
2022-09-10T10:11:58.388Z,8.72
2022-09-10T10:15:13.882Z,7.72
2022-09-10T10:18:34.852Z,7.88
2022-09-10T10:21:47.610Z,7.54
2022-09-10T10:24:55.109Z,8.06
2022-09-10T10:28:17.154Z,8.18
2022-09-10T10:31:51.620Z,9.04
2022-09-10T10:35:31.125Z,13.45
2022-09-10T10:38:42.066Z,13.92
2022-09-10T10:42:13.871Z,14.41
2022-09-10T10:45:48.503Z,15.47
2022-09-10T10:49:23.702Z,16.55
2022-09-10T10:52:50.235Z,15.75
2022-09-10T10:56:12.018Z,15.40
2022-09-10T10:59:46.395Z,16.75
2022-09-10T11:03:17.426Z,13.98
2022-09-10T11:06:28.376Z,14.46
2022-09-10T11:09:46.431Z,14.68
2022-09-10T11:13:06.620Z,14.60
2022-09-10T11:16:25.899Z,14.42
2022-09-10T11:19:53.350Z,13.54
2022-09-10T11:23:33.135Z,12.02
2022-09-10T11:26:48.715Z,10.41
2022-09-10T11:30:15.068Z,9.71
2022-09-10T11:33:30.137Z,9.18
2022-09-10T11:36:50.069Z,7.29
2022-09-10T11:40:12.703Z,6.75
2022-09-10T11:43:41.507Z,7.75
2022-09-10T11:47:13.004Z,8.37
2022-09-10T11:50:36.991Z,7.63
2022-09-10T11:53:52.757Z,7.21
2022-09-10T11:57:18.202Z,6.18
2022-09-10T12:00:44.037Z,6.48
2022-09-10T12:04:39.231Z,6.79
2022-09-10T12:08:01.668Z,6.87
2022-09-10T12:11:30.120Z,6.84
2022-09-10T12:14:36.269Z,6.41
2022-09-10T12:17:50.463Z,6.00
2022-09-10T12:21:05.269Z,5.10
2022-09-10T12:24:33.457Z,5.01
2022-09-10T12:27:54.101Z,4.88
2022-09-10T12:31:06.173Z,4.70
2022-09-10T12:34:22.007Z,4.26
2022-09-10T12:37:30.829Z,3.58
2022-09-10T12:40:52.167Z,3.48
2022-09-10T12:44:47.196Z,4.33
2022-09-10T12:47:53.894Z,4.86
2022-09-10T12:51:06.001Z,4.52
2022-09-10T12:54:57.435Z,4.54
2022-09-10T12:58:24.897Z,4.40
2022-09-10T13:01:46.704Z,4.55
2022-09-10T13:05:01.877Z,4.40
2022-09-10T13:08:20.688Z,5.37
2022-09-10T13:11:32.510Z,4.93
2022-09-10T13:14:50.856Z,4.85
2022-09-10T13:18:32.478Z,5.00
2022-09-10T13:21:59.407Z,5.04
2022-09-10T13:25:28.082Z,4.61
2022-09-10T13:29:07.147Z,4.15
2022-09-10T13:32:29.647Z,3.87
2022-09-10T13:36:20.569Z,3.89
2022-09-10T13:40:22.147Z,3.97
2022-09-10T13:43:52.950Z,4.25
2022-09-10T13:47:08.282Z,4.27
2022-09-10T13:50:21.865Z,4.37
2022-09-10T13:53:34.103Z,4.34
2022-09-10T13:56:45.647Z,4.24
2022-09-10T13:59:57.931Z,4.69
2022-09-10T14:03:08.160Z,3.65
2022-09-10T14:06:21.962Z,3.10
2022-09-10T14:09:32.921Z,3.31
2022-09-10T14:12:39.725Z,3.19
2022-09-10T14:15:52.692Z,3.49
2022-09-10T14:19:04.510Z,3.60
2022-09-10T14:22:16.416Z,4.33
2022-09-10T14:25:42.230Z,3.99
2022-09-10T14:29:04.995Z,4.06
2022-09-10T14:32:33.689Z,3.95
2022-09-10T14:35:46.397Z,4.05
2022-09-10T14:39:07.759Z,3.77
2022-09-10T14:42:30.617Z,4.36
2022-09-10T14:45:46.414Z,4.37
2022-09-10T14:49:12.552Z,4.61
2022-09-10T14:52:20.608Z,5.11
2022-09-10T14:55:30.818Z,4.71
2022-09-10T14:58:39.043Z,5.68
2022-09-10T15:01:48.477Z,6.15
2022-09-10T15:04:54.262Z,6.86
2022-09-10T15:07:59.893Z,7.21
2022-09-10T15:11:07.089Z,8.20
2022-09-10T15:14:21.355Z,7.49
2022-09-10T15:17:29.643Z,7.38
2022-09-10T15:20:36.364Z,10.75
2022-09-10T15:23:42.194Z,8.71
2022-09-10T15:26:49.185Z,7.21
2022-09-10T15:29:58.006Z,8.55
2022-09-10T15:33:08.648Z,6.19
2022-09-10T15:36:16.385Z,4.95
2022-09-10T15:39:22.055Z,5.02
2022-09-10T15:42:41.221Z,5.38
2022-09-10T15:45:50.393Z,5.09
2022-09-10T15:49:00.303Z,4.18
2022-09-10T15:52:13.310Z,4.10
2022-09-10T15:55:31.177Z,3.93
2022-09-10T15:58:38.295Z,3.80
2022-09-10T16:01:46.870Z,3.90
2022-09-10T16:04:53.340Z,3.55
2022-09-10T16:08:07.311Z,3.69
2022-09-10T16:11:27.603Z,3.73
2022-09-10T16:14:41.322Z,3.56
2022-09-10T16:17:53.543Z,3.60
2022-09-10T16:21:09.642Z,3.41
2022-09-10T16:24:17.750Z,3.27
2022-09-10T16:27:29.055Z,3.29
2022-09-10T16:30:35.386Z,3.30
2022-09-10T16:33:44.014Z,3.13
2022-09-10T16:36:51.672Z,3.57
2022-09-10T16:39:57.301Z,3.63
2022-09-10T16:43:09.383Z,3.69
2022-09-10T16:46:17.582Z,3.80
2022-09-10T16:49:26.008Z,4.70
2022-09-10T16:52:32.353Z,4.44
2022-09-10T16:55:38.084Z,8.12
2022-09-10T16:58:56.469Z,6.70
2022-09-10T17:02:02.140Z,5.83
2022-09-10T17:05:15.808Z,4.66
2022-09-10T17:08:25.849Z,4.55
2022-09-10T17:11:34.642Z,5.26
2022-09-10T17:14:40.269Z,4.97
2022-09-10T17:17:45.972Z,4.49
2022-09-10T17:20:59.746Z,4.93
2022-09-10T17:24:11.684Z,6.23
2022-09-10T17:27:17.350Z,6.79
2022-09-10T17:30:24.294Z,6.82
2022-09-10T17:33:32.207Z,7.43
2022-09-10T17:36:40.428Z,7.40
2022-09-10T17:39:46.098Z,6.81
2022-09-10T17:42:52.265Z,7.05
2022-09-10T17:45:58.636Z,6.91
2022-09-10T17:49:07.700Z,7.14
2022-09-10T17:52:16.679Z,8.12
2022-09-10T17:55:25.027Z,4.80
2022-09-10T17:58:39.423Z,2.36
2022-09-10T18:01:52.117Z,1.88
2022-09-10T18:04:59.299Z,3.18
2022-09-10T18:08:27.901Z,10.90
2022-09-10T18:11:36.779Z,16.24
2022-09-10T18:14:42.513Z,14.04
2022-09-10T18:18:01.464Z,10.66
2022-09-10T18:21:21.865Z,8.26
2022-09-10T18:24:30.318Z,6.31
2022-09-10T18:27:35.920Z,9.64
2022-09-10T18:30:41.815Z,15.29
2022-09-10T18:33:47.549Z,11.76
2022-09-10T18:36:57.861Z,9.18
2022-09-10T18:40:16.168Z,7.11
2022-09-10T18:43:22.064Z,9.94
2022-09-10T18:46:29.124Z,17.50
2022-09-10T18:49:35.814Z,18.66
2022-09-10T18:52:41.745Z,21.04
2022-09-10T18:55:59.979Z,19.91
2022-09-10T18:59:20.443Z,15.64
2022-09-10T19:02:32.059Z,12.90
2022-09-10T19:05:41.577Z,12.55
2022-09-10T19:08:56.353Z,10.45
2022-09-10T19:12:05.948Z,8.52
2022-09-10T19:15:13.575Z,8.30
2022-09-10T19:18:21.464Z,7.26
2022-09-10T19:21:32.804Z,6.52
2022-09-10T19:24:55.249Z,6.20
2022-09-10T19:28:03.879Z,5.57
2022-09-10T19:31:16.297Z,5.40
2022-09-10T19:34:27.037Z,5.01
2022-09-10T19:37:34.729Z,4.61
2022-09-10T19:40:40.509Z,4.92
2022-09-10T19:43:59.265Z,5.65
2022-09-10T19:47:13.754Z,5.59
2022-09-10T19:50:23.253Z,5.63
2022-09-10T19:53:36.331Z,5.68
2022-09-10T19:56:46.536Z,5.77
2022-09-10T19:59:59.417Z,6.37
2022-09-10T20:03:16.267Z,6.62
2022-09-10T20:06:25.864Z,6.97
2022-09-10T20:09:37.900Z,7.22
2022-09-10T20:12:45.869Z,6.60
2022-09-10T20:15:56.784Z,6.86
2022-09-10T20:19:06.494Z,7.00
2022-09-10T20:22:16.510Z,6.67
2022-09-10T20:25:26.734Z,6.72
2022-09-10T20:28:34.638Z,6.69
2022-09-10T20:31:44.654Z,7.06
2022-09-10T20:34:50.422Z,6.84
2022-09-10T20:37:56.419Z,6.47
2022-09-10T20:41:03.637Z,6.68
2022-09-10T20:44:19.272Z,7.14
2022-09-10T20:47:31.439Z,7.33
2022-09-10T20:50:37.419Z,7.24
2022-09-10T20:53:47.052Z,7.36
2022-09-10T20:56:53.128Z,7.34
2022-09-10T20:59:59.500Z,7.73
2022-09-10T21:03:09.895Z,8.36
2022-09-10T21:06:18.581Z,9.93
2022-09-10T21:09:24.200Z,9.19
2022-09-10T21:12:29.832Z,9.24
2022-09-10T21:15:35.428Z,9.66
2022-09-10T21:18:54.778Z,9.64
2022-09-10T21:22:20.608Z,10.66
2022-09-10T21:25:34.210Z,11.11
2022-09-10T21:28:46.990Z,11.38
2022-09-10T21:32:00.035Z,11.23
2022-09-10T21:35:28.254Z,11.43
2022-09-10T21:38:36.409Z,11.69
2022-09-10T21:41:46.274Z,11.76
2022-09-10T21:44:52.798Z,12.23
2022-09-10T21:47:58.848Z,12.60
2022-09-10T21:51:15.711Z,12.49
2022-09-10T21:54:24.562Z,12.51
2022-09-10T21:57:32.620Z,12.98
2022-09-10T22:00:38.678Z,12.68
2022-09-10T22:03:53.192Z,12.90
2022-09-10T22:07:04.984Z,12.75
2022-09-10T22:10:12.168Z,12.77
2022-09-10T22:13:18.076Z,12.03
2022-09-10T22:16:24.659Z,11.49
2022-09-10T22:19:30.305Z,11.19
2022-09-10T22:22:39.681Z,11.94
2022-09-10T22:25:45.294Z,12.57
2022-09-10T22:28:54.468Z,13.37
2022-09-10T22:32:00.110Z,13.45
2022-09-10T22:35:18.242Z,13.24
2022-09-10T22:38:26.615Z,12.86
2022-09-10T22:41:35.854Z,12.54
2022-09-10T22:44:47.183Z,12.54
2022-09-10T22:47:53.146Z,12.07
2022-09-10T22:50:59.456Z,11.20
2022-09-10T22:54:10.886Z,11.38
2022-09-10T22:57:19.234Z,10.96
2022-09-10T23:00:28.897Z,11.50
2022-09-10T23:03:35.336Z,11.51
2022-09-10T23:06:49.580Z,11.54
2022-09-10T23:10:14.571Z,11.13
2022-09-10T23:13:21.201Z,11.21
2022-09-10T23:16:33.172Z,11.62
2022-09-10T23:19:39.913Z,11.55
2022-09-10T23:22:45.672Z,11.74
2022-09-10T23:25:56.275Z,12.27
2022-09-10T23:29:03.999Z,12.22
2022-09-10T23:32:13.030Z,11.78
2022-09-10T23:35:18.964Z,10.95
2022-09-10T23:38:24.960Z,10.43
2022-09-10T23:41:33.412Z,9.48
2022-09-10T23:44:39.248Z,8.81
2022-09-10T23:47:46.226Z,9.14
2022-09-10T23:50:52.987Z,7.96
2022-09-10T23:54:00.756Z,7.71
2022-09-10T23:57:09.078Z,7.35
