createdAt,value
2022-07-29T00:01:21.133Z,6.30
2022-07-29T00:03:49.222Z,6.10
2022-07-29T00:06:17.844Z,6.40
2022-07-29T00:08:45.840Z,5.90
2022-07-29T00:11:14.206Z,5.80
2022-07-29T00:13:43.102Z,5.80
2022-07-29T00:16:13.823Z,5.60
2022-07-29T00:18:42.111Z,6.30
2022-07-29T00:21:10.524Z,6.10
2022-07-29T00:23:38.660Z,6.30
2022-07-29T00:26:06.831Z,6.20
2022-07-29T00:28:35.007Z,6.80
2022-07-29T00:31:03.353Z,6.60
2022-07-29T00:33:31.667Z,6.30
2022-07-29T00:35:59.698Z,6.50
2022-07-29T00:38:28.731Z,6.90
2022-07-29T00:40:56.900Z,7.20
2022-07-29T00:43:25.075Z,6.40
2022-07-29T00:45:53.688Z,6.70
2022-07-29T00:48:21.838Z,7.50
2022-07-29T00:50:51.235Z,7.20
2022-07-29T00:53:21.473Z,7.40
2022-07-29T00:55:50.153Z,6.70
2022-07-29T00:58:20.776Z,5.90
2022-07-29T01:00:49.011Z,5.80
2022-07-29T01:03:17.739Z,6.20
2022-07-29T01:05:50.711Z,6.90
2022-07-29T01:08:21.379Z,6.30
2022-07-29T01:10:50.471Z,6.10
2022-07-29T01:13:19.247Z,6.70
2022-07-29T01:15:56.081Z,6.40
2022-07-29T01:18:35.081Z,6.00
2022-07-29T01:21:17.967Z,5.90
2022-07-29T01:24:07.751Z,6.40
2022-07-29T01:26:47.901Z,5.30
2022-07-29T01:29:40.368Z,6.00
2022-07-29T01:32:27.591Z,6.40
2022-07-29T01:35:07.723Z,7.00
2022-07-29T01:38:00.968Z,6.70
2022-07-29T01:40:50.252Z,6.80
2022-07-29T01:43:22.498Z,6.70
2022-07-29T01:46:07.669Z,7.20
2022-07-29T01:48:38.925Z,6.60
2022-07-29T01:51:19.511Z,7.20
2022-07-29T01:53:56.170Z,7.80
2022-07-29T01:56:25.488Z,7.20
2022-07-29T01:58:55.703Z,7.80
2022-07-29T02:01:27.025Z,7.80
2022-07-29T02:03:56.355Z,7.80
2022-07-29T02:06:26.280Z,7.40
2022-07-29T02:08:57.007Z,6.60
2022-07-29T02:11:25.304Z,6.80
2022-07-29T02:13:58.773Z,7.50
2022-07-29T02:16:31.891Z,7.50
2022-07-29T02:19:02.713Z,7.00
2022-07-29T02:21:33.160Z,6.90
2022-07-29T02:24:03.763Z,6.40
2022-07-29T02:26:34.187Z,6.50
2022-07-29T02:29:03.590Z,6.50
2022-07-29T02:31:35.691Z,6.20
2022-07-29T02:34:08.335Z,7.00
2022-07-29T02:36:37.759Z,7.60
2022-07-29T02:39:07.403Z,6.70
2022-07-29T02:41:49.089Z,7.20
2022-07-29T02:44:20.605Z,6.60
2022-07-29T02:47:13.755Z,6.30
2022-07-29T02:49:55.345Z,7.00
2022-07-29T02:52:28.545Z,7.00
2022-07-29T02:55:03.387Z,6.80
2022-07-29T02:57:36.265Z,7.00
2022-07-29T03:00:28.498Z,7.00
2022-07-29T03:03:01.174Z,7.20
2022-07-29T03:05:30.271Z,7.20
2022-07-29T03:08:04.179Z,6.80
2022-07-29T03:10:33.239Z,6.90
2022-07-29T03:13:02.468Z,7.40
2022-07-29T03:15:31.152Z,7.40
2022-07-29T03:17:59.937Z,7.30
2022-07-29T03:20:28.213Z,7.50
2022-07-29T03:22:56.592Z,7.70
2022-07-29T03:25:24.868Z,7.50
2022-07-29T03:27:53.043Z,7.70
2022-07-29T03:30:22.246Z,7.90
2022-07-29T03:32:52.569Z,7.80
2022-07-29T03:35:21.763Z,7.20
2022-07-29T03:37:50.229Z,6.90
2022-07-29T03:40:28.769Z,7.30
2022-07-29T03:42:57.657Z,7.00
2022-07-29T03:45:27.863Z,7.70
2022-07-29T03:48:06.825Z,7.10
2022-07-29T03:50:36.238Z,6.90
2022-07-29T03:53:04.870Z,7.90
2022-07-29T03:55:37.774Z,8.40
2022-07-29T03:58:07.859Z,7.60
2022-07-29T04:00:37.654Z,7.40
2022-07-29T04:03:06.283Z,6.80
2022-07-29T04:05:40.096Z,6.30
2022-07-29T04:08:08.372Z,6.70
2022-07-29T04:10:36.861Z,7.70
2022-07-29T04:13:05.034Z,7.30
2022-07-29T04:15:33.379Z,7.40
2022-07-29T04:18:01.586Z,7.10
2022-07-29T04:20:29.756Z,7.70
2022-07-29T04:22:57.827Z,7.60
2022-07-29T04:25:26.005Z,7.60
2022-07-29T04:28:03.011Z,8.70
2022-07-29T04:30:32.188Z,8.10
2022-07-29T04:33:01.992Z,8.60
2022-07-29T04:35:36.722Z,8.30
2022-07-29T04:38:15.872Z,7.90
2022-07-29T04:40:45.690Z,9.00
2022-07-29T04:43:16.750Z,9.40
2022-07-29T04:45:51.639Z,8.80
2022-07-29T04:48:21.951Z,8.80
2022-07-29T04:50:52.415Z,8.20
2022-07-29T04:53:20.445Z,7.70
2022-07-29T04:55:48.639Z,8.20
2022-07-29T04:58:17.031Z,7.80
2022-07-29T05:00:45.188Z,7.50
2022-07-29T05:03:13.357Z,7.50
2022-07-29T05:05:42.079Z,7.60
2022-07-29T05:08:10.224Z,8.20
2022-07-29T05:10:39.323Z,7.70
2022-07-29T05:13:08.704Z,8.10
2022-07-29T05:15:39.193Z,8.40
2022-07-29T05:18:07.430Z,7.60
2022-07-29T05:20:35.913Z,8.20
2022-07-29T05:23:04.532Z,7.80
2022-07-29T05:25:43.550Z,9.00
2022-07-29T05:28:12.746Z,8.20
2022-07-29T05:30:41.229Z,8.50
2022-07-29T05:33:09.587Z,8.40
2022-07-29T05:36:00.519Z,8.60
2022-07-29T05:38:29.712Z,8.60
2022-07-29T05:40:59.842Z,8.40
2022-07-29T05:43:29.619Z,8.20
2022-07-29T05:45:58.634Z,8.00
2022-07-29T05:48:26.894Z,9.30
2022-07-29T05:50:56.001Z,10.90
2022-07-29T05:53:24.858Z,10.90
2022-07-29T05:55:53.557Z,11.50
2022-07-29T05:58:21.942Z,11.30
2022-07-29T06:00:50.525Z,10.30
2022-07-29T06:03:18.713Z,9.90
2022-07-29T06:05:46.867Z,9.90
2022-07-29T06:08:14.985Z,9.00
2022-07-29T06:10:43.217Z,8.80
2022-07-29T06:13:11.601Z,7.70
2022-07-29T06:15:39.901Z,11.00
2022-07-29T06:18:10.240Z,8.10
2022-07-29T06:20:39.333Z,7.20
2022-07-29T06:23:07.668Z,8.00
2022-07-29T06:25:38.849Z,7.90
2022-07-29T06:28:07.717Z,7.10
2022-07-29T06:30:35.932Z,6.40
2022-07-29T06:33:04.288Z,7.70
2022-07-29T06:35:38.483Z,7.10
2022-07-29T06:38:33.818Z,8.20
2022-07-29T06:41:02.093Z,9.00
2022-07-29T06:43:51.015Z,8.20
2022-07-29T06:46:22.510Z,9.10
2022-07-29T06:48:51.474Z,8.60
2022-07-29T06:51:23.318Z,9.00
2022-07-29T06:53:59.671Z,7.80
2022-07-29T06:56:39.922Z,8.40
2022-07-29T06:59:10.138Z,7.40
2022-07-29T07:01:42.896Z,7.80
2022-07-29T07:04:12.177Z,7.10
2022-07-29T07:06:40.465Z,7.40
2022-07-29T07:09:08.812Z,7.70
2022-07-29T07:11:36.989Z,7.90
2022-07-29T07:14:05.263Z,7.30
2022-07-29T07:16:33.549Z,7.10
2022-07-29T07:19:02.530Z,7.00
2022-07-29T07:21:31.011Z,7.00
2022-07-29T07:24:00.522Z,7.10
2022-07-29T07:26:29.611Z,7.60
2022-07-29T07:28:58.505Z,7.00
2022-07-29T07:31:26.664Z,6.90
2022-07-29T07:33:54.776Z,7.10
2022-07-29T07:36:23.724Z,7.10
2022-07-29T07:38:51.916Z,7.60
2022-07-29T07:41:20.292Z,7.20
2022-07-29T07:43:48.577Z,7.40
2022-07-29T07:46:16.810Z,7.80
2022-07-29T07:48:45.451Z,7.60
2022-07-29T07:51:13.712Z,7.90
2022-07-29T07:53:41.879Z,7.50
2022-07-29T07:56:11.831Z,7.10
2022-07-29T07:58:41.007Z,6.90
2022-07-29T08:01:10.281Z,7.10
2022-07-29T08:03:39.192Z,6.70
2022-07-29T08:06:07.794Z,7.20
2022-07-29T08:08:36.556Z,6.70
2022-07-29T08:11:09.391Z,6.80
2022-07-29T08:13:39.712Z,7.30
2022-07-29T08:16:16.709Z,7.40
2022-07-29T08:18:46.606Z,7.50
2022-07-29T08:21:16.595Z,8.00
2022-07-29T08:23:59.712Z,7.70
2022-07-29T08:26:29.234Z,7.90
2022-07-29T08:28:57.589Z,7.40
2022-07-29T08:31:25.817Z,8.10
2022-07-29T08:33:54.248Z,8.00
2022-07-29T08:36:22.522Z,8.00
2022-07-29T08:38:50.866Z,7.80
2022-07-29T08:41:22.551Z,7.50
2022-07-29T08:43:52.221Z,6.60
2022-07-29T08:46:22.430Z,7.10
2022-07-29T08:48:51.097Z,6.40
2022-07-29T08:51:21.393Z,7.70
2022-07-29T08:53:51.204Z,6.60
2022-07-29T08:56:20.612Z,6.60
2022-07-29T08:58:50.731Z,6.70
2022-07-29T09:01:36.107Z,6.80
2022-07-29T09:04:13.359Z,6.70
2022-07-29T09:06:47.715Z,6.30
2022-07-29T09:09:16.705Z,7.00
2022-07-29T09:11:45.697Z,6.90
2022-07-29T09:14:14.919Z,7.10
2022-07-29T09:17:02.220Z,7.20
2022-07-29T09:19:38.689Z,6.90
2022-07-29T09:22:31.368Z,6.90
2022-07-29T09:24:59.616Z,7.10
2022-07-29T09:27:27.807Z,6.30
2022-07-29T09:30:04.767Z,6.40
2022-07-29T09:32:34.508Z,6.10
2022-07-29T09:35:20.368Z,6.30
2022-07-29T09:37:49.483Z,6.40
2022-07-29T09:40:26.323Z,6.80
2022-07-29T09:42:58.146Z,5.70
2022-07-29T09:45:31.914Z,6.20
2022-07-29T09:48:04.127Z,6.00
2022-07-29T09:50:40.344Z,6.80
2022-07-29T09:53:10.563Z,6.40
2022-07-29T09:55:53.076Z,6.80
2022-07-29T09:58:23.720Z,5.90
2022-07-29T10:00:54.391Z,6.00
2022-07-29T10:03:24.326Z,6.80
2022-07-29T10:06:11.981Z,6.70
2022-07-29T10:08:40.360Z,7.00
2022-07-29T10:11:14.576Z,6.30
2022-07-29T10:13:45.102Z,6.00
2022-07-29T10:16:14.528Z,6.40
2022-07-29T10:18:44.807Z,6.90
2022-07-29T10:21:22.445Z,8.00
2022-07-29T10:24:02.796Z,6.80
2022-07-29T10:26:31.989Z,6.20
2022-07-29T10:29:00.679Z,7.10
2022-07-29T10:31:42.664Z,6.20
2022-07-29T10:34:28.975Z,7.10
2022-07-29T10:37:21.132Z,6.70
2022-07-29T10:40:30.651Z,6.50
2022-07-29T10:43:07.015Z,6.40
2022-07-29T10:45:35.493Z,6.40
2022-07-29T10:48:08.583Z,6.10
2022-07-29T10:51:07.126Z,6.20
2022-07-29T10:53:50.040Z,5.80
2022-07-29T10:56:25.519Z,5.70
2022-07-29T10:59:21.703Z,5.80
2022-07-29T11:02:10.832Z,5.90
2022-07-29T11:04:47.024Z,5.40
2022-07-29T11:07:17.674Z,6.00
2022-07-29T11:10:15.224Z,6.10
2022-07-29T11:12:44.598Z,6.30
2022-07-29T11:15:25.022Z,5.50
2022-07-29T11:17:53.443Z,5.70
2022-07-29T11:20:49.854Z,6.00
2022-07-29T11:23:33.429Z,6.10
2022-07-29T11:26:24.751Z,5.70
2022-07-29T11:29:17.876Z,5.70
2022-07-29T11:31:51.787Z,6.10
2022-07-29T11:34:38.114Z,5.90
2022-07-29T11:37:09.564Z,6.20
2022-07-29T11:39:46.283Z,6.00
2022-07-29T11:42:32.107Z,6.00
2022-07-29T11:48:05.369Z,5.50
2022-07-29T11:50:48.332Z,5.70
2022-07-29T11:53:17.365Z,5.90
2022-07-29T11:55:51.330Z,5.90
2022-07-29T11:58:24.830Z,6.10
2022-07-29T12:00:55.376Z,6.00
2022-07-29T12:03:33.382Z,5.80
2022-07-29T12:06:18.296Z,5.80
2022-07-29T12:07:03.582Z,5.50
2022-07-29T12:08:47.406Z,6.40
2022-07-29T12:11:17.966Z,6.30
2022-07-29T12:13:50.105Z,7.30
2022-07-29T12:16:29.461Z,6.60
2022-07-29T12:19:00.221Z,6.40
2022-07-29T12:21:28.620Z,6.10
2022-07-29T12:24:02.082Z,6.80
2022-07-29T12:26:35.738Z,6.00
2022-07-29T12:29:04.491Z,6.40
2022-07-29T12:31:43.216Z,6.40
2022-07-29T12:34:16.177Z,5.90
2022-07-29T12:36:44.384Z,6.70
2022-07-29T12:39:13.498Z,6.40
2022-07-29T12:41:41.544Z,6.10
2022-07-29T12:44:09.903Z,5.80
2022-07-29T12:46:38.602Z,5.80
2022-07-29T12:49:07.952Z,6.30
2022-07-29T12:51:39.491Z,5.90
2022-07-29T12:54:09.148Z,5.90
2022-07-29T12:56:43.591Z,5.80
2022-07-29T12:59:23.250Z,6.10
2022-07-29T13:01:53.275Z,6.00
2022-07-29T13:04:33.461Z,6.40
2022-07-29T13:07:07.038Z,6.30
2022-07-29T13:09:43.792Z,6.20
2022-07-29T13:12:14.190Z,6.20
2022-07-29T13:14:47.973Z,6.70
2022-07-29T13:17:32.740Z,6.80
2022-07-29T13:20:13.557Z,7.50
2022-07-29T13:22:43.543Z,6.40
2022-07-29T13:25:11.924Z,6.80
2022-07-29T13:27:43.271Z,8.00
2022-07-29T13:30:12.658Z,7.80
2022-07-29T13:32:40.959Z,8.20
2022-07-29T13:35:10.071Z,7.70
2022-07-29T13:37:41.297Z,7.20
2022-07-29T13:40:10.585Z,7.50
2022-07-29T13:42:39.285Z,7.10
2022-07-29T13:45:08.484Z,6.90
2022-07-29T13:47:36.863Z,7.00
2022-07-29T13:50:07.022Z,7.20
2022-07-29T13:52:35.653Z,7.50
2022-07-29T13:55:05.121Z,7.30
2022-07-29T13:57:33.342Z,6.80
2022-07-29T14:00:01.530Z,6.60
2022-07-29T14:02:36.663Z,5.60
2022-07-29T14:05:08.547Z,6.40
2022-07-29T14:07:39.866Z,5.40
2022-07-29T14:10:08.836Z,5.60
2022-07-29T14:12:37.250Z,5.50
2022-07-29T14:15:06.006Z,6.40
2022-07-29T14:17:34.200Z,5.80
2022-07-29T14:20:02.472Z,5.70
2022-07-29T14:22:31.179Z,6.10
2022-07-29T14:25:06.827Z,6.90
2022-07-29T14:27:44.882Z,6.40
2022-07-29T14:30:13.641Z,5.80
2022-07-29T14:32:42.500Z,7.00
2022-07-29T14:35:11.079Z,6.50
2022-07-29T14:37:40.832Z,6.70
2022-07-29T14:40:10.850Z,6.20
2022-07-29T14:42:40.205Z,6.70
2022-07-29T14:45:10.057Z,6.60
2022-07-29T14:47:39.412Z,6.20
2022-07-29T14:50:09.068Z,6.70
2022-07-29T14:52:37.311Z,6.60
2022-07-29T14:55:19.805Z,7.10
2022-07-29T14:57:49.527Z,6.80
2022-07-29T15:00:19.032Z,7.00
2022-07-29T15:03:01.338Z,6.80
2022-07-29T15:05:31.353Z,6.70
2022-07-29T15:08:00.270Z,6.60
2022-07-29T15:10:29.238Z,7.00
2022-07-29T15:12:58.137Z,7.60
2022-07-29T15:15:26.964Z,7.00
2022-07-29T15:17:55.198Z,7.10
2022-07-29T15:20:26.441Z,7.10
2022-07-29T15:22:56.617Z,7.00
2022-07-29T15:25:28.201Z,6.60
2022-07-29T15:28:01.244Z,6.70
2022-07-29T15:30:33.364Z,7.20
2022-07-29T15:33:04.171Z,7.20
2022-07-29T15:35:32.999Z,6.40
2022-07-29T15:38:01.376Z,5.10
2022-07-29T15:40:29.963Z,5.60
2022-07-29T15:43:01.796Z,5.30
2022-07-29T15:45:32.007Z,5.50
2022-07-29T15:48:00.828Z,5.60
2022-07-29T15:50:29.207Z,5.60
2022-07-29T15:52:57.386Z,6.00
2022-07-29T15:55:25.430Z,4.90
2022-07-29T15:57:58.448Z,4.70
2022-07-29T16:00:28.627Z,4.60
2022-07-29T16:02:57.565Z,3.90
2022-07-29T16:05:25.840Z,3.70
2022-07-29T16:07:53.868Z,3.80
2022-07-29T16:10:22.079Z,3.90
2022-07-29T16:12:50.151Z,4.50
2022-07-29T16:15:18.358Z,4.30
2022-07-29T16:17:46.601Z,4.60
2022-07-29T16:20:14.611Z,4.50
2022-07-29T16:22:43.154Z,4.20
2022-07-29T16:25:11.428Z,4.70
2022-07-29T16:27:39.603Z,5.20
2022-07-29T16:30:09.923Z,4.70
2022-07-29T16:32:38.306Z,4.70
2022-07-29T16:35:08.156Z,5.10
2022-07-29T16:37:37.341Z,5.00
2022-07-29T16:40:06.992Z,5.00
2022-07-29T16:42:50.976Z,5.30
2022-07-29T16:45:21.284Z,6.00
2022-07-29T16:47:49.937Z,6.00
2022-07-29T16:50:18.050Z,5.40
2022-07-29T16:52:46.230Z,5.80
2022-07-29T16:55:14.434Z,5.50
2022-07-29T16:57:43.863Z,5.50
2022-07-29T17:00:13.570Z,5.80
2022-07-29T17:02:41.788Z,5.90
2022-07-29T17:05:11.401Z,5.70
2022-07-29T17:07:41.018Z,5.30
2022-07-29T17:10:10.504Z,6.10
2022-07-29T17:12:40.838Z,5.60
2022-07-29T17:15:11.915Z,5.60
2022-07-29T17:17:56.555Z,6.60
2022-07-29T17:20:26.820Z,6.00
2022-07-29T17:22:55.892Z,6.20
2022-07-29T17:25:24.440Z,6.50
2022-07-29T17:27:54.426Z,6.50
2022-07-29T17:30:24.516Z,5.90
2022-07-29T17:32:52.823Z,6.40
2022-07-29T17:35:39.523Z,6.70
2022-07-29T17:38:07.490Z,5.60
2022-07-29T17:40:35.530Z,5.90
2022-07-29T17:43:04.930Z,6.10
2022-07-29T17:45:48.765Z,6.30
2022-07-29T17:48:20.110Z,6.20
2022-07-29T17:50:49.111Z,6.50
2022-07-29T17:53:17.737Z,6.50
2022-07-29T17:55:48.865Z,6.20
2022-07-29T17:58:17.194Z,6.50
2022-07-29T18:00:45.261Z,5.50
2022-07-29T18:03:13.691Z,5.40
2022-07-29T18:05:42.232Z,5.20
2022-07-29T18:08:11.027Z,6.10
2022-07-29T18:10:39.292Z,6.50
2022-07-29T18:13:07.770Z,7.70
2022-07-29T18:15:35.888Z,6.30
2022-07-29T18:18:04.125Z,6.20
2022-07-29T18:20:32.812Z,6.30
2022-07-29T18:23:01.708Z,6.40
2022-07-29T18:25:29.975Z,6.80
2022-07-29T18:28:00.536Z,8.00
2022-07-29T18:30:30.921Z,5.90
2022-07-29T18:33:20.153Z,6.20
2022-07-29T18:35:49.359Z,6.20
2022-07-29T18:38:18.023Z,5.80
2022-07-29T18:40:46.774Z,6.10
2022-07-29T18:43:14.990Z,6.50
2022-07-29T18:45:43.221Z,6.60
2022-07-29T18:48:12.732Z,6.20
2022-07-29T18:50:42.568Z,6.80
2022-07-29T18:53:11.016Z,7.10
2022-07-29T18:55:39.090Z,7.00
2022-07-29T18:58:07.370Z,7.60
2022-07-29T19:00:35.765Z,6.90
2022-07-29T19:03:04.235Z,7.20
2022-07-29T19:05:33.034Z,6.60
2022-07-29T19:08:01.188Z,6.10
2022-07-29T19:10:29.876Z,6.10
2022-07-29T19:12:58.059Z,6.60
2022-07-29T19:15:26.595Z,6.10
2022-07-29T19:17:59.020Z,6.20
2022-07-29T19:20:29.649Z,5.40
2022-07-29T19:22:58.742Z,5.70
2022-07-29T19:25:26.970Z,5.40
2022-07-29T19:27:55.287Z,6.10
2022-07-29T19:30:23.458Z,5.40
2022-07-29T19:32:51.787Z,5.80
2022-07-29T19:35:31.555Z,6.50
2022-07-29T19:38:02.163Z,6.60
2022-07-29T19:40:30.468Z,5.90
2022-07-29T19:42:59.389Z,5.60
2022-07-29T19:45:27.666Z,5.90
2022-07-29T19:48:01.143Z,6.40
2022-07-29T19:50:30.253Z,6.50
2022-07-29T19:52:59.352Z,6.20
2022-07-29T19:55:27.939Z,6.10
2022-07-29T19:57:56.823Z,6.10
2022-07-29T20:00:26.229Z,6.00
2022-07-29T20:02:54.523Z,6.30
2022-07-29T20:05:27.982Z,6.20
2022-07-29T20:07:56.588Z,6.40
2022-07-29T20:10:24.762Z,6.50
2022-07-29T20:12:53.729Z,6.40
2022-07-29T20:15:23.784Z,6.40
2022-07-29T20:17:57.001Z,6.40
2022-07-29T20:20:26.266Z,6.20
2022-07-29T20:22:54.648Z,6.30
2022-07-29T20:25:24.063Z,6.30
2022-07-29T20:27:55.296Z,6.60
2022-07-29T20:30:23.890Z,5.90
2022-07-29T20:32:52.071Z,5.30
2022-07-29T20:35:22.582Z,5.80
2022-07-29T20:37:52.475Z,5.70
2022-07-29T20:40:25.852Z,5.50
2022-07-29T20:42:55.710Z,5.70
2022-07-29T20:45:24.399Z,5.40
2022-07-29T20:47:53.232Z,5.30
2022-07-29T20:50:23.926Z,5.50
2022-07-29T20:52:53.227Z,5.30
2022-07-29T20:55:21.781Z,5.40
2022-07-29T20:57:50.285Z,5.10
2022-07-29T21:00:18.663Z,5.80
2022-07-29T21:02:47.559Z,5.40
2022-07-29T21:05:16.052Z,5.80
2022-07-29T21:07:44.241Z,6.10
2022-07-29T21:10:14.505Z,5.70
2022-07-29T21:12:42.635Z,5.70
2022-07-29T21:15:13.591Z,5.50
2022-07-29T21:17:59.634Z,5.60
2022-07-29T21:20:28.719Z,5.60
2022-07-29T21:22:57.030Z,5.80
2022-07-29T21:25:25.900Z,5.50
2022-07-29T21:28:20.079Z,5.90
2022-07-29T21:30:48.256Z,5.60
2022-07-29T21:33:16.701Z,5.80
2022-07-29T21:36:06.873Z,5.10
2022-07-29T21:38:34.280Z,5.20
2022-07-29T21:41:03.381Z,5.30
2022-07-29T21:43:31.961Z,5.60
2022-07-29T21:46:01.283Z,5.70
2022-07-29T21:48:29.552Z,5.60
2022-07-29T21:50:58.020Z,5.50
2022-07-29T21:53:28.454Z,5.40
2022-07-29T21:55:57.038Z,5.40
2022-07-29T21:58:25.213Z,5.20
2022-07-29T22:00:54.153Z,5.60
2022-07-29T22:03:22.683Z,4.80
2022-07-29T22:05:50.754Z,5.10
2022-07-29T22:08:21.387Z,5.10
2022-07-29T22:10:49.459Z,5.00
2022-07-29T22:13:17.629Z,4.90
2022-07-29T22:15:47.251Z,5.00
2022-07-29T22:18:20.437Z,5.60
2022-07-29T22:20:50.364Z,5.00
2022-07-29T22:23:18.728Z,4.70
2022-07-29T22:25:46.905Z,4.30
2022-07-29T22:28:15.076Z,4.70
2022-07-29T22:30:43.038Z,4.90
2022-07-29T22:33:17.582Z,4.50
2022-07-29T22:35:48.657Z,4.50
2022-07-29T22:38:18.717Z,4.60
2022-07-29T22:40:48.659Z,4.50
2022-07-29T22:43:18.775Z,4.70
2022-07-29T22:45:47.039Z,4.20
2022-07-29T22:48:15.197Z,5.00
2022-07-29T22:50:43.390Z,4.90
2022-07-29T22:53:11.566Z,4.90
2022-07-29T22:55:39.776Z,5.00
2022-07-29T22:58:07.948Z,5.10
2022-07-29T23:00:36.193Z,5.00
2022-07-29T23:03:04.490Z,5.20
2022-07-29T23:05:32.945Z,4.80
2022-07-29T23:08:01.833Z,5.10
2022-07-29T23:10:30.009Z,4.90
2022-07-29T23:12:58.075Z,5.00
2022-07-29T23:15:26.258Z,4.80
2022-07-29T23:17:54.424Z,4.80
2022-07-29T23:20:22.603Z,4.90
2022-07-29T23:22:50.776Z,4.80
2022-07-29T23:25:18.816Z,5.20
2022-07-29T23:27:47.125Z,4.60
2022-07-29T23:30:15.216Z,4.80
2022-07-29T23:32:43.366Z,4.60
2022-07-29T23:35:11.440Z,4.50
2022-07-29T23:37:40.021Z,4.30
2022-07-29T23:40:14.001Z,4.60
2022-07-29T23:42:43.273Z,4.40
2022-07-29T23:45:13.904Z,4.70
2022-07-29T23:47:42.366Z,4.50
2022-07-29T23:50:16.979Z,4.80
2022-07-29T23:52:45.560Z,4.60
2022-07-29T23:55:37.998Z,4.20
2022-07-29T23:58:03.311Z,4.10
