createdAt,value
2017-12-25T00:00:23.486Z,100747.01
2017-12-25T00:02:50.959Z,100746.00
2017-12-25T00:05:18.414Z,100744.23
2017-12-25T00:07:45.881Z,100738.39
2017-12-25T00:10:13.335Z,100738.29
2017-12-25T00:12:40.806Z,100738.59
2017-12-25T00:15:08.274Z,100737.06
2017-12-25T00:17:35.738Z,100733.73
2017-12-25T00:20:03.186Z,100736.28
2017-12-25T00:22:30.663Z,100733.02
2017-12-25T00:24:58.114Z,100732.88
2017-12-25T00:27:25.582Z,100732.63
2017-12-25T00:29:53.026Z,100734.41
2017-12-25T00:32:20.494Z,100732.67
2017-12-25T00:34:47.951Z,100724.80
2017-12-25T00:37:15.433Z,100723.78
2017-12-25T00:39:42.878Z,100720.48
2017-12-25T00:42:10.366Z,100724.67
2017-12-25T00:44:37.818Z,100731.08
2017-12-25T00:47:05.270Z,100725.99
2017-12-25T00:49:32.741Z,100729.81
2017-12-25T00:52:00.187Z,100726.50
2017-12-25T00:54:27.663Z,100721.80
2017-12-25T00:56:55.108Z,100719.33
2017-12-25T00:59:22.578Z,100722.14
2017-12-25T01:01:50.033Z,100718.84
2017-12-25T01:04:17.498Z,100715.89
2017-12-25T01:06:44.949Z,100717.31
2017-12-25T01:09:12.417Z,100717.36
2017-12-25T01:11:39.866Z,100715.31
2017-12-25T01:14:07.339Z,100716.66
2017-12-25T01:16:34.806Z,100715.09
2017-12-25T01:19:02.278Z,100704.89
2017-12-25T01:21:29.728Z,100705.79
2017-12-25T01:23:57.193Z,100708.84
2017-12-25T01:26:24.651Z,100702.83
2017-12-25T01:28:52.127Z,100702.77
2017-12-25T01:31:19.573Z,100704.88
2017-12-25T01:33:47.039Z,100702.17
2017-12-25T01:36:14.487Z,100699.61
2017-12-25T01:38:41.974Z,100696.64
2017-12-25T01:41:09.419Z,100693.11
2017-12-25T01:43:36.899Z,100699.70
2017-12-25T01:46:04.347Z,100700.94
2017-12-25T01:48:31.811Z,100695.64
2017-12-25T01:50:59.283Z,100694.69
2017-12-25T01:53:26.755Z,100695.23
2017-12-25T01:55:54.207Z,100693.77
2017-12-25T01:58:29.305Z,100701.41
2017-12-25T02:04:16.238Z,100692.77
2017-12-25T02:06:55.521Z,100691.75
2017-12-25T02:09:22.986Z,100692.52
2017-12-25T02:11:50.443Z,100692.48
2017-12-25T02:14:17.906Z,100690.94
2017-12-25T02:16:45.350Z,100690.41
2017-12-25T02:19:12.821Z,100692.22
2017-12-25T02:21:40.267Z,100686.04
2017-12-25T02:24:07.738Z,100684.16
2017-12-25T02:26:35.182Z,100679.33
2017-12-25T02:29:02.658Z,100679.44
2017-12-25T02:31:30.106Z,100678.33
2017-12-25T02:33:57.578Z,100678.16
2017-12-25T02:36:25.041Z,100680.27
2017-12-25T02:38:52.500Z,100675.98
2017-12-25T02:41:19.975Z,100673.84
2017-12-25T02:43:47.426Z,100675.38
2017-12-25T02:46:14.904Z,100668.13
2017-12-25T02:48:42.361Z,100665.21
2017-12-25T02:51:09.826Z,100664.14
2017-12-25T02:53:37.281Z,100662.67
2017-12-25T02:56:04.765Z,100662.48
2017-12-25T02:58:32.308Z,100659.24
2017-12-25T03:00:59.777Z,100658.77
2017-12-25T03:03:27.231Z,100659.84
2017-12-25T03:05:54.711Z,100656.17
2017-12-25T03:08:22.171Z,100647.83
2017-12-25T03:10:49.641Z,100649.02
2017-12-25T03:13:17.094Z,100652.89
2017-12-25T03:15:44.569Z,100645.30
2017-12-25T03:18:12.023Z,100654.25
2017-12-25T03:20:39.499Z,100651.23
2017-12-25T03:23:06.946Z,100654.11
2017-12-25T03:25:34.410Z,100645.88
2017-12-25T03:28:01.863Z,100649.90
2017-12-25T03:30:29.462Z,100646.66
2017-12-25T03:32:56.910Z,100646.41
2017-12-25T03:35:24.378Z,100646.98
2017-12-25T03:37:51.829Z,100636.41
2017-12-25T03:40:19.291Z,100632.76
2017-12-25T03:42:46.744Z,100623.93
2017-12-25T03:45:14.231Z,100624.17
2017-12-25T03:47:41.677Z,100618.70
2017-12-25T03:50:09.150Z,100609.22
2017-12-25T03:52:36.604Z,100610.78
2017-12-25T03:55:04.076Z,100607.08
2017-12-25T03:57:31.527Z,100603.34
2017-12-25T03:59:59.010Z,100602.38
2017-12-25T04:02:26.463Z,100594.02
2017-12-25T04:04:53.919Z,100589.07
2017-12-25T04:07:21.387Z,100595.09
2017-12-25T04:09:48.832Z,100594.84
2017-12-25T04:12:16.351Z,100588.49
2017-12-25T04:14:43.810Z,100581.12
2017-12-25T04:17:11.274Z,100583.36
2017-12-25T04:19:38.730Z,100584.08
2017-12-25T04:22:06.213Z,100578.18
2017-12-25T04:24:33.667Z,100577.48
2017-12-25T04:27:01.140Z,100577.06
2017-12-25T04:29:28.586Z,100572.29
2017-12-25T04:31:56.059Z,100565.41
2017-12-25T04:34:23.514Z,100571.72
2017-12-25T04:36:50.980Z,100566.72
2017-12-25T04:39:18.430Z,100566.13
2017-12-25T04:41:45.902Z,100565.42
2017-12-25T04:44:13.345Z,100561.39
2017-12-25T04:46:40.823Z,100556.37
2017-12-25T04:49:08.274Z,100558.00
2017-12-25T04:51:35.743Z,100554.00
2017-12-25T04:54:03.190Z,100553.54
2017-12-25T04:56:30.659Z,100549.94
2017-12-25T04:58:58.115Z,100552.29
2017-12-25T05:01:25.591Z,100544.27
2017-12-25T05:03:53.047Z,100538.19
2017-12-25T05:06:20.519Z,100538.50
2017-12-25T05:08:47.975Z,100538.92
2017-12-25T05:11:15.457Z,100533.92
2017-12-25T05:13:42.910Z,100539.81
2017-12-25T05:16:10.382Z,100535.98
2017-12-25T05:18:37.830Z,100534.22
2017-12-25T05:21:05.283Z,100524.22
2017-12-25T05:23:32.759Z,100528.69
2017-12-25T05:26:00.210Z,100522.33
2017-12-25T05:28:27.687Z,100517.53
2017-12-25T05:30:55.139Z,100519.53
2017-12-25T05:33:22.610Z,100529.28
2017-12-25T05:35:50.058Z,100519.83
2017-12-25T05:38:17.527Z,100519.22
2017-12-25T05:40:44.974Z,100518.76
2017-12-25T05:43:12.447Z,100518.63
2017-12-25T05:45:39.907Z,100512.18
2017-12-25T05:48:07.374Z,100514.70
2017-12-25T05:50:34.819Z,100515.28
2017-12-25T05:53:02.290Z,100510.27
2017-12-25T05:55:29.737Z,100514.22
2017-12-25T05:57:57.212Z,100505.92
2017-12-25T06:00:24.671Z,100506.21
2017-12-25T06:02:52.147Z,100508.16
2017-12-25T06:05:19.603Z,100505.69
2017-12-25T06:07:47.074Z,100508.34
2017-12-25T06:10:14.531Z,100510.75
2017-12-25T06:12:42.002Z,100507.94
2017-12-25T06:15:09.454Z,100505.81
2017-12-25T06:17:36.931Z,100507.69
2017-12-25T06:20:04.391Z,100506.77
2017-12-25T06:22:31.860Z,100508.58
2017-12-25T06:24:59.314Z,100510.95
2017-12-25T06:27:26.786Z,100506.05
2017-12-25T06:29:54.231Z,100502.69
2017-12-25T06:32:21.694Z,100506.75
2017-12-25T06:34:49.139Z,100506.88
2017-12-25T06:37:16.614Z,100499.83
2017-12-25T06:39:44.067Z,100496.64
2017-12-25T06:42:11.515Z,100498.27
2017-12-25T06:44:38.983Z,100493.98
2017-12-25T06:47:06.430Z,100483.47
2017-12-25T06:49:33.898Z,100481.30
2017-12-25T06:52:01.360Z,100476.00
2017-12-25T06:54:28.826Z,100471.98
2017-12-25T06:56:56.282Z,100472.13
2017-12-25T06:59:23.773Z,100471.17
2017-12-25T07:01:51.228Z,100475.58
2017-12-25T07:04:18.695Z,100472.23
2017-12-25T07:06:46.147Z,100469.40
2017-12-25T07:09:13.610Z,100475.34
2017-12-25T07:11:41.068Z,100474.34
2017-12-25T07:14:08.539Z,100467.23
2017-12-25T07:16:35.982Z,100465.65
2017-12-25T07:19:03.442Z,100468.06
2017-12-25T07:21:30.911Z,100458.42
2017-12-25T07:23:58.374Z,100457.64
2017-12-25T07:26:25.838Z,100449.52
2017-12-25T07:28:53.305Z,100455.13
2017-12-25T07:31:20.759Z,100452.46
2017-12-25T07:33:48.226Z,100450.52
2017-12-25T07:36:15.666Z,100444.19
2017-12-25T07:38:43.126Z,100447.17
2017-12-25T07:41:10.580Z,100442.83
2017-12-25T07:43:38.050Z,100435.16
2017-12-25T07:46:05.506Z,100433.94
2017-12-25T07:48:32.970Z,100436.83
2017-12-25T07:51:00.418Z,100438.39
2017-12-25T07:53:27.882Z,100439.02
2017-12-25T07:55:55.330Z,100438.22
2017-12-25T07:58:22.790Z,100440.66
2017-12-25T08:00:50.231Z,100438.13
2017-12-25T08:03:17.675Z,100435.23
2017-12-25T08:05:45.138Z,100432.59
2017-12-25T08:08:12.588Z,100429.17
2017-12-25T08:10:40.062Z,100427.82
2017-12-25T08:13:07.514Z,100426.06
2017-12-25T08:15:34.978Z,100429.21
2017-12-25T08:18:02.427Z,100424.05
2017-12-25T08:20:29.893Z,100419.93
2017-12-25T08:22:57.339Z,100422.70
2017-12-25T08:25:24.807Z,100421.70
2017-12-25T08:27:52.255Z,100418.41
2017-12-25T08:30:19.719Z,100424.77
2017-12-25T08:32:47.175Z,100421.75
2017-12-25T08:35:14.637Z,100415.11
2017-12-25T08:37:42.083Z,100421.41
2017-12-25T08:40:09.547Z,100411.24
2017-12-25T08:42:36.997Z,100414.97
2017-12-25T08:45:04.462Z,100415.93
2017-12-25T08:47:31.902Z,100414.11
2017-12-25T08:49:59.370Z,100411.33
2017-12-25T08:52:26.809Z,100409.13
2017-12-25T08:54:54.275Z,100413.67
2017-12-25T08:57:21.718Z,100422.40
2017-12-25T08:59:49.182Z,100420.97
2017-12-25T09:02:16.623Z,100415.56
2017-12-25T09:04:44.086Z,100420.17
2017-12-25T09:07:11.530Z,100417.28
2017-12-25T09:09:38.998Z,100413.16
2017-12-25T09:12:06.447Z,100414.31
2017-12-25T09:14:33.917Z,100412.72
2017-12-25T09:17:01.362Z,100419.66
2017-12-25T09:19:28.829Z,100415.65
2017-12-25T09:21:56.274Z,100418.93
2017-12-25T09:24:23.718Z,100418.88
2017-12-25T09:26:51.178Z,100414.79
2017-12-25T09:29:18.618Z,100419.18
2017-12-25T09:31:46.086Z,100420.67
2017-12-25T09:34:13.542Z,100421.45
2017-12-25T09:36:41.006Z,100420.84
2017-12-25T09:39:08.467Z,100421.89
2017-12-25T09:41:35.926Z,100420.06
2017-12-25T09:44:03.371Z,100423.72
2017-12-25T09:46:30.834Z,100416.20
2017-12-25T09:48:58.278Z,100420.55
2017-12-25T09:51:25.747Z,100418.14
2017-12-25T09:53:53.191Z,100420.59
2017-12-25T09:56:20.654Z,100421.28
2017-12-25T09:58:48.111Z,100418.69
2017-12-25T10:01:15.574Z,100414.98
2017-12-25T10:03:43.023Z,100409.63
2017-12-25T10:06:10.486Z,100400.93
2017-12-25T10:08:37.933Z,100394.22
2017-12-25T10:11:05.395Z,100402.30
2017-12-25T10:13:32.838Z,100380.89
2017-12-25T10:16:00.311Z,100383.13
2017-12-25T10:18:27.757Z,100375.68
2017-12-25T10:20:55.222Z,100369.21
2017-12-25T10:23:22.768Z,100366.52
2017-12-25T10:25:50.250Z,100362.81
2017-12-25T10:28:17.713Z,100362.13
2017-12-25T10:30:45.173Z,100354.99
2017-12-25T10:33:12.622Z,100348.59
2017-12-25T10:35:40.086Z,100344.67
2017-12-25T10:38:07.531Z,100343.78
2017-12-25T10:40:35.018Z,100334.53
2017-12-25T10:43:02.466Z,100326.34
2017-12-25T10:45:29.917Z,100319.81
2017-12-25T10:47:57.390Z,100314.25
2017-12-25T10:50:24.845Z,100308.73
2017-12-25T10:52:52.310Z,100307.97
2017-12-25T10:55:19.767Z,100302.58
2017-12-25T10:57:47.238Z,100296.52
2017-12-25T11:00:14.698Z,100287.16
2017-12-25T11:02:42.166Z,100283.12
2017-12-25T11:05:09.638Z,100279.42
2017-12-25T11:07:37.105Z,100283.30
2017-12-25T11:10:04.586Z,100270.90
2017-12-25T11:12:32.052Z,100276.46
2017-12-25T11:14:59.511Z,100272.59
2017-12-25T11:17:26.979Z,100262.78
2017-12-25T11:19:54.422Z,100259.48
2017-12-25T11:22:21.894Z,100262.02
2017-12-25T11:24:49.347Z,100251.89
2017-12-25T11:27:16.822Z,100249.75
2017-12-25T11:29:44.286Z,100243.01
2017-12-25T11:32:11.763Z,100235.23
2017-12-25T11:34:39.255Z,100242.44
2017-12-25T11:37:06.703Z,100224.28
2017-12-25T11:39:34.156Z,100222.55
2017-12-25T11:42:01.623Z,100212.52
2017-12-25T11:44:29.069Z,100211.38
2017-12-25T11:46:56.556Z,100204.17
2017-12-25T11:49:24.002Z,100207.67
2017-12-25T11:51:51.466Z,100197.02
2017-12-25T11:54:18.920Z,100191.50
2017-12-25T11:56:46.385Z,100191.22
2017-12-25T11:59:13.838Z,100186.69
2017-12-25T12:01:41.306Z,100179.95
2017-12-25T12:04:08.754Z,100172.47
2017-12-25T12:06:36.262Z,100167.80
2017-12-25T12:09:03.719Z,100163.89
2017-12-25T12:11:31.167Z,100162.69
2017-12-25T12:13:58.658Z,100154.67
2017-12-25T12:16:26.101Z,100151.25
2017-12-25T12:18:53.571Z,100144.28
2017-12-25T12:21:21.014Z,100136.63
2017-12-25T12:23:48.482Z,100139.34
2017-12-25T12:26:15.969Z,100135.02
2017-12-25T12:28:43.425Z,100127.31
2017-12-25T12:31:10.869Z,100127.94
2017-12-25T12:33:38.339Z,100132.23
2017-12-25T12:36:05.786Z,100123.98
2017-12-25T12:38:33.258Z,100116.31
2017-12-25T12:41:00.814Z,100113.12
2017-12-25T12:43:28.316Z,100104.91
2017-12-25T12:45:55.769Z,100104.87
2017-12-25T12:48:23.322Z,100105.63
2017-12-25T12:50:50.782Z,100094.48
2017-12-25T12:53:18.253Z,100089.89
2017-12-25T12:55:45.703Z,100086.33
2017-12-25T12:58:13.170Z,100080.12
2017-12-25T13:00:40.617Z,100083.12
2017-12-25T13:03:08.086Z,100071.61
2017-12-25T13:05:35.534Z,100061.90
2017-12-25T13:08:02.995Z,100066.55
2017-12-25T13:10:30.447Z,100063.45
2017-12-25T13:12:57.948Z,100064.59
2017-12-25T13:15:25.442Z,100057.37
2017-12-25T13:17:52.899Z,100057.08
2017-12-25T13:20:20.347Z,100058.73
2017-12-25T13:22:47.819Z,100049.19
2017-12-25T13:25:15.266Z,100044.48
2017-12-25T13:27:42.714Z,100040.73
2017-12-25T13:30:10.188Z,100047.59
2017-12-25T13:32:37.636Z,100044.19
2017-12-25T13:35:05.099Z,100041.89
2017-12-25T13:37:32.546Z,100039.18
2017-12-25T13:40:00.018Z,100039.52
2017-12-25T13:42:27.476Z,100040.23
2017-12-25T13:44:54.943Z,100033.94
2017-12-25T13:47:22.391Z,100032.44
2017-12-25T13:49:49.854Z,100028.86
2017-12-25T13:52:17.302Z,100026.64
2017-12-25T13:54:44.762Z,100021.97
2017-12-25T13:57:12.206Z,100018.43
2017-12-25T13:59:39.672Z,100016.89
2017-12-25T14:02:07.119Z,100018.98
2017-12-25T14:04:34.582Z,100022.17
2017-12-25T14:07:02.036Z,100013.86
2017-12-25T14:09:29.498Z,100015.83
2017-12-25T14:11:56.948Z,100010.78
2017-12-25T14:14:24.410Z,100004.98
2017-12-25T14:16:52.530Z,100006.70
2017-12-25T14:19:20.939Z,100009.87
2017-12-25T14:21:48.819Z,100006.42
2017-12-25T14:24:16.383Z,99997.32
2017-12-25T14:26:43.822Z,99993.01
2017-12-25T14:29:11.287Z,99992.91
2017-12-25T14:31:38.755Z,99988.08
2017-12-25T14:34:06.240Z,99987.91
2017-12-25T14:36:33.794Z,99985.00
2017-12-25T14:39:01.287Z,99983.86
2017-12-25T14:41:28.727Z,99979.73
2017-12-25T14:43:56.186Z,99985.80
2017-12-25T14:46:23.635Z,99983.39
2017-12-25T14:48:51.114Z,99982.02
2017-12-25T14:51:18.555Z,99984.80
2017-12-25T14:53:46.138Z,99980.90
2017-12-25T14:56:13.642Z,99974.47
2017-12-25T14:58:41.083Z,99976.85
2017-12-25T15:01:08.547Z,99971.35
2017-12-25T15:03:35.991Z,99966.14
2017-12-25T15:06:03.454Z,99966.18
2017-12-25T15:10:57.642Z,99956.28
2017-12-25T15:13:25.083Z,99965.44
2017-12-25T15:15:52.563Z,99966.05
2017-12-25T15:18:20.011Z,99957.92
2017-12-25T15:20:47.483Z,99955.22
2017-12-25T15:23:14.927Z,99949.44
2017-12-25T15:25:42.471Z,99949.94
2017-12-25T15:28:09.958Z,99937.57
2017-12-25T15:30:37.923Z,99941.29
2017-12-25T15:33:05.371Z,99938.81
2017-12-25T15:35:32.829Z,99943.30
2017-12-25T15:38:00.271Z,99945.23
2017-12-25T15:40:27.736Z,99934.16
2017-12-25T15:42:55.229Z,99935.40
2017-12-25T15:45:22.698Z,99937.21
2017-12-25T15:47:50.150Z,99937.22
2017-12-25T15:50:17.611Z,99932.42
2017-12-25T15:52:45.050Z,99933.36
2017-12-25T15:55:12.518Z,99932.89
2017-12-25T15:57:39.990Z,99935.59
2017-12-25T16:00:07.463Z,99930.91
2017-12-25T16:02:34.903Z,99926.34
2017-12-25T16:05:02.374Z,99933.91
2017-12-25T16:07:29.833Z,99919.31
2017-12-25T16:09:57.271Z,99920.09
2017-12-25T16:12:24.744Z,99914.11
2017-12-25T16:14:52.182Z,99910.95
2017-12-25T16:17:19.652Z,99905.33
2017-12-25T16:19:47.094Z,99900.34
2017-12-25T16:22:14.559Z,99905.25
2017-12-25T16:24:42.022Z,99901.95
2017-12-25T16:27:09.483Z,99896.68
2017-12-25T16:29:36.918Z,99893.73
2017-12-25T16:32:04.379Z,99895.89
2017-12-25T16:34:31.826Z,99897.39
2017-12-25T16:36:59.287Z,99885.94
2017-12-25T16:39:26.729Z,99890.42
2017-12-25T16:41:54.212Z,99889.86
2017-12-25T16:44:21.633Z,99889.27
2017-12-25T16:46:49.094Z,99892.86
2017-12-25T16:49:16.534Z,99886.75
2017-12-25T16:51:44.013Z,99884.53
2017-12-25T16:54:11.516Z,99892.02
2017-12-25T16:56:38.950Z,99891.60
2017-12-25T16:59:06.390Z,99890.27
2017-12-25T17:01:33.851Z,99879.85
2017-12-25T17:04:01.292Z,99879.09
2017-12-25T17:06:28.751Z,99882.83
2017-12-25T17:08:56.198Z,99877.74
2017-12-25T17:11:23.666Z,99865.80
2017-12-25T17:13:51.107Z,99877.80
2017-12-25T17:16:18.566Z,99861.85
2017-12-25T17:18:46.007Z,99860.00
2017-12-25T17:21:13.475Z,99850.27
2017-12-25T17:23:40.918Z,99851.44
2017-12-25T17:26:08.378Z,99852.65
2017-12-25T17:28:35.823Z,99849.68
2017-12-25T17:31:03.266Z,99845.58
2017-12-25T17:33:30.730Z,99848.84
2017-12-25T17:35:58.172Z,99843.06
2017-12-25T17:38:25.631Z,99840.73
2017-12-25T17:40:53.087Z,99837.27
2017-12-25T17:43:20.546Z,99832.00
2017-12-25T17:45:47.978Z,99826.69
2017-12-25T17:48:15.439Z,99825.87
2017-12-25T17:50:42.886Z,99820.93
2017-12-25T17:53:10.395Z,99820.50
2017-12-25T17:55:37.838Z,99821.74
2017-12-25T17:58:05.302Z,99815.19
2017-12-25T18:00:32.742Z,99811.09
2017-12-25T18:03:00.200Z,99807.74
2017-12-25T18:05:27.648Z,99806.75
2017-12-25T18:07:55.111Z,99796.73
2017-12-25T18:10:22.550Z,99791.44
2017-12-25T18:12:50.015Z,99784.72
2017-12-25T18:15:17.453Z,99771.60
2017-12-25T18:17:44.911Z,99762.64
2017-12-25T18:20:12.354Z,99748.75
2017-12-25T18:22:39.815Z,99738.97
2017-12-25T18:25:07.254Z,99730.03
2017-12-25T18:27:34.717Z,99743.13
2017-12-25T18:30:02.158Z,99736.14
2017-12-25T18:32:29.622Z,99734.28
2017-12-25T18:34:57.062Z,99733.51
2017-12-25T18:37:24.527Z,99736.00
2017-12-25T18:39:51.972Z,99738.03
2017-12-25T18:42:19.426Z,99742.13
2017-12-25T18:44:46.869Z,99728.98
2017-12-25T18:47:14.331Z,99730.45
2017-12-25T18:49:41.775Z,99729.23
2017-12-25T18:52:09.214Z,99729.02
2017-12-25T18:54:36.682Z,99728.89
2017-12-25T18:57:04.122Z,99722.76
2017-12-25T18:59:31.582Z,99715.51
2017-12-25T19:01:59.023Z,99714.98
2017-12-25T19:04:26.486Z,99714.39
2017-12-25T19:06:53.926Z,99707.94
2017-12-25T19:09:21.394Z,99712.25
2017-12-25T19:11:48.838Z,99710.95
2017-12-25T19:14:16.298Z,99712.59
2017-12-25T19:16:43.738Z,99702.05
2017-12-25T19:19:11.198Z,99707.05
2017-12-25T19:21:38.639Z,99695.35
2017-12-25T19:24:06.103Z,99698.38
2017-12-25T19:26:33.545Z,99691.31
2017-12-25T19:29:01.014Z,99692.41
2017-12-25T19:31:28.454Z,99686.56
2017-12-25T19:33:55.918Z,99693.91
2017-12-25T19:36:23.358Z,99690.22
2017-12-25T19:38:50.813Z,99688.82
2017-12-25T19:41:18.255Z,99694.69
2017-12-25T19:43:45.715Z,99683.34
2017-12-25T19:46:13.158Z,99681.57
2017-12-25T19:48:40.631Z,99690.10
2017-12-25T19:51:08.071Z,99678.70
2017-12-25T19:53:35.535Z,99669.92
2017-12-25T19:56:02.975Z,99667.63
2017-12-25T19:58:30.442Z,99658.34
2017-12-25T20:00:57.885Z,99666.88
2017-12-25T20:03:25.378Z,99664.58
2017-12-25T20:05:52.820Z,99656.47
2017-12-25T20:08:20.279Z,99647.09
2017-12-25T20:10:47.718Z,99644.85
2017-12-25T20:13:15.162Z,99641.58
2017-12-25T20:15:42.618Z,99631.95
2017-12-25T20:18:10.054Z,99623.67
2017-12-25T20:20:37.518Z,99628.19
2017-12-25T20:23:04.959Z,99620.70
2017-12-25T20:25:32.422Z,99612.19
2017-12-25T20:27:59.863Z,99616.48
2017-12-25T20:30:27.323Z,99610.93
2017-12-25T20:32:54.774Z,99616.18
2017-12-25T20:35:22.230Z,99611.89
2017-12-25T20:37:49.683Z,99611.67
2017-12-25T20:40:17.146Z,99615.02
2017-12-25T20:42:44.594Z,99614.97
2017-12-25T20:45:12.054Z,99615.55
2017-12-25T20:47:39.499Z,99610.07
2017-12-25T20:50:06.963Z,99602.33
2017-12-25T20:52:34.410Z,99595.44
2017-12-25T20:55:01.887Z,99593.22
2017-12-25T20:57:29.358Z,99592.29
2017-12-25T20:59:56.830Z,99586.09
2017-12-25T21:02:24.291Z,99574.66
2017-12-25T21:04:51.770Z,99573.11
2017-12-25T21:07:19.228Z,99572.53
2017-12-25T21:09:46.707Z,99576.91
2017-12-25T21:12:14.164Z,99566.56
2017-12-25T21:14:41.638Z,99566.56
2017-12-25T21:17:09.094Z,99558.09
2017-12-25T21:19:36.567Z,99542.01
2017-12-25T21:22:04.020Z,99538.03
2017-12-25T21:24:31.491Z,99517.08
2017-12-25T21:26:58.951Z,99515.69
2017-12-25T21:29:26.463Z,99514.41
2017-12-25T21:31:53.918Z,99513.00
2017-12-25T21:34:21.402Z,99515.22
2017-12-25T21:36:48.847Z,99517.93
2017-12-25T21:39:16.302Z,99503.66
2017-12-25T21:41:43.818Z,99502.73
2017-12-25T21:44:11.288Z,99490.87
2017-12-25T21:46:39.569Z,99485.13
2017-12-25T21:49:07.027Z,99478.84
2017-12-25T21:51:34.579Z,99475.77
2017-12-25T21:54:02.142Z,99471.97
2017-12-25T21:56:29.606Z,99459.21
2017-12-25T21:58:57.070Z,99448.95
2017-12-25T22:01:24.570Z,99448.48
2017-12-25T22:03:52.020Z,99455.70
2017-12-25T22:06:19.494Z,99443.75
2017-12-25T22:08:46.948Z,99444.30
2017-12-25T22:11:14.439Z,99435.02
2017-12-25T22:13:41.878Z,99441.30
2017-12-25T22:16:09.342Z,99433.89
2017-12-25T22:18:36.782Z,99430.02
2017-12-25T22:21:04.246Z,99430.44
2017-12-25T22:23:31.690Z,99419.63
2017-12-25T22:25:59.157Z,99425.69
2017-12-25T22:28:26.698Z,99422.86
2017-12-25T22:30:54.164Z,99420.53
2017-12-25T22:33:21.619Z,99420.48
2017-12-25T22:35:49.103Z,99422.26
2017-12-25T22:38:16.550Z,99408.23
2017-12-25T22:40:44.014Z,99407.63
2017-12-25T22:43:11.463Z,99394.02
2017-12-25T22:45:38.936Z,99386.86
2017-12-25T22:48:06.380Z,99395.06
2017-12-25T22:50:33.851Z,99391.16
2017-12-25T22:53:01.296Z,99390.56
2017-12-25T22:55:28.733Z,99387.19
2017-12-25T22:57:56.203Z,99381.47
2017-12-25T23:00:23.659Z,99387.02
2017-12-25T23:02:51.130Z,99379.30
2017-12-25T23:05:18.580Z,99370.24
2017-12-25T23:07:46.041Z,99360.61
2017-12-25T23:10:13.503Z,99358.04
2017-12-25T23:12:40.967Z,99351.29
2017-12-25T23:15:08.422Z,99346.52
2017-12-25T23:17:35.897Z,99350.05
2017-12-25T23:20:03.351Z,99347.26
2017-12-25T23:22:30.815Z,99341.77
2017-12-25T23:24:58.276Z,99326.18
2017-12-25T23:27:25.850Z,99322.76
2017-12-25T23:29:53.291Z,99314.05
2017-12-25T23:32:20.759Z,99319.06
2017-12-25T23:34:48.221Z,99312.64
2017-12-25T23:37:15.691Z,99311.09
2017-12-25T23:39:43.143Z,99299.00
2017-12-25T23:42:10.610Z,99304.84
2017-12-25T23:44:38.054Z,99302.09
2017-12-25T23:47:05.527Z,99293.52
2017-12-25T23:49:32.979Z,99281.41
2017-12-25T23:52:00.451Z,99274.78
2017-12-25T23:54:27.901Z,99268.79
2017-12-25T23:56:55.366Z,99261.70
2017-12-25T23:59:22.810Z,99243.03
