createdAt,value
2022-10-31T00:00:49.217Z,1.60
2022-10-31T00:03:17.409Z,3.53
2022-10-31T00:05:49.116Z,3.42
2022-10-31T00:08:17.159Z,2.47
2022-10-31T00:10:45.255Z,3.78
2022-10-31T00:13:13.803Z,1.08
2022-10-31T00:15:41.982Z,2.92
2022-10-31T00:18:10.440Z,2.15
2022-10-31T00:20:37.325Z,3.50
2022-10-31T00:23:05.511Z,2.10
2022-10-31T00:25:37.161Z,2.70
2022-10-31T00:28:05.286Z,2.47
2022-10-31T00:30:32.119Z,2.65
2022-10-31T00:32:59.456Z,1.65
2022-10-31T00:35:26.701Z,3.40
2022-10-31T00:37:53.837Z,2.70
2022-10-31T00:40:20.519Z,1.58
2022-10-31T00:42:47.142Z,2.58
2022-10-31T00:45:14.130Z,1.40
2022-10-31T00:47:40.705Z,1.83
2022-10-31T00:50:08.379Z,1.17
2022-10-31T00:52:35.228Z,0.70
2022-10-31T00:55:01.947Z,2.03
2022-10-31T00:57:28.652Z,2.05
2022-10-31T00:59:55.586Z,1.73
2022-10-31T01:02:22.554Z,2.05
2022-10-31T01:04:49.324Z,2.65
2022-10-31T01:07:16.009Z,6.45
2022-10-31T01:09:42.646Z,1.30
2022-10-31T01:12:09.741Z,0.60
2022-10-31T01:14:36.277Z,2.15
2022-10-31T01:17:02.971Z,0.68
2022-10-31T01:19:29.900Z,2.83
2022-10-31T01:21:56.806Z,3.28
2022-10-31T01:24:23.672Z,2.47
2022-10-31T01:26:50.456Z,1.75
2022-10-31T01:29:17.179Z,1.98
2022-10-31T01:31:43.805Z,3.15
2022-10-31T01:34:15.633Z,3.40
2022-10-31T01:36:43.034Z,2.55
2022-10-31T01:39:15.573Z,2.35
2022-10-31T01:41:48.294Z,6.28
2022-10-31T01:44:14.984Z,1.98
2022-10-31T01:46:53.890Z,1.60
2022-10-31T01:49:29.975Z,3.45
2022-10-31T01:52:12.742Z,2.83
2022-10-31T01:54:43.053Z,2.58
2022-10-31T01:57:13.903Z,3.75
2022-10-31T01:59:46.033Z,2.33
2022-10-31T02:02:14.096Z,3.42
2022-10-31T02:04:42.110Z,5.10
2022-10-31T02:07:13.457Z,1.92
2022-10-31T02:09:41.789Z,3.00
2022-10-31T02:12:11.427Z,4.13
2022-10-31T02:14:38.775Z,2.63
2022-10-31T02:17:05.402Z,2.38
2022-10-31T02:19:46.328Z,2.28
2022-10-31T02:22:25.142Z,2.42
2022-10-31T02:25:14.722Z,4.82
2022-10-31T02:27:56.310Z,4.07
2022-10-31T02:30:25.916Z,3.65
2022-10-31T02:33:11.878Z,6.53
2022-10-31T02:35:47.339Z,2.90
2022-10-31T02:38:20.046Z,2.80
2022-10-31T02:41:25.373Z,4.88
2022-10-31T02:44:38.547Z,3.22
2022-10-31T02:47:09.767Z,3.78
2022-10-31T02:50:01.960Z,3.03
2022-10-31T02:52:31.073Z,4.70
2022-10-31T02:54:58.577Z,3.55
2022-10-31T02:57:35.740Z,4.55
2022-10-31T03:00:07.579Z,6.57
2022-10-31T03:02:52.547Z,3.35
2022-10-31T03:05:38.109Z,3.83
2022-10-31T03:08:12.357Z,3.42
2022-10-31T03:10:47.955Z,4.68
2022-10-31T03:13:59.137Z,6.13
2022-10-31T03:16:49.838Z,14.25
2022-10-31T03:19:32.822Z,7.18
2022-10-31T03:22:06.724Z,11.30
2022-10-31T03:24:38.209Z,12.60
2022-10-31T03:27:07.962Z,26.42
2022-10-31T03:29:37.502Z,44.63
2022-10-31T03:32:30.363Z,46.13
2022-10-31T03:35:00.770Z,16.77
2022-10-31T03:37:30.709Z,43.83
2022-10-31T03:40:00.832Z,28.63
2022-10-31T03:42:51.487Z,23.80
2022-10-31T03:45:31.913Z,10.82
2022-10-31T03:48:02.109Z,9.52
2022-10-31T03:50:39.741Z,6.72
2022-10-31T03:53:17.308Z,4.78
2022-10-31T03:55:53.942Z,7.60
2022-10-31T03:58:26.664Z,8.63
2022-10-31T04:00:57.287Z,6.50
2022-10-31T04:03:28.216Z,6.55
2022-10-31T04:05:58.462Z,6.47
2022-10-31T04:08:30.754Z,8.38
2022-10-31T04:11:00.445Z,8.88
2022-10-31T04:13:30.618Z,8.88
2022-10-31T04:15:57.657Z,8.45
2022-10-31T04:18:24.935Z,9.38
2022-10-31T04:21:01.589Z,5.55
2022-10-31T04:23:29.318Z,6.90
2022-10-31T04:25:55.872Z,6.15
2022-10-31T04:28:22.546Z,5.55
2022-10-31T04:30:49.365Z,8.88
2022-10-31T04:33:16.172Z,7.45
2022-10-31T04:35:42.827Z,8.50
2022-10-31T04:38:09.798Z,8.35
2022-10-31T04:40:36.537Z,9.20
2022-10-31T04:43:03.540Z,8.45
2022-10-31T04:45:30.461Z,8.35
2022-10-31T04:47:57.439Z,7.43
2022-10-31T04:50:24.486Z,7.43
2022-10-31T04:52:51.477Z,16.17
2022-10-31T04:55:18.243Z,8.93
2022-10-31T04:57:49.472Z,9.57
2022-10-31T05:00:19.556Z,13.45
2022-10-31T05:02:51.391Z,10.07
2022-10-31T05:05:21.322Z,6.40
2022-10-31T05:07:49.886Z,11.13
2022-10-31T05:10:19.691Z,11.23
2022-10-31T05:12:50.878Z,9.88
2022-10-31T05:15:18.837Z,12.70
2022-10-31T05:17:45.683Z,13.75
2022-10-31T05:20:15.379Z,15.07
2022-10-31T05:22:50.692Z,13.05
2022-10-31T05:25:18.687Z,10.63
2022-10-31T05:27:47.661Z,10.93
2022-10-31T05:30:17.583Z,11.55
2022-10-31T05:32:46.380Z,18.75
2022-10-31T05:35:16.801Z,11.30
2022-10-31T05:37:43.776Z,11.15
2022-10-31T05:40:12.190Z,18.75
2022-10-31T05:42:43.110Z,13.57
2022-10-31T05:45:11.681Z,15.65
2022-10-31T05:47:39.585Z,17.20
2022-10-31T05:50:07.692Z,14.13
2022-10-31T05:52:35.099Z,15.10
2022-10-31T05:55:01.891Z,14.98
2022-10-31T05:57:30.183Z,12.45
2022-10-31T05:59:56.907Z,20.40
2022-10-31T06:02:23.584Z,17.02
2022-10-31T06:04:50.315Z,20.30
2022-10-31T06:07:16.894Z,13.48
2022-10-31T06:09:43.605Z,19.75
2022-10-31T06:12:10.254Z,16.65
2022-10-31T06:14:36.782Z,16.52
2022-10-31T06:17:03.775Z,16.67
2022-10-31T06:19:30.425Z,16.67
2022-10-31T06:21:57.056Z,15.35
2022-10-31T06:24:23.850Z,14.52
2022-10-31T06:26:50.593Z,14.02
2022-10-31T06:29:17.168Z,11.20
2022-10-31T06:31:43.798Z,14.20
2022-10-31T06:34:10.533Z,18.50
2022-10-31T06:36:37.105Z,12.80
2022-10-31T06:39:03.774Z,15.63
2022-10-31T06:41:30.282Z,11.38
2022-10-31T06:43:56.980Z,13.30
2022-10-31T06:46:23.845Z,15.65
2022-10-31T06:48:50.560Z,16.33
2022-10-31T06:51:17.170Z,15.48
2022-10-31T06:53:44.145Z,13.45
2022-10-31T06:56:10.730Z,13.35
2022-10-31T06:58:37.252Z,11.93
2022-10-31T07:01:04.006Z,13.32
2022-10-31T07:03:30.782Z,9.45
2022-10-31T07:05:57.825Z,9.15
2022-10-31T07:08:24.774Z,11.75
2022-10-31T07:10:57.003Z,16.48
2022-10-31T07:13:27.646Z,10.00
2022-10-31T07:15:56.073Z,10.93
2022-10-31T07:18:23.333Z,17.80
2022-10-31T07:20:49.961Z,11.82
2022-10-31T07:23:16.617Z,10.57
2022-10-31T07:25:43.409Z,12.73
2022-10-31T07:28:10.913Z,14.70
2022-10-31T07:30:38.361Z,12.43
2022-10-31T07:33:06.027Z,14.68
2022-10-31T07:35:33.800Z,19.73
2022-10-31T07:38:09.755Z,19.38
2022-10-31T07:40:36.595Z,17.42
2022-10-31T07:43:03.476Z,19.45
2022-10-31T07:45:30.417Z,18.33
2022-10-31T07:47:57.321Z,12.88
2022-10-31T07:50:29.828Z,17.15
2022-10-31T07:53:08.494Z,21.02
2022-10-31T07:55:35.638Z,27.60
2022-10-31T07:58:09.696Z,17.58
2022-10-31T08:00:38.158Z,16.40
2022-10-31T08:03:14.123Z,27.58
2022-10-31T08:05:42.214Z,18.58
2022-10-31T08:08:09.774Z,13.52
2022-10-31T08:10:37.059Z,19.33
2022-10-31T08:13:09.509Z,17.08
2022-10-31T08:15:39.192Z,12.60
2022-10-31T08:18:07.280Z,13.90
2022-10-31T08:20:34.281Z,12.80
2022-10-31T08:23:03.507Z,16.23
2022-10-31T08:25:35.610Z,13.85
2022-10-31T08:28:05.980Z,16.15
2022-10-31T08:30:34.495Z,16.88
2022-10-31T08:33:14.854Z,17.25
2022-10-31T08:35:42.190Z,18.50
2022-10-31T08:38:10.881Z,18.92
2022-10-31T08:40:38.163Z,13.40
2022-10-31T08:43:22.713Z,18.60
2022-10-31T08:45:50.605Z,17.55
2022-10-31T08:48:18.314Z,13.27
2022-10-31T08:50:46.211Z,17.15
2022-10-31T08:53:18.261Z,16.65
2022-10-31T08:55:46.384Z,12.20
2022-10-31T08:58:15.674Z,11.70
2022-10-31T09:00:43.113Z,13.60
2022-10-31T09:03:14.903Z,14.77
2022-10-31T09:05:42.240Z,11.93
2022-10-31T09:08:14.824Z,10.68
2022-10-31T09:10:43.498Z,11.30
2022-10-31T09:13:12.216Z,14.80
2022-10-31T09:15:44.757Z,10.45
2022-10-31T09:18:12.489Z,20.50
2022-10-31T09:20:40.730Z,9.77
2022-10-31T09:23:11.182Z,13.35
2022-10-31T09:25:38.587Z,11.93
2022-10-31T09:28:06.942Z,8.63
2022-10-31T09:30:35.265Z,10.98
2022-10-31T09:33:04.914Z,10.68
2022-10-31T09:35:31.914Z,8.60
2022-10-31T09:38:00.702Z,9.50
2022-10-31T09:40:35.853Z,8.90
2022-10-31T09:43:15.490Z,10.40
2022-10-31T09:45:54.043Z,8.07
2022-10-31T09:48:39.933Z,9.57
2022-10-31T09:51:18.478Z,8.23
2022-10-31T09:53:56.934Z,10.63
2022-10-31T09:56:26.400Z,5.18
2022-10-31T09:58:56.658Z,6.40
2022-10-31T10:01:35.691Z,12.00
2022-10-31T10:04:23.399Z,6.22
2022-10-31T10:06:52.424Z,8.50
2022-10-31T10:09:23.374Z,8.40
2022-10-31T10:12:14.062Z,7.07
2022-10-31T10:15:22.039Z,8.73
2022-10-31T10:18:03.452Z,6.70
2022-10-31T10:20:54.471Z,8.63
2022-10-31T10:23:39.827Z,6.10
2022-10-31T10:26:20.806Z,2.05
2022-10-31T10:28:58.246Z,7.00
2022-10-31T10:31:30.314Z,7.60
2022-10-31T10:34:07.239Z,7.53
2022-10-31T10:36:41.500Z,7.28
2022-10-31T10:39:26.103Z,4.60
2022-10-31T10:42:12.188Z,7.13
2022-10-31T10:45:06.816Z,4.95
2022-10-31T10:47:45.034Z,10.90
2022-10-31T10:50:20.171Z,2.28
2022-10-31T10:53:05.286Z,2.53
2022-10-31T10:55:40.530Z,12.35
2022-10-31T10:58:11.843Z,2.55
2022-10-31T11:00:43.826Z,10.68
2022-10-31T11:03:11.766Z,6.70
2022-10-31T11:05:50.511Z,7.07
2022-10-31T11:08:31.286Z,7.03
2022-10-31T11:11:36.536Z,6.18
2022-10-31T11:14:07.216Z,7.80
2022-10-31T11:16:41.240Z,2.03
2022-10-31T11:19:28.575Z,5.97
2022-10-31T11:21:55.333Z,4.45
2022-10-31T11:24:27.152Z,5.85
2022-10-31T11:27:12.620Z,7.78
2022-10-31T11:29:39.166Z,5.80
2022-10-31T11:32:05.776Z,2.25
2022-10-31T11:34:55.487Z,3.88
2022-10-31T11:37:31.656Z,3.70
2022-10-31T11:40:01.185Z,3.33
2022-10-31T11:42:31.337Z,4.10
2022-10-31T11:44:58.230Z,4.45
2022-10-31T11:47:29.028Z,7.68
2022-10-31T11:49:57.468Z,3.30
2022-10-31T11:52:30.160Z,7.10
2022-10-31T11:55:14.577Z,4.03
2022-10-31T11:57:53.104Z,7.18
2022-10-31T12:00:30.765Z,8.88
2022-10-31T12:03:19.461Z,4.43
2022-10-31T12:05:48.501Z,9.07
2022-10-31T12:08:15.192Z,98.43
2022-10-31T12:11:17.519Z,11.98
2022-10-31T12:14:04.514Z,3.88
2022-10-31T12:16:54.778Z,6.40
2022-10-31T12:20:29.254Z,6.15
2022-10-31T12:23:16.347Z,6.72
2022-10-31T12:25:54.782Z,4.45
2022-10-31T12:29:05.969Z,3.38
2022-10-31T12:31:50.362Z,7.75
2022-10-31T12:34:35.746Z,6.15
2022-10-31T12:37:19.739Z,4.03
2022-10-31T12:40:25.197Z,6.60
2022-10-31T12:43:03.240Z,10.40
2022-10-31T12:45:36.684Z,4.47
2022-10-31T12:48:27.386Z,8.10
2022-10-31T12:51:00.043Z,5.63
2022-10-31T12:53:50.046Z,4.93
2022-10-31T12:56:31.413Z,5.30
2022-10-31T12:59:09.055Z,2.60
2022-10-31T13:01:49.140Z,4.57
2022-10-31T13:04:23.042Z,5.85
2022-10-31T13:06:55.020Z,4.45
2022-10-31T13:09:37.730Z,9.35
2022-10-31T13:12:12.803Z,5.53
2022-10-31T13:14:42.870Z,6.18
2022-10-31T13:17:26.472Z,8.82
2022-10-31T13:20:03.884Z,8.40
2022-10-31T13:22:36.869Z,7.82
2022-10-31T13:25:10.470Z,11.82
2022-10-31T13:27:58.361Z,2.20
2022-10-31T13:30:39.027Z,13.98
2022-10-31T13:33:20.573Z,6.72
2022-10-31T13:35:58.729Z,10.55
2022-10-31T13:38:55.015Z,4.30
2022-10-31T13:41:32.349Z,5.28
2022-10-31T13:44:25.088Z,3.65
2022-10-31T13:46:53.391Z,7.75
2022-10-31T13:49:40.739Z,5.25
2022-10-31T13:52:10.490Z,10.02
2022-10-31T13:54:42.864Z,11.02
2022-10-31T13:57:34.049Z,7.60
2022-10-31T14:00:05.850Z,6.25
2022-10-31T14:02:36.185Z,8.00
2022-10-31T14:05:20.765Z,5.35
2022-10-31T14:07:48.544Z,4.88
2022-10-31T14:10:31.616Z,2.55
2022-10-31T14:13:16.016Z,7.35
2022-10-31T14:15:53.451Z,6.30
2022-10-31T14:18:26.457Z,7.93
2022-10-31T14:20:53.042Z,5.80
2022-10-31T14:23:35.179Z,6.47
2022-10-31T14:26:22.957Z,8.23
2022-10-31T14:28:51.764Z,4.70
2022-10-31T14:31:40.203Z,5.82
2022-10-31T14:34:12.828Z,4.85
2022-10-31T14:36:55.364Z,7.35
2022-10-31T14:39:30.599Z,5.03
2022-10-31T14:42:04.451Z,7.10
2022-10-31T14:44:40.149Z,9.15
2022-10-31T14:47:29.947Z,5.88
2022-10-31T14:50:07.995Z,6.03
2022-10-31T14:52:38.440Z,7.32
2022-10-31T14:55:11.942Z,8.13
2022-10-31T14:57:43.949Z,10.35
2022-10-31T15:00:20.106Z,7.88
2022-10-31T15:03:22.649Z,4.13
2022-10-31T15:05:55.328Z,4.93
2022-10-31T15:08:41.944Z,10.75
2022-10-31T15:11:23.347Z,12.02
2022-10-31T15:13:51.156Z,4.90
2022-10-31T15:16:35.600Z,10.93
2022-10-31T15:19:08.510Z,12.13
2022-10-31T15:21:40.931Z,14.07
2022-10-31T15:24:12.705Z,18.67
2022-10-31T15:26:44.444Z,11.75
2022-10-31T15:29:16.902Z,9.35
2022-10-31T15:31:56.307Z,11.50
2022-10-31T15:34:44.621Z,8.40
2022-10-31T15:37:22.479Z,22.20
2022-10-31T15:39:50.592Z,16.42
2022-10-31T15:42:28.947Z,13.55
2022-10-31T15:45:03.462Z,8.85
2022-10-31T15:47:33.082Z,9.82
2022-10-31T15:50:01.354Z,11.50
2022-10-31T15:52:45.282Z,17.88
2022-10-31T15:55:29.042Z,12.38
2022-10-31T15:58:00.146Z,16.15
2022-10-31T16:00:39.389Z,16.92
2022-10-31T16:03:14.963Z,17.55
2022-10-31T16:05:49.393Z,16.45
2022-10-31T16:08:31.319Z,25.27
2022-10-31T16:11:04.116Z,17.50
2022-10-31T16:13:37.392Z,12.23
2022-10-31T16:19:05.774Z,14.10
2022-10-31T16:21:38.841Z,8.75
2022-10-31T16:24:48.852Z,15.18
2022-10-31T16:27:26.695Z,11.88
2022-10-31T16:29:53.772Z,12.50
2022-10-31T16:32:37.770Z,12.95
2022-10-31T16:35:10.486Z,7.63
2022-10-31T16:37:43.872Z,10.93
2022-10-31T16:40:15.114Z,11.13
2022-10-31T16:42:45.939Z,8.30
2022-10-31T16:45:22.394Z,9.32
2022-10-31T16:47:49.526Z,16.15
2022-10-31T16:50:27.788Z,10.10
2022-10-31T16:53:12.929Z,11.38
2022-10-31T16:55:47.609Z,17.58
2022-10-31T16:58:18.605Z,20.25
2022-10-31T17:00:45.663Z,11.90
2022-10-31T17:03:12.347Z,13.80
2022-10-31T17:05:39.557Z,17.95
2022-10-31T17:08:06.402Z,13.55
2022-10-31T17:10:33.840Z,17.73
2022-10-31T17:13:03.741Z,7.57
2022-10-31T17:15:41.974Z,17.95
2022-10-31T17:18:14.173Z,16.88
2022-10-31T17:20:42.134Z,22.55
2022-10-31T17:23:13.915Z,22.30
2022-10-31T17:25:41.111Z,21.77
2022-10-31T17:28:09.142Z,28.73
2022-10-31T17:30:37.302Z,29.85
2022-10-31T17:33:04.185Z,24.80
2022-10-31T17:35:30.939Z,29.95
2022-10-31T17:37:57.499Z,23.95
2022-10-31T17:40:24.025Z,27.15
2022-10-31T17:42:57.483Z,24.13
2022-10-31T17:45:26.632Z,12.10
2022-10-31T17:47:54.246Z,20.75
2022-10-31T17:50:22.996Z,16.77
2022-10-31T17:52:50.166Z,20.15
2022-10-31T17:55:17.346Z,14.30
2022-10-31T17:57:44.810Z,20.67
2022-10-31T18:00:14.309Z,21.90
2022-10-31T18:02:40.985Z,12.85
2022-10-31T18:05:08.785Z,23.48
2022-10-31T18:07:35.918Z,27.38
2022-10-31T18:10:02.674Z,19.08
2022-10-31T18:12:32.565Z,26.50
2022-10-31T18:14:59.147Z,23.38
2022-10-31T18:17:26.048Z,23.02
2022-10-31T18:19:52.689Z,20.67
2022-10-31T18:22:19.273Z,20.30
2022-10-31T18:24:45.911Z,16.80
2022-10-31T18:27:12.521Z,15.10
2022-10-31T18:29:39.106Z,20.33
2022-10-31T18:32:09.506Z,9.45
2022-10-31T18:34:36.453Z,14.65
2022-10-31T18:37:03.369Z,14.63
2022-10-31T18:39:30.057Z,13.35
2022-10-31T18:41:56.776Z,11.95
2022-10-31T18:44:23.419Z,15.90
2022-10-31T18:46:50.206Z,13.18
2022-10-31T18:49:22.747Z,14.30
2022-10-31T18:51:52.481Z,16.17
2022-10-31T18:54:19.433Z,11.70
2022-10-31T18:56:46.113Z,15.75
2022-10-31T18:59:13.352Z,10.13
2022-10-31T19:01:40.555Z,15.35
2022-10-31T19:04:07.701Z,13.07
2022-10-31T19:06:34.395Z,15.30
2022-10-31T19:09:05.242Z,12.52
2022-10-31T19:11:33.753Z,14.18
2022-10-31T19:14:00.533Z,12.50
2022-10-31T19:16:27.951Z,10.13
2022-10-31T19:18:56.191Z,12.43
2022-10-31T19:21:23.570Z,10.60
2022-10-31T19:23:53.066Z,12.90
2022-10-31T19:26:20.022Z,12.90
2022-10-31T19:28:46.732Z,13.02
2022-10-31T19:31:13.482Z,11.88
2022-10-31T19:33:40.066Z,14.50
2022-10-31T19:36:15.619Z,10.18
2022-10-31T19:38:44.291Z,12.05
2022-10-31T19:41:17.509Z,11.80
2022-10-31T19:43:44.421Z,9.57
2022-10-31T19:46:22.193Z,10.35
2022-10-31T19:48:55.189Z,9.90
2022-10-31T19:51:22.256Z,11.05
2022-10-31T19:53:52.239Z,8.85
2022-10-31T19:56:24.220Z,10.43
2022-10-31T19:58:50.836Z,11.65
2022-10-31T20:01:19.860Z,11.40
2022-10-31T20:03:47.754Z,9.68
2022-10-31T20:06:22.522Z,13.70
2022-10-31T20:08:49.290Z,12.55
2022-10-31T20:11:16.354Z,14.88
2022-10-31T20:13:43.212Z,11.02
2022-10-31T20:16:12.048Z,13.32
2022-10-31T20:18:39.002Z,17.25
2022-10-31T20:21:14.614Z,14.75
2022-10-31T20:23:41.462Z,12.80
2022-10-31T20:26:14.133Z,17.42
2022-10-31T20:28:43.331Z,17.73
2022-10-31T20:31:14.537Z,28.15
2022-10-31T20:33:41.427Z,21.83
2022-10-31T20:36:08.852Z,15.15
2022-10-31T20:38:39.098Z,20.83
2022-10-31T20:41:07.589Z,16.05
2022-10-31T20:43:34.859Z,23.75
2022-10-31T20:46:03.963Z,14.30
2022-10-31T20:48:31.116Z,14.90
2022-10-31T20:50:59.849Z,14.23
2022-10-31T20:53:26.829Z,16.52
2022-10-31T20:56:07.215Z,16.27
2022-10-31T20:58:36.081Z,25.42
2022-10-31T21:01:03.868Z,16.23
2022-10-31T21:03:30.808Z,23.95
2022-10-31T21:06:01.571Z,23.70
2022-10-31T21:08:31.024Z,23.95
2022-10-31T21:10:59.073Z,20.58
2022-10-31T21:13:26.401Z,23.90
2022-10-31T21:16:00.969Z,24.05
2022-10-31T21:18:27.939Z,17.88
2022-10-31T21:20:54.890Z,20.45
2022-10-31T21:23:21.542Z,20.05
2022-10-31T21:25:48.228Z,24.45
2022-10-31T21:28:14.861Z,27.83
2022-10-31T21:30:46.486Z,17.50
2022-10-31T21:33:13.521Z,20.23
2022-10-31T21:35:40.084Z,19.50
2022-10-31T21:38:06.857Z,16.73
2022-10-31T21:40:33.686Z,22.27
2022-10-31T21:43:00.471Z,17.05
2022-10-31T21:45:27.366Z,20.10
2022-10-31T21:47:53.926Z,15.57
2022-10-31T21:50:20.645Z,18.65
2022-10-31T21:52:47.217Z,13.35
2022-10-31T21:55:13.738Z,12.45
2022-10-31T21:57:40.287Z,17.73
2022-10-31T22:00:09.073Z,14.52
2022-10-31T22:02:36.384Z,13.77
2022-10-31T22:05:03.370Z,16.15
2022-10-31T22:07:32.283Z,16.80
2022-10-31T22:09:58.894Z,16.95
2022-10-31T22:12:25.513Z,20.67
2022-10-31T22:14:52.086Z,21.15
2022-10-31T22:17:19.162Z,19.42
2022-10-31T22:19:45.679Z,19.15
2022-10-31T22:22:13.111Z,18.23
2022-10-31T22:24:40.037Z,22.33
2022-10-31T22:27:06.706Z,23.27
2022-10-31T22:29:35.074Z,27.45
2022-10-31T22:32:03.081Z,26.85
2022-10-31T22:34:29.758Z,23.25
2022-10-31T22:36:56.584Z,18.70
2022-10-31T22:39:23.275Z,25.05
2022-10-31T22:41:49.958Z,23.73
2022-10-31T22:44:16.517Z,21.40
2022-10-31T22:46:43.209Z,19.40
2022-10-31T22:49:14.768Z,15.93
2022-10-31T22:51:43.081Z,17.77
2022-10-31T22:54:13.626Z,17.35
2022-10-31T22:56:40.325Z,15.10
2022-10-31T22:59:06.984Z,19.30
2022-10-31T23:01:34.535Z,19.95
2022-10-31T23:04:01.549Z,22.48
2022-10-31T23:06:32.628Z,28.08
2022-10-31T23:09:01.348Z,33.92
2022-10-31T23:11:48.118Z,36.80
2022-10-31T23:14:20.636Z,31.23
2022-10-31T23:16:56.518Z,32.80
2022-10-31T23:19:26.423Z,31.27
2022-10-31T23:21:56.421Z,28.92
2022-10-31T23:24:37.970Z,35.35
2022-10-31T23:27:15.110Z,30.98
2022-10-31T23:29:43.847Z,35.60
2022-10-31T23:32:35.448Z,33.05
2022-10-31T23:35:07.465Z,35.20
2022-10-31T23:37:36.576Z,34.13
2022-10-31T23:40:03.364Z,33.63
2022-10-31T23:42:29.959Z,34.55
2022-10-31T23:44:56.766Z,39.40
2022-10-31T23:47:23.756Z,29.13
2022-10-31T23:49:50.872Z,29.92
2022-10-31T23:52:18.073Z,28.85
2022-10-31T23:54:44.735Z,29.48
2022-10-31T23:57:12.906Z,30.92
2022-10-31T23:59:39.468Z,33.13
