createdAt,value
2022-12-28T00:01:50.352Z,99435.43
2022-12-28T00:11:57.615Z,99431.02
2022-12-28T00:22:04.578Z,99430.08
2022-12-28T00:32:11.663Z,99433.02
2022-12-28T00:42:18.967Z,99433.83
2022-12-28T00:52:25.972Z,99436.98
2022-12-28T01:02:33.108Z,99430.67
2022-12-28T01:12:40.516Z,99433.34
2022-12-28T01:22:46.177Z,99432.48
2022-12-28T01:32:53.188Z,99426.17
2022-12-28T01:43:00.166Z,99419.73
2022-12-28T01:53:07.864Z,99410.58
2022-12-28T02:03:20.180Z,99403.86
2022-12-28T02:13:28.724Z,99393.77
2022-12-28T02:23:37.552Z,99378.79
2022-12-28T02:33:45.918Z,99363.50
2022-12-28T02:43:54.297Z,99346.64
2022-12-28T02:54:05.150Z,99337.50
2022-12-28T03:04:16.323Z,99336.38
2022-12-28T03:14:21.627Z,99332.62
2022-12-28T03:24:48.414Z,99332.33
2022-12-28T03:34:55.617Z,99327.11
2022-12-28T03:45:02.042Z,99315.06
2022-12-28T03:55:07.273Z,99315.86
2022-12-28T04:05:15.744Z,99309.27
2022-12-28T04:15:23.397Z,99295.08
2022-12-28T04:25:30.579Z,99266.41
2022-12-28T04:35:37.707Z,99271.98
2022-12-28T04:45:44.751Z,99273.43
2022-12-28T04:55:52.363Z,99273.64
2022-12-28T05:06:01.666Z,99264.89
2022-12-28T05:16:12.559Z,99247.68
2022-12-28T05:26:22.996Z,99250.45
2022-12-28T05:36:32.795Z,99234.69
2022-12-28T05:46:40.068Z,99227.45
2022-12-28T05:56:47.741Z,99213.88
2022-12-28T06:06:55.338Z,99201.25
2022-12-28T06:17:02.618Z,99182.25
2022-12-28T06:27:09.856Z,99168.67
2022-12-28T06:37:17.150Z,99161.51
2022-12-28T06:47:24.349Z,99152.70
2022-12-28T06:57:31.424Z,99151.58
2022-12-28T07:07:38.480Z,99150.60
2022-12-28T07:17:44.629Z,99139.16
2022-12-28T07:27:51.943Z,99131.31
2022-12-28T07:38:00.058Z,99123.19
2022-12-28T07:48:06.005Z,99118.90
2022-12-28T07:58:12.457Z,99114.36
2022-12-28T08:08:19.784Z,99109.00
2022-12-28T08:18:27.724Z,99106.83
2022-12-28T08:28:35.311Z,99108.84
2022-12-28T08:38:44.505Z,99109.77
2022-12-28T08:48:53.014Z,99109.36
2022-12-28T08:59:01.467Z,99106.50
2022-12-28T09:09:13.199Z,99113.09
2022-12-28T09:19:21.146Z,99114.73
2022-12-28T09:29:28.928Z,99114.73
2022-12-28T09:39:36.582Z,99104.83
2022-12-28T09:49:45.887Z,99096.22
2022-12-28T09:59:53.609Z,99090.27
2022-12-28T10:10:01.850Z,99076.29
2022-12-28T10:20:15.650Z,99051.42
2022-12-28T10:30:21.156Z,99030.98
2022-12-28T10:40:32.044Z,99005.48
2022-12-28T10:50:47.277Z,98985.16
2022-12-28T11:00:54.954Z,98981.91
2022-12-28T11:11:02.332Z,98972.14
2022-12-28T11:21:11.410Z,98957.55
2022-12-28T11:31:17.294Z,98933.08
2022-12-28T11:42:02.881Z,98923.02
2022-12-28T11:52:38.840Z,98913.99
2022-12-28T12:02:49.093Z,98896.31
2022-12-28T12:12:57.061Z,98867.33
2022-12-28T12:23:03.214Z,98836.24
2022-12-28T12:33:13.896Z,98818.95
2022-12-28T12:43:30.792Z,98802.68
2022-12-28T12:53:49.955Z,98789.31
2022-12-28T13:04:01.316Z,98780.10
2022-12-28T13:14:17.221Z,98759.50
2022-12-28T13:24:22.625Z,98761.36
2022-12-28T13:34:33.922Z,98764.14
2022-12-28T13:44:41.384Z,98760.04
2022-12-28T13:54:47.364Z,98763.40
2022-12-28T14:04:57.049Z,98768.44
2022-12-28T14:15:05.515Z,98753.14
2022-12-28T14:25:12.744Z,98737.81
2022-12-28T14:35:17.790Z,98718.69
2022-12-28T14:45:36.094Z,98708.91
2022-12-28T14:56:02.275Z,98697.30
2022-12-28T15:06:09.833Z,98675.22
2022-12-28T15:16:18.448Z,98677.75
2022-12-28T15:26:28.682Z,98683.73
2022-12-28T15:36:35.988Z,98679.30
2022-12-28T15:46:42.915Z,98665.97
2022-12-28T15:56:55.873Z,98657.67
2022-12-28T16:07:03.604Z,98654.09
2022-12-28T16:17:10.892Z,98650.17
2022-12-28T16:27:18.096Z,98642.08
2022-12-28T16:37:25.751Z,98640.60
2022-12-28T16:47:32.899Z,98652.73
2022-12-28T16:57:40.296Z,98657.70
2022-12-28T17:07:47.588Z,98660.39
2022-12-28T17:17:54.895Z,98658.82
2022-12-28T17:28:01.958Z,98665.59
2022-12-28T17:38:11.419Z,98651.73
2022-12-28T17:48:17.671Z,98638.83
2022-12-28T17:58:26.766Z,98628.36
2022-12-28T18:08:34.374Z,98643.09
2022-12-28T18:18:42.076Z,98656.61
2022-12-28T18:28:49.726Z,98652.61
2022-12-28T18:38:55.744Z,98659.59
2022-12-28T18:49:03.217Z,98659.13
2022-12-28T18:59:10.340Z,98661.30
2022-12-28T19:09:18.233Z,98655.48
2022-12-28T19:19:25.434Z,98636.41
2022-12-28T19:29:32.574Z,98626.66
2022-12-28T19:39:40.067Z,98623.81
2022-12-28T19:49:46.649Z,98618.98
2022-12-28T19:59:53.907Z,98621.29
2022-12-28T20:10:01.429Z,98618.05
2022-12-28T20:20:10.524Z,98614.89
2022-12-28T20:30:17.139Z,98603.63
2022-12-28T20:40:24.287Z,98606.30
2022-12-28T20:50:31.726Z,98602.25
2022-12-28T21:00:38.603Z,98590.81
2022-12-28T21:10:48.078Z,98585.21
2022-12-28T21:20:55.766Z,98579.70
2022-12-28T21:41:13.819Z,98557.04
2022-12-28T21:51:39.061Z,98550.06
2022-12-28T22:02:04.223Z,98538.69
2022-12-28T22:12:28.545Z,98528.95
2022-12-28T22:22:35.977Z,98522.08
2022-12-28T22:32:43.174Z,98521.82
2022-12-28T22:42:51.409Z,98542.02
2022-12-28T22:52:57.488Z,98541.61
2022-12-28T23:03:07.701Z,98525.73
2022-12-28T23:13:15.648Z,98519.30
2022-12-28T23:23:40.821Z,98508.10
2022-12-28T23:33:47.897Z,98506.75
2022-12-28T23:43:55.205Z,98513.49
2022-12-28T23:54:02.573Z,98504.64
