createdAt,value
2019-05-21T00:00:05.071Z,15.50
2019-05-21T00:01:05.119Z,15.50
2019-05-21T00:02:04.820Z,15.50
2019-05-21T00:03:04.869Z,15.50
2019-05-21T00:04:09.920Z,15.50
2019-05-21T00:05:04.284Z,15.50
2019-05-21T00:06:04.479Z,15.50
2019-05-21T00:07:05.146Z,15.50
2019-05-21T00:08:04.841Z,15.40
2019-05-21T00:09:04.836Z,15.50
2019-05-21T00:10:04.936Z,15.50
2019-05-21T00:11:04.964Z,15.50
2019-05-21T00:12:04.248Z,15.50
2019-05-21T00:13:04.426Z,15.50
2019-05-21T00:14:05.022Z,15.50
2019-05-21T00:15:04.980Z,15.50
2019-05-21T00:16:05.077Z,15.50
2019-05-21T00:17:05.316Z,15.50
2019-05-21T00:18:04.560Z,15.50
2019-05-21T00:19:05.135Z,15.50
2019-05-21T00:20:04.233Z,15.50
2019-05-21T00:21:04.390Z,15.50
2019-05-21T00:22:04.351Z,15.50
2019-05-21T00:23:04.791Z,15.50
2019-05-21T00:24:04.388Z,15.50
2019-05-21T00:25:04.393Z,15.40
2019-05-21T00:26:04.790Z,15.40
2019-05-21T00:27:04.738Z,15.40
2019-05-21T00:28:04.293Z,15.40
2019-05-21T00:29:04.555Z,15.40
2019-05-21T00:30:04.786Z,15.40
2019-05-21T00:31:04.847Z,15.40
2019-05-21T00:32:05.112Z,15.40
2019-05-21T00:33:04.360Z,15.40
2019-05-21T00:34:04.474Z,15.30
2019-05-21T00:35:04.827Z,15.30
2019-05-21T00:36:05.024Z,15.30
2019-05-21T00:37:05.071Z,15.30
2019-05-21T00:38:04.432Z,15.30
2019-05-21T00:39:04.576Z,15.30
2019-05-21T00:40:04.665Z,15.30
2019-05-21T00:41:04.710Z,15.20
2019-05-21T00:42:04.966Z,15.20
2019-05-21T00:43:05.059Z,15.20
2019-05-21T00:44:09.495Z,15.20
2019-05-21T00:45:04.796Z,15.20
2019-05-21T00:46:04.518Z,15.20
2019-05-21T00:47:05.070Z,15.10
2019-05-21T00:48:05.822Z,15.20
2019-05-21T00:49:04.691Z,15.10
2019-05-21T00:50:04.658Z,15.10
2019-05-21T00:51:04.744Z,15.10
2019-05-21T00:52:08.340Z,15.10
2019-05-21T00:53:04.680Z,15.10
2019-05-21T00:54:04.953Z,15.10
2019-05-21T00:55:04.280Z,15.10
2019-05-21T00:56:04.954Z,15.10
2019-05-21T00:57:04.916Z,15.10
2019-05-21T00:58:04.757Z,15.10
2019-05-21T00:59:04.839Z,15.10
2019-05-21T01:00:05.015Z,15.00
2019-05-21T01:01:04.480Z,15.00
2019-05-21T01:02:05.013Z,15.00
2019-05-21T01:03:04.650Z,15.00
2019-05-21T01:04:10.119Z,15.00
2019-05-21T01:05:04.532Z,15.00
2019-05-21T01:06:05.079Z,15.00
2019-05-21T01:07:04.312Z,15.00
2019-05-21T01:08:04.828Z,15.00
2019-05-21T01:09:05.081Z,15.00
2019-05-21T01:10:04.974Z,15.00
2019-05-21T01:11:04.713Z,15.00
2019-05-21T01:12:04.717Z,15.00
2019-05-21T01:13:04.737Z,15.00
2019-05-21T01:14:04.191Z,15.00
2019-05-21T01:15:04.778Z,15.00
2019-05-21T01:16:04.920Z,15.00
2019-05-21T01:17:04.901Z,15.00
2019-05-21T01:18:04.343Z,15.00
2019-05-21T01:19:04.541Z,15.00
2019-05-21T01:20:04.557Z,15.00
2019-05-21T01:21:04.642Z,15.00
2019-05-21T01:22:04.859Z,14.90
2019-05-21T01:23:04.867Z,14.90
2019-05-21T01:24:04.923Z,14.90
2019-05-21T01:25:04.449Z,14.90
2019-05-21T01:26:04.415Z,14.90
2019-05-21T01:27:05.098Z,14.90
2019-05-21T01:28:05.123Z,14.90
2019-05-21T01:29:04.509Z,14.90
2019-05-21T01:30:04.616Z,14.90
2019-05-21T01:31:04.811Z,14.90
2019-05-21T01:32:05.237Z,14.90
2019-05-21T01:33:04.770Z,14.90
2019-05-21T01:34:04.983Z,14.90
2019-05-21T01:35:16.438Z,14.90
2019-05-21T01:36:05.109Z,14.90
2019-05-21T01:37:04.542Z,14.90
2019-05-21T01:38:04.936Z,14.90
2019-05-21T01:39:04.315Z,14.90
2019-05-21T01:40:05.052Z,14.90
2019-05-21T01:41:05.107Z,14.90
2019-05-21T01:42:04.463Z,14.90
2019-05-21T01:43:05.009Z,14.90
2019-05-21T01:44:04.303Z,14.80
2019-05-21T01:45:04.412Z,14.90
2019-05-21T01:46:04.451Z,14.80
2019-05-21T01:47:04.782Z,14.90
2019-05-21T01:48:04.722Z,14.80
2019-05-21T01:49:04.879Z,14.80
2019-05-21T01:50:04.943Z,14.90
2019-05-21T01:51:05.023Z,14.90
2019-05-21T01:52:09.682Z,14.80
2019-05-21T01:53:05.070Z,14.90
2019-05-21T01:54:05.138Z,14.80
2019-05-21T01:55:04.369Z,14.90
2019-05-21T01:56:04.332Z,14.80
2019-05-21T01:57:04.472Z,14.90
2019-05-21T01:58:04.411Z,14.90
2019-05-21T01:59:04.481Z,14.90
2019-05-21T02:00:04.966Z,14.90
2019-05-21T02:01:05.054Z,14.90
2019-05-21T02:02:05.125Z,14.90
2019-05-21T02:03:04.628Z,14.90
2019-05-21T02:04:04.196Z,14.90
2019-05-21T02:05:04.312Z,14.90
2019-05-21T02:06:04.309Z,14.90
2019-05-21T02:07:04.835Z,14.90
2019-05-21T02:08:05.048Z,14.90
2019-05-21T02:09:05.035Z,14.90
2019-05-21T02:10:05.284Z,14.90
2019-05-21T02:11:04.601Z,14.90
2019-05-21T02:12:04.752Z,14.90
2019-05-21T02:13:04.796Z,14.90
2019-05-21T02:14:04.374Z,14.90
2019-05-21T02:15:04.847Z,14.90
2019-05-21T02:16:05.004Z,14.90
2019-05-21T02:17:05.052Z,14.90
2019-05-21T02:18:04.311Z,14.90
2019-05-21T02:19:04.197Z,14.90
2019-05-21T02:20:04.492Z,14.90
2019-05-21T02:21:04.409Z,14.90
2019-05-21T02:22:04.892Z,14.90
2019-05-21T02:23:04.264Z,15.00
2019-05-21T02:24:04.574Z,15.00
2019-05-21T02:25:05.064Z,15.00
2019-05-21T02:26:04.420Z,15.00
2019-05-21T02:27:04.540Z,15.00
2019-05-21T02:28:04.312Z,15.00
2019-05-21T02:29:04.561Z,15.00
2019-05-21T02:30:05.082Z,15.00
2019-05-21T02:31:04.346Z,15.00
2019-05-21T02:32:04.556Z,15.00
2019-05-21T02:33:05.131Z,15.00
2019-05-21T02:34:04.703Z,15.00
2019-05-21T02:35:04.941Z,15.00
2019-05-21T02:36:05.076Z,15.00
2019-05-21T02:37:06.257Z,15.00
2019-05-21T02:38:04.387Z,15.00
2019-05-21T02:39:04.820Z,15.00
2019-05-21T02:40:04.890Z,15.00
2019-05-21T02:41:04.432Z,15.00
2019-05-21T02:42:05.067Z,15.00
2019-05-21T02:43:04.204Z,15.00
2019-05-21T02:44:09.548Z,15.00
2019-05-21T02:45:04.930Z,15.10
2019-05-21T02:46:04.967Z,15.10
2019-05-21T02:47:04.908Z,15.10
2019-05-21T02:48:04.858Z,15.10
2019-05-21T02:49:05.052Z,15.10
2019-05-21T02:50:05.055Z,15.10
2019-05-21T02:51:05.079Z,15.10
2019-05-21T02:52:04.206Z,15.10
2019-05-21T02:53:04.691Z,15.10
2019-05-21T02:54:05.018Z,15.10
2019-05-21T02:55:04.512Z,15.10
2019-05-21T02:56:04.560Z,15.10
2019-05-21T02:57:05.011Z,15.10
2019-05-21T02:58:04.487Z,15.10
2019-05-21T02:59:04.777Z,15.10
2019-05-21T03:00:04.793Z,15.10
2019-05-21T03:01:05.030Z,15.10
2019-05-21T03:02:04.504Z,15.10
2019-05-21T03:03:04.463Z,15.10
2019-05-21T03:04:04.448Z,15.10
2019-05-21T03:05:04.911Z,15.10
2019-05-21T03:06:13.530Z,15.10
2019-05-21T03:07:04.460Z,15.10
2019-05-21T03:08:04.582Z,15.10
2019-05-21T03:09:04.558Z,15.10
2019-05-21T03:10:05.049Z,15.10
2019-05-21T03:11:04.732Z,15.10
2019-05-21T03:12:04.144Z,15.10
2019-05-21T03:13:04.551Z,15.10
2019-05-21T03:14:04.163Z,15.10
2019-05-21T03:15:04.761Z,15.10
2019-05-21T03:16:04.436Z,15.10
2019-05-21T03:17:04.616Z,15.10
2019-05-21T03:18:05.033Z,15.10
2019-05-21T03:19:04.720Z,15.10
2019-05-21T03:20:04.346Z,15.10
2019-05-21T03:21:04.344Z,15.10
2019-05-21T03:22:05.120Z,15.10
2019-05-21T03:23:05.115Z,15.10
2019-05-21T03:24:04.331Z,15.10
2019-05-21T03:25:04.665Z,15.10
2019-05-21T03:26:04.731Z,15.10
2019-05-21T03:27:04.651Z,15.10
2019-05-21T03:28:04.914Z,15.10
2019-05-21T03:29:04.344Z,15.10
2019-05-21T03:30:04.640Z,15.10
2019-05-21T03:31:04.967Z,15.10
2019-05-21T03:32:04.948Z,15.10
2019-05-21T03:33:04.537Z,15.20
2019-05-21T03:34:05.128Z,15.20
2019-05-21T03:35:04.235Z,15.20
2019-05-21T03:36:04.706Z,15.20
2019-05-21T03:37:04.878Z,15.20
2019-05-21T03:38:04.590Z,15.20
2019-05-21T03:39:04.772Z,15.20
2019-05-21T03:40:04.895Z,15.20
2019-05-21T03:41:04.370Z,15.10
2019-05-21T03:42:04.688Z,15.10
2019-05-21T03:43:05.062Z,15.10
2019-05-21T03:44:09.350Z,15.20
2019-05-21T03:45:07.474Z,15.20
2019-05-21T03:46:05.013Z,15.20
2019-05-21T03:47:04.972Z,15.20
2019-05-21T03:48:04.247Z,15.20
2019-05-21T03:49:04.617Z,15.20
2019-05-21T03:50:04.705Z,15.20
2019-05-21T03:51:04.976Z,15.20
2019-05-21T03:52:04.220Z,15.20
2019-05-21T03:53:04.261Z,15.20
2019-05-21T03:54:04.918Z,15.20
2019-05-21T03:55:04.376Z,15.20
2019-05-21T03:56:04.489Z,15.20
2019-05-21T03:57:04.824Z,15.20
2019-05-21T03:58:05.133Z,15.20
2019-05-21T03:59:04.741Z,15.20
2019-05-21T04:00:04.898Z,15.20
2019-05-21T04:01:04.356Z,15.20
2019-05-21T04:02:04.606Z,15.20
2019-05-21T04:03:04.567Z,15.20
2019-05-21T04:04:10.289Z,15.20
2019-05-21T04:05:04.258Z,15.20
2019-05-21T04:06:05.203Z,15.20
2019-05-21T04:07:04.690Z,15.20
2019-05-21T04:08:04.819Z,15.20
2019-05-21T04:09:05.102Z,15.20
2019-05-21T04:10:05.140Z,15.20
2019-05-21T04:11:04.555Z,15.20
2019-05-21T04:12:04.586Z,15.20
2019-05-21T04:13:04.601Z,15.20
2019-05-21T04:14:04.762Z,15.20
2019-05-21T04:15:04.201Z,15.20
2019-05-21T04:16:04.560Z,15.20
2019-05-21T04:17:04.245Z,15.20
2019-05-21T04:18:04.702Z,15.20
2019-05-21T04:19:04.864Z,15.20
2019-05-21T04:20:04.955Z,15.20
2019-05-21T04:21:05.148Z,15.20
2019-05-21T04:22:04.373Z,15.20
2019-05-21T04:23:04.657Z,15.20
2019-05-21T04:24:08.605Z,15.20
2019-05-21T04:25:05.768Z,15.20
2019-05-21T04:26:05.094Z,15.20
2019-05-21T04:27:04.764Z,15.20
2019-05-21T04:28:05.258Z,15.20
2019-05-21T04:29:04.325Z,15.20
2019-05-21T04:30:04.363Z,15.20
2019-05-21T04:31:05.021Z,15.20
2019-05-21T04:32:04.414Z,15.20
2019-05-21T04:33:04.454Z,15.20
2019-05-21T04:34:04.935Z,15.30
2019-05-21T04:35:05.160Z,15.30
2019-05-21T04:36:05.153Z,15.30
2019-05-21T04:37:10.255Z,15.30
2019-05-21T04:38:04.783Z,15.30
2019-05-21T04:39:05.037Z,15.30
2019-05-21T04:40:05.174Z,15.30
2019-05-21T04:41:04.290Z,15.30
2019-05-21T04:42:04.754Z,15.30
2019-05-21T04:43:05.041Z,15.30
2019-05-21T04:44:06.593Z,15.30
2019-05-21T04:45:04.783Z,15.30
2019-05-21T04:46:04.463Z,15.30
2019-05-21T04:47:05.041Z,15.30
2019-05-21T04:48:04.452Z,15.30
2019-05-21T04:49:04.502Z,15.30
2019-05-21T04:50:04.576Z,15.30
2019-05-21T04:51:04.601Z,15.30
2019-05-21T04:52:04.433Z,15.30
2019-05-21T04:53:04.972Z,15.30
2019-05-21T04:54:04.623Z,15.30
2019-05-21T04:55:04.295Z,15.30
2019-05-21T04:56:04.659Z,15.30
2019-05-21T04:57:05.053Z,15.30
2019-05-21T04:58:04.441Z,15.30
2019-05-21T04:59:04.456Z,15.30
2019-05-21T05:00:09.244Z,15.30
2019-05-21T05:01:04.711Z,15.30
2019-05-21T05:02:04.858Z,15.30
2019-05-21T05:03:05.223Z,15.40
2019-05-21T05:04:04.957Z,15.40
2019-05-21T05:05:04.741Z,15.40
2019-05-21T05:06:05.176Z,15.40
2019-05-21T05:07:05.121Z,15.40
2019-05-21T05:08:04.946Z,15.40
2019-05-21T05:09:04.540Z,15.40
2019-05-21T05:10:04.441Z,15.50
2019-05-21T05:11:05.014Z,15.50
2019-05-21T05:12:04.608Z,15.50
2019-05-21T05:13:04.869Z,15.50
2019-05-21T05:14:05.000Z,15.50
2019-05-21T05:15:04.722Z,15.50
2019-05-21T05:16:05.123Z,15.50
2019-05-21T05:17:05.090Z,15.50
2019-05-21T05:18:05.191Z,15.50
2019-05-21T05:19:05.155Z,15.50
2019-05-21T05:20:09.802Z,15.60
2019-05-21T05:21:05.233Z,15.60
2019-05-21T05:22:04.824Z,15.60
2019-05-21T05:23:05.109Z,15.60
2019-05-21T05:24:04.593Z,15.60
2019-05-21T05:25:04.761Z,15.60
2019-05-21T05:26:04.816Z,15.60
2019-05-21T05:27:04.997Z,15.70
2019-05-21T05:28:05.162Z,15.70
2019-05-21T05:29:04.500Z,15.70
2019-05-21T05:30:04.488Z,15.80
2019-05-21T05:31:04.822Z,15.80
2019-05-21T05:32:04.359Z,15.80
2019-05-21T05:33:04.504Z,15.90
2019-05-21T05:34:05.033Z,15.90
2019-05-21T05:35:05.128Z,15.90
2019-05-21T05:36:05.219Z,15.90
2019-05-21T05:37:04.786Z,15.90
2019-05-21T05:38:04.948Z,15.90
2019-05-21T05:39:05.099Z,15.90
2019-05-21T05:40:04.267Z,15.90
2019-05-21T05:41:04.958Z,16.00
2019-05-21T05:42:04.244Z,16.00
2019-05-21T05:43:04.660Z,16.10
2019-05-21T05:44:09.374Z,16.20
2019-05-21T05:45:04.829Z,16.30
2019-05-21T05:46:04.485Z,16.30
2019-05-21T05:47:04.781Z,16.40
2019-05-21T05:48:05.216Z,16.40
2019-05-21T05:49:04.539Z,16.50
2019-05-21T05:50:04.802Z,16.50
2019-05-21T05:51:05.096Z,16.50
2019-05-21T05:52:04.400Z,16.60
2019-05-21T05:53:04.873Z,16.60
2019-05-21T05:54:07.473Z,16.60
2019-05-21T05:55:04.637Z,16.60
2019-05-21T05:56:05.170Z,16.70
2019-05-21T05:57:04.762Z,16.70
2019-05-21T05:58:05.301Z,16.70
2019-05-21T05:59:04.196Z,16.70
2019-05-21T06:00:04.628Z,16.70
2019-05-21T06:01:04.760Z,16.70
2019-05-21T06:02:04.795Z,16.70
2019-05-21T06:03:05.254Z,16.70
2019-05-21T06:04:04.297Z,16.70
2019-05-21T06:05:04.421Z,16.60
2019-05-21T06:06:04.555Z,16.60
2019-05-21T06:07:05.026Z,16.60
2019-05-21T06:08:10.261Z,16.60
2019-05-21T06:09:04.686Z,16.60
2019-05-21T06:10:05.184Z,16.60
2019-05-21T06:11:04.776Z,16.60
2019-05-21T06:12:04.899Z,16.60
2019-05-21T06:13:04.371Z,16.60
2019-05-21T06:14:04.953Z,16.50
2019-05-21T06:15:04.420Z,16.50
2019-05-21T06:16:04.919Z,16.50
2019-05-21T06:17:05.146Z,16.50
2019-05-21T06:18:04.894Z,16.50
2019-05-21T06:19:04.343Z,16.50
2019-05-21T06:20:04.587Z,16.50
2019-05-21T06:21:05.310Z,16.50
2019-05-21T06:22:04.747Z,16.40
2019-05-21T06:23:04.427Z,16.40
2019-05-21T06:24:04.736Z,16.40
2019-05-21T06:25:05.180Z,16.40
2019-05-21T06:26:04.409Z,16.40
2019-05-21T06:27:05.074Z,16.40
2019-05-21T06:28:04.742Z,16.40
2019-05-21T06:29:04.581Z,16.50
2019-05-21T06:30:04.719Z,16.50
2019-05-21T06:31:04.302Z,16.50
2019-05-21T06:32:04.890Z,16.50
2019-05-21T06:33:04.956Z,16.50
2019-05-21T06:34:05.073Z,16.50
2019-05-21T06:35:04.801Z,16.60
2019-05-21T06:36:04.775Z,16.60
2019-05-21T06:37:05.044Z,16.60
2019-05-21T06:38:16.948Z,16.60
2019-05-21T06:39:04.787Z,16.60
2019-05-21T06:40:04.827Z,16.70
2019-05-21T06:41:04.618Z,16.70
2019-05-21T06:42:05.212Z,16.70
2019-05-21T06:43:04.250Z,16.70
2019-05-21T06:44:09.859Z,16.70
2019-05-21T06:45:04.338Z,16.80
2019-05-21T06:46:04.464Z,16.80
2019-05-21T06:47:04.705Z,16.80
2019-05-21T06:48:04.779Z,16.80
2019-05-21T06:49:04.454Z,16.80
2019-05-21T06:50:04.498Z,16.80
2019-05-21T06:51:04.988Z,16.80
2019-05-21T06:52:05.273Z,16.90
2019-05-21T06:53:04.267Z,16.80
2019-05-21T06:54:04.946Z,16.90
2019-05-21T06:55:05.340Z,16.90
2019-05-21T06:56:07.290Z,16.90
2019-05-21T06:57:04.439Z,16.80
2019-05-21T06:58:04.767Z,16.80
2019-05-21T06:59:05.020Z,16.80
2019-05-21T07:00:05.273Z,16.80
2019-05-21T07:01:04.984Z,16.80
2019-05-21T07:02:05.244Z,16.80
2019-05-21T07:03:04.358Z,16.90
2019-05-21T07:04:04.412Z,16.80
2019-05-21T07:05:05.052Z,16.80
2019-05-21T07:06:04.349Z,16.80
2019-05-21T07:07:04.378Z,16.80
2019-05-21T07:08:05.163Z,16.90
2019-05-21T07:09:04.421Z,16.80
2019-05-21T07:10:04.386Z,16.90
2019-05-21T07:11:04.516Z,16.90
2019-05-21T07:12:04.725Z,16.90
2019-05-21T07:13:04.788Z,16.90
2019-05-21T07:14:05.225Z,17.00
2019-05-21T07:15:04.515Z,17.00
2019-05-21T07:16:04.546Z,17.00
2019-05-21T07:17:04.286Z,17.00
2019-05-21T07:18:04.713Z,17.00
2019-05-21T07:19:04.277Z,17.00
2019-05-21T07:20:04.879Z,17.10
2019-05-21T07:21:04.561Z,17.10
2019-05-21T07:22:12.450Z,17.10
2019-05-21T07:23:05.245Z,17.10
2019-05-21T07:24:04.394Z,17.20
2019-05-21T07:25:04.436Z,17.20
2019-05-21T07:26:04.533Z,17.20
2019-05-21T07:27:04.706Z,17.30
2019-05-21T07:28:04.785Z,17.30
2019-05-21T07:29:04.998Z,17.30
2019-05-21T07:30:04.455Z,17.30
2019-05-21T07:31:04.656Z,17.30
2019-05-21T07:32:04.707Z,17.40
2019-05-21T07:33:04.435Z,17.40
2019-05-21T07:34:04.735Z,17.40
2019-05-21T07:35:04.207Z,17.40
2019-05-21T07:36:05.203Z,17.40
2019-05-21T07:37:04.577Z,17.40
2019-05-21T07:38:04.703Z,17.40
2019-05-21T07:39:04.842Z,17.40
2019-05-21T07:40:05.098Z,17.40
2019-05-21T07:41:05.096Z,17.50
2019-05-21T07:42:04.284Z,17.50
2019-05-21T07:43:04.957Z,17.50
2019-05-21T07:44:10.217Z,17.50
2019-05-21T07:45:04.717Z,17.50
2019-05-21T07:46:04.455Z,17.50
2019-05-21T07:47:04.667Z,17.50
2019-05-21T07:48:04.756Z,17.50
2019-05-21T07:49:04.744Z,17.50
2019-05-21T07:50:04.247Z,17.50
2019-05-21T07:51:04.398Z,17.50
2019-05-21T07:52:04.502Z,17.60
2019-05-21T07:53:05.105Z,17.60
2019-05-21T07:54:04.386Z,17.60
2019-05-21T07:55:04.355Z,17.60
2019-05-21T07:56:04.555Z,17.60
2019-05-21T07:57:04.642Z,17.60
2019-05-21T07:58:04.894Z,17.60
2019-05-21T07:59:04.992Z,17.60
2019-05-21T08:00:04.207Z,17.60
2019-05-21T08:01:04.652Z,17.60
2019-05-21T08:02:04.236Z,17.60
2019-05-21T08:03:04.487Z,17.70
2019-05-21T08:04:09.580Z,17.70
2019-05-21T08:05:05.136Z,17.60
2019-05-21T08:06:04.807Z,17.60
2019-05-21T08:07:05.238Z,17.70
2019-05-21T08:08:04.855Z,17.70
2019-05-21T08:09:13.012Z,17.70
2019-05-21T08:10:04.361Z,17.70
2019-05-21T08:11:05.212Z,17.70
2019-05-21T08:12:22.699Z,17.70
2019-05-21T08:13:04.689Z,17.70
2019-05-21T08:14:05.121Z,17.70
2019-05-21T08:15:04.591Z,17.70
2019-05-21T08:16:04.260Z,17.70
2019-05-21T08:17:04.463Z,17.70
2019-05-21T08:18:04.766Z,17.70
2019-05-21T08:19:04.897Z,17.70
2019-05-21T08:20:09.696Z,17.70
2019-05-21T08:21:04.374Z,17.70
2019-05-21T08:22:04.772Z,17.70
2019-05-21T08:23:04.933Z,17.80
2019-05-21T08:24:04.936Z,17.80
2019-05-21T08:25:04.437Z,17.80
2019-05-21T08:26:04.414Z,17.80
2019-05-21T08:27:04.616Z,17.80
2019-05-21T08:28:05.101Z,17.80
2019-05-21T08:29:05.297Z,17.80
2019-05-21T08:30:04.717Z,17.90
2019-05-21T08:31:04.599Z,17.90
2019-05-21T08:32:04.845Z,17.90
2019-05-21T08:33:04.414Z,17.90
2019-05-21T08:34:04.754Z,17.90
2019-05-21T08:35:05.211Z,18.00
2019-05-21T08:36:04.853Z,18.00
2019-05-21T08:37:04.627Z,18.00
2019-05-21T08:38:06.680Z,18.00
2019-05-21T08:39:04.568Z,18.10
2019-05-21T08:40:04.823Z,18.10
2019-05-21T08:41:05.320Z,18.00
2019-05-21T08:42:04.228Z,18.00
2019-05-21T08:43:05.202Z,18.00
2019-05-21T08:44:09.296Z,18.00
2019-05-21T08:45:04.845Z,18.00
2019-05-21T08:46:04.553Z,17.90
2019-05-21T08:47:05.055Z,17.90
2019-05-21T08:48:04.608Z,17.80
2019-05-21T08:49:05.117Z,17.80
2019-05-21T08:50:04.311Z,17.70
2019-05-21T08:51:05.051Z,17.70
2019-05-21T08:52:04.873Z,17.70
2019-05-21T08:53:04.390Z,17.60
2019-05-21T08:54:04.941Z,17.60
2019-05-21T08:55:04.542Z,17.60
2019-05-21T08:56:06.609Z,17.50
2019-05-21T08:57:05.026Z,17.50
2019-05-21T08:58:07.242Z,17.50
2019-05-21T08:59:04.404Z,17.50
2019-05-21T09:00:04.789Z,17.40
2019-05-21T09:01:05.077Z,17.40
2019-05-21T09:02:04.391Z,17.50
2019-05-21T09:03:04.664Z,17.50
2019-05-21T09:04:09.657Z,17.50
2019-05-21T09:05:04.857Z,17.50
2019-05-21T09:06:05.105Z,17.50
2019-05-21T09:07:04.687Z,17.50
2019-05-21T09:08:04.750Z,17.50
2019-05-21T09:09:04.212Z,17.50
2019-05-21T09:10:04.769Z,17.60
2019-05-21T09:11:04.900Z,17.60
2019-05-21T09:12:04.322Z,17.60
2019-05-21T09:13:04.739Z,17.60
2019-05-21T09:14:05.193Z,17.60
2019-05-21T09:15:04.966Z,17.60
2019-05-21T09:16:04.490Z,17.60
2019-05-21T09:17:04.995Z,17.60
2019-05-21T09:18:05.049Z,17.50
2019-05-21T09:19:04.291Z,17.50
2019-05-21T09:20:04.709Z,17.50
2019-05-21T09:21:05.120Z,17.50
2019-05-21T09:22:04.292Z,17.50
2019-05-21T09:23:04.968Z,17.50
2019-05-21T09:24:05.068Z,17.50
2019-05-21T09:25:04.350Z,17.50
2019-05-21T09:26:05.033Z,17.50
2019-05-21T09:27:05.212Z,17.50
2019-05-21T09:28:04.316Z,17.50
2019-05-21T09:29:04.842Z,17.50
2019-05-21T09:30:04.964Z,17.60
2019-05-21T09:31:05.134Z,17.60
2019-05-21T09:32:04.775Z,17.60
2019-05-21T09:33:04.934Z,17.60
2019-05-21T09:34:04.329Z,17.60
2019-05-21T09:35:04.957Z,17.50
2019-05-21T09:36:04.534Z,17.50
2019-05-21T09:37:18.382Z,17.50
2019-05-21T09:38:04.625Z,17.60
2019-05-21T09:39:04.768Z,17.60
2019-05-21T09:40:04.916Z,17.60
2019-05-21T09:41:05.089Z,17.60
2019-05-21T09:42:04.851Z,17.70
2019-05-21T09:43:04.393Z,17.70
2019-05-21T09:44:09.545Z,17.70
2019-05-21T09:45:05.021Z,17.70
2019-05-21T09:46:04.246Z,17.70
2019-05-21T09:47:05.002Z,17.80
2019-05-21T09:48:04.698Z,17.80
2019-05-21T09:49:04.316Z,17.80
2019-05-21T09:50:04.838Z,17.90
2019-05-21T09:51:05.297Z,17.90
2019-05-21T09:52:04.564Z,17.90
2019-05-21T09:53:05.125Z,17.90
2019-05-21T09:54:05.169Z,18.00
2019-05-21T09:55:04.339Z,18.00
2019-05-21T09:56:04.890Z,18.00
2019-05-21T09:57:05.074Z,18.00
2019-05-21T09:58:04.405Z,18.10
2019-05-21T09:59:05.048Z,18.10
2019-05-21T10:00:04.518Z,18.10
2019-05-21T10:01:04.668Z,18.10
2019-05-21T10:02:04.994Z,18.20
2019-05-21T10:03:05.011Z,18.20
2019-05-21T10:04:04.502Z,18.30
2019-05-21T10:05:04.278Z,18.30
2019-05-21T10:06:04.752Z,18.30
2019-05-21T10:07:09.903Z,18.30
2019-05-21T10:08:05.051Z,18.30
2019-05-21T10:09:04.832Z,18.30
2019-05-21T10:10:04.911Z,18.30
2019-05-21T10:11:04.887Z,18.30
2019-05-21T10:12:04.231Z,18.30
2019-05-21T10:13:04.895Z,18.30
2019-05-21T10:14:04.368Z,18.30
2019-05-21T10:15:04.591Z,18.30
2019-05-21T10:16:04.720Z,18.30
2019-05-21T10:17:05.047Z,18.30
2019-05-21T10:18:04.456Z,18.40
2019-05-21T10:19:04.638Z,18.40
2019-05-21T10:20:05.184Z,18.50
2019-05-21T10:21:04.796Z,18.60
2019-05-21T10:22:05.198Z,18.70
2019-05-21T10:23:05.143Z,18.80
2019-05-21T10:24:04.567Z,19.00
2019-05-21T10:25:04.733Z,19.00
2019-05-21T10:26:04.602Z,19.10
2019-05-21T10:27:04.880Z,19.10
2019-05-21T10:28:04.192Z,19.10
2019-05-21T10:29:04.401Z,19.10
2019-05-21T10:30:04.717Z,19.10
2019-05-21T10:31:05.077Z,19.10
2019-05-21T10:32:04.313Z,19.10
2019-05-21T10:33:04.552Z,19.20
2019-05-21T10:34:04.713Z,19.20
2019-05-21T10:35:04.953Z,19.20
2019-05-21T10:36:04.823Z,19.30
2019-05-21T10:37:04.445Z,19.30
2019-05-21T10:38:04.853Z,19.30
2019-05-21T10:39:05.147Z,19.30
2019-05-21T10:40:04.499Z,19.30
2019-05-21T10:41:05.111Z,19.30
2019-05-21T10:42:04.492Z,19.30
2019-05-21T10:43:05.096Z,19.30
2019-05-21T10:44:10.140Z,19.40
2019-05-21T10:45:04.613Z,19.40
2019-05-21T10:46:04.676Z,19.50
2019-05-21T10:47:05.168Z,19.60
2019-05-21T10:48:04.922Z,19.60
2019-05-21T10:49:04.991Z,19.60
2019-05-21T10:50:05.081Z,19.60
2019-05-21T10:51:05.006Z,19.60
2019-05-21T10:52:05.202Z,19.60
2019-05-21T10:53:04.293Z,19.60
2019-05-21T10:54:04.570Z,19.60
2019-05-21T10:55:04.785Z,19.50
2019-05-21T10:56:04.232Z,19.50
2019-05-21T10:57:04.921Z,19.50
2019-05-21T10:58:04.494Z,19.50
2019-05-21T10:59:04.662Z,19.50
2019-05-21T11:00:04.943Z,19.50
2019-05-21T11:01:05.054Z,19.50
2019-05-21T11:02:04.631Z,19.50
2019-05-21T11:03:04.491Z,19.50
2019-05-21T11:04:04.720Z,19.50
2019-05-21T11:05:04.736Z,19.50
2019-05-21T11:06:09.901Z,19.50
2019-05-21T11:07:05.414Z,19.60
2019-05-21T11:08:22.655Z,19.50
2019-05-21T11:09:05.079Z,19.60
2019-05-21T11:10:04.857Z,19.60
2019-05-21T11:11:05.266Z,19.60
2019-05-21T11:12:04.972Z,19.60
2019-05-21T11:13:05.221Z,19.60
2019-05-21T11:14:04.562Z,19.60
2019-05-21T11:15:04.284Z,19.60
2019-05-21T11:16:04.404Z,19.60
2019-05-21T11:17:04.907Z,19.60
2019-05-21T11:18:10.866Z,19.60
2019-05-21T11:19:04.536Z,19.60
2019-05-21T11:20:04.783Z,19.70
2019-05-21T11:21:05.008Z,19.80
2019-05-21T11:22:05.000Z,19.90
2019-05-21T11:23:05.090Z,20.00
2019-05-21T11:24:04.308Z,20.10
2019-05-21T11:25:04.587Z,20.20
2019-05-21T11:26:05.678Z,20.20
2019-05-21T11:27:04.983Z,20.30
2019-05-21T11:28:06.154Z,20.30
2019-05-21T11:29:05.058Z,20.30
2019-05-21T11:30:05.158Z,20.30
2019-05-21T11:31:05.232Z,20.30
2019-05-21T11:32:05.325Z,20.40
2019-05-21T11:33:04.244Z,20.40
2019-05-21T11:34:04.568Z,20.40
2019-05-21T11:35:04.738Z,20.40
2019-05-21T11:36:04.569Z,20.40
2019-05-21T11:37:04.828Z,20.40
2019-05-21T11:38:04.264Z,20.40
2019-05-21T11:39:04.457Z,20.40
2019-05-21T11:40:04.508Z,20.40
2019-05-21T11:41:05.220Z,20.50
2019-05-21T11:42:04.455Z,20.50
2019-05-21T11:43:04.349Z,20.50
2019-05-21T11:44:09.671Z,20.50
2019-05-21T11:45:05.238Z,20.50
2019-05-21T11:46:04.172Z,20.60
2019-05-21T11:47:04.869Z,20.60
2019-05-21T11:48:04.923Z,20.70
2019-05-21T11:49:05.063Z,20.70
2019-05-21T11:50:04.272Z,20.70
2019-05-21T11:51:04.670Z,20.80
2019-05-21T11:52:05.188Z,20.80
2019-05-21T11:53:04.705Z,20.90
2019-05-21T11:54:04.723Z,20.90
2019-05-21T11:55:05.560Z,21.00
2019-05-21T11:56:06.216Z,21.00
2019-05-21T11:57:04.683Z,21.10
2019-05-21T11:58:04.386Z,21.10
2019-05-21T11:59:04.601Z,21.20
2019-05-21T12:00:04.231Z,21.20
2019-05-21T12:01:04.604Z,21.20
2019-05-21T12:10:05.086Z,21.10
2019-05-21T12:11:05.105Z,21.10
2019-05-21T12:12:05.071Z,21.00
2019-05-21T12:13:04.332Z,21.00
2019-05-21T12:14:04.454Z,21.00
2019-05-21T12:15:04.811Z,20.90
2019-05-21T12:16:04.487Z,20.90
2019-05-21T12:17:04.898Z,20.80
2019-05-21T12:18:04.566Z,20.80
2019-05-21T12:19:07.903Z,20.80
2019-05-21T12:20:05.283Z,20.70
2019-05-21T12:21:04.464Z,20.70
2019-05-21T12:22:04.893Z,20.60
2019-05-21T12:23:04.577Z,20.60
2019-05-21T12:24:04.659Z,20.70
2019-05-21T12:25:04.786Z,20.70
2019-05-21T12:26:04.917Z,20.80
2019-05-21T12:27:04.498Z,20.80
2019-05-21T12:28:04.222Z,20.90
2019-05-21T12:29:04.692Z,21.00
2019-05-21T12:30:05.027Z,21.10
2019-05-21T12:31:04.612Z,21.20
2019-05-21T12:32:04.976Z,21.30
2019-05-21T12:33:05.052Z,21.30
2019-05-21T12:34:05.117Z,21.50
2019-05-21T12:35:04.592Z,21.50
2019-05-21T12:36:04.719Z,21.60
2019-05-21T12:37:04.704Z,21.70
2019-05-21T12:38:04.262Z,21.80
2019-05-21T12:39:13.474Z,21.80
2019-05-21T12:40:04.635Z,21.80
2019-05-21T12:41:04.944Z,21.80
2019-05-21T12:42:04.390Z,21.80
2019-05-21T12:43:04.630Z,21.80
2019-05-21T12:44:04.845Z,21.70
2019-05-21T12:45:05.232Z,21.70
2019-05-21T12:46:04.221Z,21.60
2019-05-21T12:47:04.873Z,21.60
2019-05-21T12:48:04.506Z,21.50
2019-05-21T12:49:04.341Z,21.50
2019-05-21T12:50:04.792Z,21.40
2019-05-21T12:51:05.155Z,21.40
2019-05-21T12:52:04.804Z,21.30
2019-05-21T12:53:04.373Z,21.30
2019-05-21T12:54:04.370Z,21.20
2019-05-21T12:55:04.924Z,21.20
2019-05-21T12:56:05.112Z,21.20
2019-05-21T12:57:04.590Z,21.20
2019-05-21T12:58:05.195Z,21.20
2019-05-21T12:59:04.642Z,21.30
2019-05-21T13:00:04.741Z,21.30