createdAt,value
2018-03-15T00:00:13.346Z,72.00
2018-03-15T00:02:40.373Z,71.60
2018-03-15T00:05:06.620Z,71.60
2018-03-15T00:07:33.906Z,71.70
2018-03-15T00:10:01.303Z,71.70
2018-03-15T00:12:28.536Z,71.90
2018-03-15T00:14:54.863Z,71.80
2018-03-15T00:17:21.135Z,71.90
2018-03-15T00:19:48.123Z,72.20
2018-03-15T00:22:14.399Z,72.10
2018-03-15T00:24:40.670Z,72.20
2018-03-15T00:27:07.544Z,72.30
2018-03-15T00:29:33.835Z,72.00
2018-03-15T00:32:01.370Z,72.10
2018-03-15T00:34:27.650Z,72.10
2018-03-15T00:36:53.899Z,72.20
2018-03-15T00:39:20.173Z,72.10
2018-03-15T00:41:47.190Z,72.00
2018-03-15T00:44:13.432Z,72.50
2018-03-15T00:46:40.621Z,72.60
2018-03-15T00:49:07.735Z,71.90
2018-03-15T00:51:33.983Z,71.90
2018-03-15T00:54:01.009Z,72.00
2018-03-15T00:56:27.667Z,72.00
2018-03-15T00:58:53.923Z,72.10
2018-03-15T01:01:20.939Z,71.90
2018-03-15T01:03:47.203Z,72.00
2018-03-15T01:06:13.482Z,72.00
2018-03-15T01:08:41.646Z,72.20
2018-03-15T01:11:08.300Z,72.20
2018-03-15T01:13:34.758Z,72.20
2018-03-15T01:16:02.027Z,72.30
2018-03-15T01:18:28.264Z,72.30
2018-03-15T01:20:55.271Z,72.10
2018-03-15T01:23:21.515Z,72.10
2018-03-15T01:25:47.851Z,72.20
2018-03-15T01:28:14.916Z,72.30
2018-03-15T01:30:41.207Z,72.40
2018-03-15T01:33:07.455Z,72.50
2018-03-15T01:35:34.495Z,72.40
2018-03-15T01:38:00.883Z,72.40
2018-03-15T01:40:27.892Z,72.30
2018-03-15T01:42:54.147Z,72.30
2018-03-15T01:45:20.417Z,72.50
2018-03-15T01:47:47.071Z,72.60
2018-03-15T01:50:13.364Z,72.50
2018-03-15T01:52:39.943Z,72.40
2018-03-15T01:55:06.230Z,72.60
2018-03-15T01:57:33.250Z,72.40
2018-03-15T01:59:59.978Z,72.40
2018-03-15T02:02:26.242Z,72.40
2018-03-15T02:04:52.515Z,72.50
2018-03-15T02:07:19.504Z,72.40
2018-03-15T02:09:45.820Z,72.40
2018-03-15T02:12:12.106Z,72.30
2018-03-15T02:14:38.438Z,72.30
2018-03-15T02:17:04.699Z,72.40
2018-03-15T02:19:31.106Z,72.70
2018-03-15T02:21:57.448Z,72.60
2018-03-15T02:24:23.677Z,72.50
2018-03-15T02:26:50.639Z,72.60
2018-03-15T02:29:16.897Z,72.50
2018-03-15T02:31:43.214Z,72.60
2018-03-15T02:34:09.508Z,72.50
2018-03-15T02:36:35.791Z,72.60
2018-03-15T02:39:02.117Z,72.50
2018-03-15T02:41:28.467Z,72.30
2018-03-15T02:43:55.298Z,72.30
2018-03-15T02:46:21.707Z,72.30
2018-03-15T02:48:47.979Z,72.10
2018-03-15T02:51:14.441Z,72.00
2018-03-15T02:53:42.097Z,72.00
2018-03-15T02:56:08.369Z,71.80
2018-03-15T02:58:34.647Z,71.90
2018-03-15T03:01:00.904Z,71.70
2018-03-15T03:03:28.087Z,71.90
2018-03-15T03:05:58.305Z,71.80
2018-03-15T03:08:24.565Z,71.80
2018-03-15T03:10:51.154Z,71.80
2018-03-15T03:13:19.303Z,71.80
2018-03-15T03:15:46.513Z,71.70
2018-03-15T03:18:14.793Z,71.60
2018-03-15T03:20:41.044Z,71.60
2018-03-15T03:23:07.803Z,71.90
2018-03-15T03:25:34.055Z,71.90
2018-03-15T03:28:00.311Z,71.90
2018-03-15T03:30:26.579Z,72.10
2018-03-15T03:32:53.780Z,71.90
2018-03-15T03:35:20.951Z,71.70
2018-03-15T03:37:48.148Z,71.70
2018-03-15T03:40:14.462Z,71.60
2018-03-15T03:42:41.042Z,71.70
2018-03-15T03:45:08.749Z,71.50
2018-03-15T03:47:35.865Z,71.50
2018-03-15T03:50:02.194Z,71.30
2018-03-15T03:52:31.068Z,71.60
2018-03-15T03:54:59.757Z,71.40
2018-03-15T03:57:27.761Z,71.60
2018-03-15T03:59:55.225Z,71.50
2018-03-15T04:02:21.595Z,71.50
2018-03-15T04:04:48.984Z,71.40
2018-03-15T04:07:16.112Z,71.50
2018-03-15T04:09:43.838Z,71.40
2018-03-15T04:12:11.296Z,71.60
2018-03-15T04:14:38.367Z,71.50
2018-03-15T04:17:04.712Z,71.60
2018-03-15T04:19:31.007Z,71.30
2018-03-15T04:21:57.352Z,71.60
2018-03-15T04:24:25.908Z,71.60
2018-03-15T04:26:52.199Z,71.50
2018-03-15T04:29:18.483Z,71.50
2018-03-15T04:31:45.552Z,71.10
2018-03-15T04:34:13.347Z,71.20
2018-03-15T04:36:39.870Z,70.90
2018-03-15T04:39:07.267Z,71.10
2018-03-15T04:41:33.614Z,70.90
2018-03-15T04:44:00.830Z,71.00
2018-03-15T04:46:27.143Z,70.80
2018-03-15T04:48:53.475Z,70.60
2018-03-15T04:51:19.771Z,70.60
2018-03-15T04:53:46.766Z,70.80
2018-03-15T04:56:13.079Z,70.60
2018-03-15T04:58:39.318Z,70.80
2018-03-15T05:01:06.030Z,70.80
2018-03-15T05:03:32.336Z,71.20
2018-03-15T05:05:58.611Z,71.20
2018-03-15T05:08:24.869Z,71.20
2018-03-15T05:10:51.148Z,70.90
2018-03-15T05:13:18.868Z,71.20
2018-03-15T05:15:48.886Z,71.20
2018-03-15T05:18:17.295Z,71.00
2018-03-15T05:20:44.665Z,71.00
2018-03-15T05:23:12.038Z,71.30
2018-03-15T05:25:39.256Z,71.40
2018-03-15T05:28:07.233Z,71.20
2018-03-15T05:30:33.588Z,71.20
2018-03-15T05:33:00.215Z,71.40
2018-03-15T05:35:27.233Z,71.50
2018-03-15T05:37:53.507Z,71.50
2018-03-15T05:40:20.504Z,72.00
2018-03-15T05:42:48.671Z,72.00
2018-03-15T05:45:14.916Z,71.70
2018-03-15T05:47:48.118Z,72.00
2018-03-15T05:50:14.740Z,71.40
2018-03-15T05:52:41.800Z,71.30
2018-03-15T05:55:09.169Z,71.30
2018-03-15T05:57:36.866Z,71.40
2018-03-15T06:00:04.004Z,71.50
2018-03-15T06:02:31.199Z,71.30
2018-03-15T06:04:57.695Z,70.90
2018-03-15T06:07:23.972Z,70.90
2018-03-15T06:09:50.665Z,71.00
2018-03-15T06:12:20.666Z,70.90
2018-03-15T06:14:47.324Z,70.80
2018-03-15T06:17:13.968Z,71.00
2018-03-15T06:19:40.468Z,70.90
2018-03-15T06:22:06.731Z,70.70
2018-03-15T06:24:33.847Z,70.70
2018-03-15T06:27:00.104Z,70.70
2018-03-15T06:29:28.039Z,70.90
2018-03-15T06:31:54.319Z,70.90
2018-03-15T06:34:20.663Z,71.10
2018-03-15T06:36:47.672Z,70.60
2018-03-15T06:39:13.939Z,70.60
2018-03-15T06:41:40.923Z,70.90
2018-03-15T06:44:07.195Z,70.90
2018-03-15T06:46:33.551Z,70.90
2018-03-15T06:49:00.589Z,70.50
2018-03-15T06:51:27.427Z,70.50
2018-03-15T06:53:53.699Z,70.60
2018-03-15T06:56:22.664Z,70.40
2018-03-15T06:58:50.167Z,71.00
2018-03-15T07:01:19.052Z,69.90
2018-03-15T07:03:52.656Z,69.50
2018-03-15T07:06:19.372Z,69.00
2018-03-15T07:08:47.522Z,68.80
2018-03-15T07:11:14.098Z,68.30
2018-03-15T07:13:40.387Z,67.40
2018-03-15T07:16:07.924Z,67.30
2018-03-15T07:18:35.063Z,65.60
2018-03-15T07:21:01.373Z,65.60
2018-03-15T07:23:27.660Z,66.10
2018-03-15T07:25:54.175Z,65.90
2018-03-15T07:28:20.474Z,66.00
2018-03-15T07:30:47.695Z,66.10
2018-03-15T07:36:43.468Z,66.30
2018-03-15T07:39:10.827Z,66.60
2018-03-15T07:41:37.414Z,66.60
2018-03-15T07:44:03.855Z,66.70
2018-03-15T07:46:33.797Z,66.60
2018-03-15T07:49:01.100Z,66.60
2018-03-15T07:51:28.426Z,67.80
2018-03-15T07:53:55.426Z,66.30
2018-03-15T07:56:22.416Z,66.30
2018-03-15T07:58:49.461Z,65.60
2018-03-15T08:01:16.447Z,65.40
2018-03-15T08:03:42.734Z,65.00
2018-03-15T08:06:09.176Z,64.60
2018-03-15T08:08:35.407Z,65.20
2018-03-15T08:11:01.694Z,64.90
2018-03-15T08:13:28.143Z,64.50
2018-03-15T08:15:59.300Z,64.60
2018-03-15T08:18:27.190Z,64.30
2018-03-15T08:20:53.837Z,64.10
2018-03-15T08:23:20.489Z,63.90
2018-03-15T08:25:47.498Z,63.50
2018-03-15T08:28:14.441Z,63.50
2018-03-15T08:30:40.895Z,63.50
2018-03-15T08:33:07.919Z,62.70
2018-03-15T08:35:34.562Z,62.80
2018-03-15T08:38:02.117Z,62.50
2018-03-15T08:40:28.681Z,63.10
2018-03-15T08:42:55.353Z,62.90
2018-03-15T08:45:21.707Z,62.80
2018-03-15T08:47:47.979Z,65.90
2018-03-15T08:50:14.234Z,61.90
2018-03-15T08:52:42.502Z,61.20
2018-03-15T08:55:08.820Z,61.20
2018-03-15T08:57:35.075Z,61.40
2018-03-15T09:00:02.248Z,60.90
2018-03-15T09:02:28.495Z,60.70
2018-03-15T09:04:55.656Z,60.90
2018-03-15T09:07:21.943Z,60.60
2018-03-15T09:09:48.928Z,59.90
2018-03-15T09:12:15.442Z,59.90
2018-03-15T09:14:42.288Z,59.70
2018-03-15T09:17:09.535Z,60.00
2018-03-15T09:19:36.818Z,59.50
2018-03-15T09:22:03.255Z,59.40
2018-03-15T09:24:29.494Z,59.30
2018-03-15T09:26:55.763Z,59.50
2018-03-15T09:29:22.295Z,58.80
2018-03-15T09:31:48.884Z,58.20
2018-03-15T09:34:15.250Z,58.40
2018-03-15T09:36:42.432Z,57.80
2018-03-15T09:39:09.436Z,57.50
2018-03-15T09:41:35.972Z,57.40
2018-03-15T09:44:02.584Z,56.80
2018-03-15T09:46:29.125Z,56.40
2018-03-15T09:48:55.424Z,56.00
2018-03-15T09:51:22.470Z,55.40
2018-03-15T09:53:49.465Z,55.40
2018-03-15T09:56:16.124Z,55.40
2018-03-15T09:58:42.513Z,55.80
2018-03-15T10:01:08.788Z,55.40
2018-03-15T10:03:35.418Z,55.10
2018-03-15T10:06:02.591Z,55.10
2018-03-15T10:08:28.883Z,54.60
2018-03-15T10:10:55.323Z,54.90
2018-03-15T10:13:22.438Z,54.80
2018-03-15T10:15:50.952Z,55.10
2018-03-15T10:18:17.866Z,55.10
2018-03-15T10:20:44.461Z,54.70
2018-03-15T10:23:11.247Z,54.40
2018-03-15T10:25:38.335Z,53.50
2018-03-15T10:28:04.648Z,53.40
2018-03-15T10:30:30.979Z,52.80
2018-03-15T10:33:03.544Z,52.90
2018-03-15T10:35:30.207Z,53.30
2018-03-15T10:37:56.557Z,52.80
2018-03-15T10:40:22.791Z,52.30
2018-03-15T10:42:49.080Z,52.40
2018-03-15T10:45:18.524Z,51.90
2018-03-15T10:47:45.637Z,51.90
2018-03-15T10:50:11.960Z,51.60
2018-03-15T10:52:38.362Z,51.70
2018-03-15T10:55:04.662Z,52.00
2018-03-15T10:57:32.026Z,51.60
2018-03-15T10:59:58.540Z,51.70
2018-03-15T11:02:30.844Z,51.50
2018-03-15T11:05:00.893Z,51.80
2018-03-15T11:07:29.069Z,51.60
2018-03-15T11:09:55.387Z,51.90
2018-03-15T11:12:21.765Z,51.60
2018-03-15T11:14:48.938Z,50.80
2018-03-15T11:17:18.675Z,51.10
2018-03-15T11:19:46.154Z,50.80
2018-03-15T11:22:17.696Z,50.80
2018-03-15T11:24:44.117Z,50.80
2018-03-15T11:27:11.568Z,50.90
2018-03-15T11:29:38.781Z,51.00
2018-03-15T11:32:06.298Z,50.10
2018-03-15T11:34:33.026Z,51.00
2018-03-15T11:37:01.079Z,51.90
2018-03-15T11:39:28.676Z,51.90
2018-03-15T11:41:55.056Z,51.70
2018-03-15T11:44:21.329Z,51.60
2018-03-15T11:46:49.447Z,51.90
2018-03-15T11:49:15.874Z,51.30
2018-03-15T11:51:43.117Z,51.50
2018-03-15T11:54:09.673Z,51.80
2018-03-15T11:56:35.951Z,52.00
2018-03-15T11:59:03.217Z,52.20
2018-03-15T12:01:29.578Z,52.10
2018-03-15T12:03:55.844Z,52.40
2018-03-15T12:06:22.112Z,51.70
2018-03-15T12:08:48.676Z,52.00
2018-03-15T12:11:16.148Z,53.00
2018-03-15T12:13:42.530Z,53.00
2018-03-15T12:16:09.580Z,53.40
2018-03-15T12:18:35.855Z,52.20
2018-03-15T12:21:09.922Z,53.20
2018-03-15T12:23:37.055Z,53.30
2018-03-15T12:26:03.429Z,53.20
2018-03-15T12:28:30.446Z,53.00
2018-03-15T12:30:57.477Z,53.10
2018-03-15T12:33:23.723Z,53.00
2018-03-15T12:35:50.100Z,53.20
2018-03-15T12:38:16.342Z,53.20
2018-03-15T12:40:42.635Z,52.70
2018-03-15T12:43:09.647Z,53.00
2018-03-15T12:45:36.341Z,52.90
2018-03-15T12:48:02.867Z,52.60
2018-03-15T12:50:29.153Z,52.40
2018-03-15T12:52:55.416Z,53.10
2018-03-15T12:55:22.488Z,53.10
2018-03-15T12:57:50.149Z,53.20
2018-03-15T13:00:16.736Z,53.20
2018-03-15T13:02:43.039Z,52.90
2018-03-15T13:05:11.232Z,51.90
2018-03-15T13:07:38.577Z,51.40
2018-03-15T13:10:05.983Z,52.00
2018-03-15T13:12:32.543Z,52.30
2018-03-15T13:15:01.614Z,51.80
2018-03-15T13:17:27.887Z,51.10
2018-03-15T13:19:54.128Z,50.00
2018-03-15T13:22:20.505Z,49.50
2018-03-15T13:24:47.503Z,47.20
2018-03-15T13:27:15.985Z,47.20
2018-03-15T13:29:42.247Z,47.70
2018-03-15T13:32:08.544Z,47.50
2018-03-15T13:34:37.796Z,50.30
2018-03-15T13:37:04.091Z,47.90
2018-03-15T13:39:31.279Z,48.30
2018-03-15T13:41:58.027Z,49.10
2018-03-15T13:44:25.050Z,48.00
2018-03-15T13:46:52.089Z,49.10
2018-03-15T13:49:19.511Z,49.00
2018-03-15T13:51:45.770Z,49.10
2018-03-15T13:54:12.198Z,49.30
2018-03-15T13:56:39.871Z,49.70
2018-03-15T13:59:06.259Z,49.70
2018-03-15T14:01:33.026Z,50.80
2018-03-15T14:03:59.354Z,50.60
2018-03-15T14:06:26.343Z,50.90
2018-03-15T14:08:53.639Z,51.50
2018-03-15T14:11:19.899Z,51.50
2018-03-15T14:13:47.187Z,52.10
2018-03-15T14:16:13.490Z,52.10
2018-03-15T14:18:40.012Z,52.10
2018-03-15T14:21:06.275Z,52.00
2018-03-15T14:23:32.612Z,52.40
2018-03-15T14:25:58.949Z,52.00
2018-03-15T14:28:25.723Z,51.50
2018-03-15T14:30:51.972Z,51.50
2018-03-15T14:33:19.155Z,52.40
2018-03-15T14:35:47.046Z,51.70
2018-03-15T14:38:15.524Z,51.60
2018-03-15T14:40:41.879Z,51.60
2018-03-15T14:43:08.263Z,52.00
2018-03-15T14:45:35.760Z,52.80
2018-03-15T14:48:02.432Z,52.80
2018-03-15T14:50:28.919Z,53.00
2018-03-15T14:52:55.419Z,52.50
2018-03-15T14:55:21.711Z,53.00
2018-03-15T14:57:48.454Z,53.70
2018-03-15T15:00:15.126Z,53.00
2018-03-15T15:02:42.324Z,53.60
2018-03-15T15:05:09.891Z,53.70
2018-03-15T15:07:36.712Z,54.30
2018-03-15T15:10:03.059Z,54.80
2018-03-15T15:12:30.591Z,54.00
2018-03-15T15:14:57.694Z,54.50
2018-03-15T15:17:23.935Z,55.00
2018-03-15T15:19:50.490Z,54.80
2018-03-15T15:22:16.929Z,54.60
2018-03-15T15:24:43.951Z,54.30
2018-03-15T15:27:10.224Z,54.10
2018-03-15T15:29:36.592Z,54.70
2018-03-15T15:32:03.627Z,54.90
2018-03-15T15:34:32.269Z,54.80
2018-03-15T15:37:01.717Z,53.50
2018-03-15T15:39:28.792Z,54.90
2018-03-15T15:41:55.296Z,54.80
2018-03-15T15:44:21.974Z,54.60
2018-03-15T15:46:48.330Z,54.80
2018-03-15T15:49:15.619Z,55.10
2018-03-15T15:51:42.752Z,55.70
2018-03-15T15:54:10.127Z,54.90
2018-03-15T15:56:36.503Z,55.40
2018-03-15T15:59:02.855Z,55.00
2018-03-15T16:01:30.299Z,54.80
2018-03-15T16:03:56.676Z,54.60
2018-03-15T16:06:22.947Z,54.90
2018-03-15T16:08:49.228Z,55.50
2018-03-15T16:11:15.567Z,56.00
2018-03-15T16:13:43.385Z,57.50
2018-03-15T16:16:09.947Z,57.50
2018-03-15T16:18:41.635Z,57.40
2018-03-15T16:21:07.974Z,57.50
2018-03-15T16:23:38.699Z,58.00
2018-03-15T16:26:04.985Z,57.50
2018-03-15T16:28:32.209Z,57.90
2018-03-15T16:31:00.019Z,57.90
2018-03-15T16:33:30.504Z,58.70
2018-03-15T16:35:57.610Z,58.70
2018-03-15T16:38:24.488Z,58.60
2018-03-15T16:40:51.498Z,59.30
2018-03-15T16:43:20.316Z,59.20
2018-03-15T16:45:47.152Z,58.80
2018-03-15T16:48:18.310Z,59.70
2018-03-15T16:50:45.060Z,59.90
2018-03-15T16:53:12.314Z,62.00
2018-03-15T16:55:39.628Z,62.00
2018-03-15T16:58:08.320Z,61.00
2018-03-15T17:00:34.842Z,61.20
2018-03-15T17:05:40.562Z,61.40
2018-03-15T17:08:22.804Z,61.20
2018-03-15T17:10:54.500Z,61.10
2018-03-15T17:13:21.904Z,62.70
2018-03-15T17:15:54.777Z,61.20
2018-03-15T17:18:25.517Z,62.70
2018-03-15T17:20:55.091Z,62.80
2018-03-15T17:23:21.594Z,62.00
2018-03-15T17:25:55.297Z,61.80
2018-03-15T17:28:23.394Z,62.10
2018-03-15T17:30:50.703Z,60.90
2018-03-15T17:33:17.011Z,61.20
2018-03-15T17:35:45.643Z,62.60
2018-03-15T17:38:13.443Z,63.20
2018-03-15T17:40:41.406Z,64.80
2018-03-15T17:43:10.031Z,67.60
2018-03-15T17:45:37.084Z,66.30
2018-03-15T17:48:04.340Z,66.00
2018-03-15T17:50:30.671Z,65.90
2018-03-15T17:52:58.344Z,67.30
2018-03-15T17:55:26.852Z,69.60
2018-03-15T17:57:54.123Z,71.60
2018-03-15T18:00:21.723Z,73.60
2018-03-15T18:02:48.882Z,75.00
2018-03-15T18:05:16.242Z,74.60
2018-03-15T18:07:42.553Z,75.70
2018-03-15T18:10:09.733Z,76.10
2018-03-15T18:12:37.671Z,75.90
2018-03-15T18:15:04.332Z,75.90
2018-03-15T18:17:30.595Z,77.10
2018-03-15T18:19:57.490Z,77.60
2018-03-15T18:22:23.748Z,79.20
2018-03-15T18:24:50.769Z,78.60
2018-03-15T18:27:17.096Z,81.20
2018-03-15T18:29:44.085Z,81.90
2018-03-15T18:32:11.116Z,82.80
2018-03-15T18:34:38.304Z,82.70
2018-03-15T18:37:05.324Z,82.90
2018-03-15T18:39:31.680Z,84.00
2018-03-15T18:41:58.149Z,84.10
2018-03-15T18:44:24.484Z,83.70
2018-03-15T18:46:50.783Z,85.30
2018-03-15T18:49:17.145Z,85.50
2018-03-15T18:51:43.407Z,85.50
2018-03-15T18:54:09.664Z,85.10
2018-03-15T18:56:36.672Z,85.60
2018-03-15T18:59:03.092Z,86.10
2018-03-15T19:01:29.360Z,86.20
2018-03-15T19:03:55.595Z,86.10
2018-03-15T19:06:21.878Z,86.70
2018-03-15T19:08:48.853Z,86.90
2018-03-15T19:11:15.179Z,86.40
2018-03-15T19:13:42.356Z,86.80
2018-03-15T19:16:09.420Z,86.80
2018-03-15T19:18:36.021Z,86.70
2018-03-15T19:21:02.357Z,86.70
2018-03-15T19:23:31.996Z,86.60
2018-03-15T19:25:58.292Z,87.00
2018-03-15T19:28:25.303Z,87.60
2018-03-15T19:30:51.608Z,87.60
2018-03-15T19:33:17.848Z,87.60
2018-03-15T19:35:44.103Z,87.80
2018-03-15T19:38:10.374Z,87.70
2018-03-15T19:40:36.683Z,88.00
2018-03-15T19:43:02.976Z,87.80
2018-03-15T19:45:29.268Z,87.20
2018-03-15T19:47:55.551Z,87.80
2018-03-15T19:50:24.535Z,88.60
2018-03-15T19:52:52.388Z,88.20
2018-03-15T19:55:18.651Z,87.50
2018-03-15T19:57:45.956Z,87.60
2018-03-15T20:00:12.271Z,87.60
2018-03-15T20:02:39.427Z,87.80
2018-03-15T20:05:06.172Z,88.30
2018-03-15T20:07:32.515Z,87.60
2018-03-15T20:09:58.771Z,87.90
2018-03-15T20:12:25.044Z,88.60
2018-03-15T20:14:51.312Z,88.70
2018-03-15T20:17:17.817Z,88.40
2018-03-15T20:19:44.103Z,88.40
2018-03-15T20:22:10.431Z,88.60
2018-03-15T20:24:36.941Z,87.90
2018-03-15T20:27:03.326Z,88.30
2018-03-15T20:29:29.719Z,88.30
2018-03-15T20:31:56.010Z,88.10
2018-03-15T20:34:22.829Z,88.60
2018-03-15T20:36:49.873Z,88.40
2018-03-15T20:39:22.955Z,88.10
2018-03-15T20:41:49.265Z,88.10
2018-03-15T20:44:15.551Z,88.30
2018-03-15T20:46:47.730Z,88.50
2018-03-15T20:49:14.152Z,88.40
2018-03-15T20:51:42.766Z,88.20
2018-03-15T20:54:09.152Z,88.50
2018-03-15T20:56:35.438Z,88.40
2018-03-15T20:59:01.857Z,87.90
2018-03-15T21:01:28.135Z,88.30
2018-03-15T21:03:54.451Z,88.40
2018-03-15T21:06:20.734Z,88.30
2018-03-15T21:08:47.019Z,88.40
2018-03-15T21:11:13.300Z,88.30
2018-03-15T21:13:39.600Z,88.40
2018-03-15T21:16:06.006Z,88.70
2018-03-15T21:18:32.298Z,88.40
2018-03-15T21:21:00.205Z,88.40
2018-03-15T21:23:26.479Z,88.40
2018-03-15T21:25:52.787Z,88.70
2018-03-15T21:28:19.053Z,88.50
2018-03-15T21:30:45.332Z,87.90
2018-03-15T21:33:11.868Z,88.10
2018-03-15T21:35:38.162Z,89.00
2018-03-15T21:38:04.428Z,87.80
2018-03-15T21:40:30.728Z,87.60
2018-03-15T21:42:56.997Z,88.20
2018-03-15T21:45:23.326Z,88.00
2018-03-15T21:47:50.227Z,88.30
2018-03-15T21:50:19.622Z,88.60
2018-03-15T21:52:46.556Z,89.00
2018-03-15T21:55:12.899Z,89.40
2018-03-15T21:57:40.214Z,88.60
2018-03-15T22:00:06.835Z,88.50
2018-03-15T22:02:33.187Z,88.90
2018-03-15T22:04:59.474Z,88.90
2018-03-15T22:07:25.703Z,88.60
2018-03-15T22:09:51.963Z,88.80
2018-03-15T22:12:18.896Z,88.60
2018-03-15T22:14:46.118Z,89.10
2018-03-15T22:17:13.918Z,88.70
2018-03-15T22:19:40.653Z,88.80
2018-03-15T22:22:07.604Z,88.90
2018-03-15T22:24:33.898Z,89.30
2018-03-15T22:27:00.155Z,88.90
2018-03-15T22:29:28.636Z,89.00
2018-03-15T22:31:56.074Z,88.70
2018-03-15T22:34:24.214Z,88.80
2018-03-15T22:36:52.026Z,88.90
2018-03-15T22:39:20.612Z,88.90
2018-03-15T22:41:47.484Z,89.30
2018-03-15T22:44:13.740Z,89.80
2018-03-15T22:46:40.279Z,89.60
2018-03-15T22:49:06.495Z,89.80
2018-03-15T22:51:32.736Z,89.50
2018-03-15T22:53:58.987Z,89.10
2018-03-15T22:56:25.247Z,89.00
2018-03-15T22:58:52.279Z,89.30
2018-03-15T23:01:18.511Z,89.30
2018-03-15T23:03:44.980Z,89.30
2018-03-15T23:06:11.224Z,89.20
2018-03-15T23:08:37.499Z,89.10
2018-03-15T23:11:03.819Z,88.80
2018-03-15T23:13:30.076Z,88.90
2018-03-15T23:15:56.304Z,89.10
2018-03-15T23:18:23.382Z,89.00
2018-03-15T23:20:49.657Z,89.00
2018-03-15T23:23:15.979Z,89.00
2018-03-15T23:25:42.245Z,88.50
2018-03-15T23:28:08.510Z,87.80
2018-03-15T23:30:34.757Z,88.00
2018-03-15T23:33:01.002Z,87.80
2018-03-15T23:35:27.236Z,88.10
2018-03-15T23:37:53.523Z,87.90
2018-03-15T23:40:19.846Z,87.40
2018-03-15T23:42:46.067Z,87.50
2018-03-15T23:45:12.402Z,87.80
2018-03-15T23:47:38.732Z,87.90
2018-03-15T23:50:05.000Z,88.10
2018-03-15T23:52:31.223Z,88.40
2018-03-15T23:54:57.476Z,88.30
2018-03-15T23:57:23.720Z,88.20
2018-03-15T23:59:50.108Z,88.30
