createdAt,value
2022-08-05T00:00:21.188Z,26.60
2022-08-05T00:02:51.382Z,26.50
2022-08-05T00:06:01.638Z,26.50
2022-08-05T00:08:06.337Z,26.50
2022-08-05T00:10:52.774Z,26.50
2022-08-05T00:13:19.788Z,26.40
2022-08-05T00:15:54.990Z,26.40
2022-08-05T00:18:24.607Z,26.50
2022-08-05T00:20:51.377Z,26.60
2022-08-05T00:23:44.503Z,26.70
2022-08-05T00:26:06.525Z,26.90
2022-08-05T00:28:33.248Z,27.00
2022-08-05T00:31:02.733Z,27.00
2022-08-05T00:34:53.308Z,26.90
2022-08-05T00:37:20.097Z,26.80
2022-08-05T00:39:05.215Z,26.80
2022-08-05T00:41:46.839Z,26.70
2022-08-05T00:44:21.615Z,26.70
2022-08-05T00:46:54.062Z,26.60
2022-08-05T00:49:32.724Z,26.60
2022-08-05T00:52:11.341Z,26.50
2022-08-05T00:54:38.741Z,26.50
2022-08-05T00:57:05.483Z,26.40
2022-08-05T00:59:34.620Z,26.40
2022-08-05T01:02:11.255Z,26.40
2022-08-05T01:04:38.147Z,26.40
2022-08-05T01:07:13.516Z,26.30
2022-08-05T01:09:42.544Z,26.40
2022-08-05T01:12:18.146Z,26.60
2022-08-05T01:14:52.373Z,26.70
2022-08-05T01:17:40.179Z,26.80
2022-08-05T01:20:18.667Z,26.90
2022-08-05T01:22:49.749Z,26.90
2022-08-05T01:25:41.531Z,26.80
2022-08-05T01:28:26.875Z,26.80
2022-08-05T01:30:55.250Z,26.70
2022-08-05T01:33:25.263Z,26.70
2022-08-05T01:35:53.412Z,26.70
2022-08-05T01:38:27.207Z,26.60
2022-08-05T01:40:57.807Z,26.50
2022-08-05T01:43:24.528Z,26.50
2022-08-05T01:45:56.231Z,26.50
2022-08-05T01:48:24.404Z,26.40
2022-08-05T01:50:51.472Z,26.40
2022-08-05T01:53:54.745Z,26.30
2022-08-05T01:56:06.104Z,26.40
2022-08-05T01:58:45.183Z,26.30
2022-08-05T02:01:12.769Z,26.40
2022-08-05T02:03:41.358Z,26.50
2022-08-05T02:06:37.662Z,26.70
2022-08-05T02:08:58.747Z,26.80
2022-08-05T02:11:33.375Z,26.90
2022-08-05T02:14:03.866Z,26.80
2022-08-05T02:16:32.945Z,26.80
2022-08-05T02:19:01.133Z,26.70
2022-08-05T02:21:37.927Z,26.70
2022-08-05T02:24:11.418Z,26.60
2022-08-05T02:26:39.328Z,26.60
2022-08-05T02:29:26.135Z,26.50
2022-08-05T02:32:08.581Z,26.50
2022-08-05T02:34:35.290Z,26.40
2022-08-05T02:37:04.460Z,26.40
2022-08-05T02:39:34.650Z,26.40
2022-08-05T02:42:02.107Z,26.40
2022-08-05T02:44:28.903Z,26.30
2022-08-05T02:47:00.255Z,26.30
2022-08-05T02:49:36.162Z,26.30
2022-08-05T02:52:04.810Z,26.40
2022-08-05T02:54:34.857Z,26.60
2022-08-05T02:57:05.131Z,26.70
2022-08-05T02:59:50.500Z,26.90
2022-08-05T03:02:17.961Z,27.00
2022-08-05T03:04:45.483Z,27.00
2022-08-05T03:07:40.582Z,26.90
2022-08-05T03:09:59.539Z,26.90
2022-08-05T03:12:32.613Z,26.80
2022-08-05T03:14:59.423Z,26.70
2022-08-05T03:17:26.468Z,26.70
2022-08-05T03:19:54.017Z,26.60
2022-08-05T03:22:32.399Z,26.50
2022-08-05T03:25:11.577Z,26.50
2022-08-05T03:27:59.633Z,26.40
2022-08-05T03:30:30.278Z,26.40
2022-08-05T03:33:01.368Z,26.40
2022-08-05T03:35:28.756Z,26.30
2022-08-05T03:37:58.580Z,26.30
2022-08-05T03:40:31.920Z,26.30
2022-08-05T03:43:01.319Z,26.30
2022-08-05T03:45:28.430Z,26.40
2022-08-05T03:47:57.185Z,26.50
2022-08-05T03:50:25.913Z,26.60
2022-08-05T03:55:51.688Z,26.80
2022-08-05T03:56:05.166Z,26.80
2022-08-05T03:58:30.961Z,26.70
2022-08-05T04:00:57.921Z,26.70
2022-08-05T04:03:28.741Z,26.60
2022-08-05T04:05:56.584Z,26.60
2022-08-05T04:08:35.141Z,26.50
2022-08-05T04:11:04.382Z,26.50
2022-08-05T04:13:49.969Z,26.40
2022-08-05T04:16:25.531Z,26.40
2022-08-05T04:19:00.091Z,26.30
2022-08-05T04:22:08.092Z,26.30
2022-08-05T04:24:18.936Z,26.20
2022-08-05T04:26:49.571Z,26.20
2022-08-05T04:29:17.100Z,26.10
2022-08-05T04:31:43.824Z,26.30
2022-08-05T04:34:31.382Z,26.40
2022-08-05T04:36:57.906Z,26.50
2022-08-05T04:39:24.717Z,26.70
2022-08-05T04:41:54.509Z,26.80
2022-08-05T04:44:29.958Z,26.60
2022-08-05T04:47:00.187Z,26.40
2022-08-05T04:49:38.555Z,26.10
2022-08-05T04:52:23.987Z,25.90
2022-08-05T04:54:54.271Z,25.70
2022-08-05T04:57:28.996Z,25.50
2022-08-05T04:59:57.027Z,25.40
2022-08-05T05:02:36.766Z,25.30
2022-08-05T05:05:25.978Z,25.20
2022-08-05T05:08:02.183Z,25.10
2022-08-05T05:10:29.900Z,25.00
2022-08-05T05:12:56.757Z,25.00
2022-08-05T05:15:56.840Z,24.90
2022-08-05T05:18:15.414Z,24.90
2022-08-05T05:20:55.508Z,24.90
2022-08-05T05:23:22.506Z,24.90
2022-08-05T05:25:49.362Z,24.90
2022-08-05T05:28:18.524Z,25.00
2022-08-05T05:30:49.847Z,24.90
2022-08-05T05:33:17.539Z,24.90
2022-08-05T05:35:45.190Z,24.90
2022-08-05T05:38:12.843Z,25.00
2022-08-05T05:40:48.270Z,25.00
2022-08-05T05:43:22.255Z,25.00
2022-08-05T05:46:06.865Z,25.20
2022-08-05T05:48:41.859Z,25.40
2022-08-05T05:51:15.469Z,25.60
2022-08-05T05:53:54.323Z,25.80
2022-08-05T05:56:34.396Z,25.80
2022-08-05T05:59:06.430Z,25.80
2022-08-05T06:01:37.519Z,25.80
2022-08-05T06:04:14.729Z,25.80
2022-08-05T06:06:42.991Z,25.80
2022-08-05T06:09:17.485Z,25.80
2022-08-05T06:12:01.414Z,25.70
2022-08-05T06:14:29.386Z,25.70
2022-08-05T06:16:56.806Z,25.70
2022-08-05T06:19:26.153Z,25.70
2022-08-05T06:22:06.398Z,25.70
2022-08-05T06:24:33.836Z,25.70
2022-08-05T06:27:01.764Z,25.70
2022-08-05T06:29:51.056Z,25.80
2022-08-05T06:32:25.128Z,25.70
2022-08-05T06:34:57.832Z,25.90
2022-08-05T06:37:56.611Z,26.10
2022-08-05T06:40:13.625Z,26.30
2022-08-05T06:42:40.594Z,26.50
2022-08-05T06:45:08.523Z,26.60
2022-08-05T06:48:47.059Z,26.60
2022-08-05T06:50:23.552Z,26.60
2022-08-05T06:53:04.070Z,26.60
2022-08-05T06:55:37.344Z,26.60
2022-08-05T06:58:29.229Z,26.50
2022-08-05T07:00:51.069Z,26.50
2022-08-05T07:03:18.854Z,26.50
2022-08-05T07:05:46.200Z,26.40
2022-08-05T07:08:13.376Z,26.40
2022-08-05T07:10:53.364Z,26.40
2022-08-05T07:13:58.255Z,26.40
2022-08-05T07:18:00.372Z,26.40
2022-08-05T07:20:10.472Z,26.40
2022-08-05T07:22:28.812Z,26.50
2022-08-05T07:25:24.079Z,26.70
2022-08-05T07:27:57.227Z,26.80
2022-08-05T07:30:33.657Z,27.00
2022-08-05T07:33:08.993Z,27.10
2022-08-05T07:35:56.037Z,27.10
2022-08-05T07:38:32.221Z,27.10
2022-08-05T07:42:08.073Z,27.00
2022-08-05T07:43:52.914Z,27.00
2022-08-05T07:46:25.107Z,26.90
2022-08-05T07:49:02.503Z,26.90
2022-08-05T07:51:37.230Z,26.80
2022-08-05T07:54:08.369Z,26.80
2022-08-05T07:57:02.821Z,26.70
2022-08-05T07:59:38.109Z,26.70
2022-08-05T08:02:15.386Z,26.70
2022-08-05T08:04:47.670Z,26.60
2022-08-05T08:07:15.746Z,26.60
2022-08-05T08:09:43.057Z,26.70
2022-08-05T08:12:27.499Z,26.80
2022-08-05T08:14:56.715Z,26.90
2022-08-05T08:17:30.519Z,27.10
2022-08-05T08:20:21.418Z,27.20
2022-08-05T08:22:44.145Z,27.20
2022-08-05T08:25:16.427Z,27.20
2022-08-05T08:27:47.948Z,27.10
2022-08-05T08:30:19.617Z,27.10
2022-08-05T08:33:02.498Z,27.00
2022-08-05T08:35:35.231Z,26.90
2022-08-05T08:38:07.985Z,26.90
2022-08-05T08:40:35.258Z,26.80
2022-08-05T08:45:16.331Z,26.70
2022-08-05T08:45:50.905Z,26.70
2022-08-05T08:48:41.437Z,26.70
2022-08-05T08:52:02.367Z,26.60
2022-08-05T08:53:51.814Z,26.60
2022-08-05T08:56:19.403Z,26.60
2022-08-05T08:58:49.573Z,26.60
2022-08-05T09:01:18.618Z,26.70
2022-08-05T09:03:46.362Z,26.70
2022-08-05T09:06:17.234Z,26.90
2022-08-05T09:08:47.081Z,27.00
2022-08-05T09:11:15.219Z,27.20
2022-08-05T09:14:01.039Z,27.30
2022-08-05T09:16:30.951Z,27.30
2022-08-05T09:18:59.321Z,27.20
2022-08-05T09:22:17.749Z,27.20
2022-08-05T09:24:15.524Z,27.10
2022-08-05T09:26:43.731Z,27.00
2022-08-05T09:29:11.162Z,26.90
2022-08-05T09:32:51.274Z,26.90
2022-08-05T09:34:50.853Z,26.80
2022-08-05T09:37:18.416Z,26.80
2022-08-05T09:40:05.413Z,26.70
2022-08-05T09:42:43.656Z,26.70
2022-08-05T09:46:04.831Z,26.70
2022-08-05T09:48:18.213Z,26.70
2022-08-05T09:50:55.270Z,26.70
2022-08-05T09:53:25.656Z,26.90
2022-08-05T09:56:13.133Z,27.00
2022-08-05T09:58:41.950Z,27.20
2022-08-05T10:01:14.667Z,27.30
2022-08-05T10:03:58.665Z,27.30
2022-08-05T10:06:29.476Z,27.30
2022-08-05T10:09:28.384Z,27.20
2022-08-05T10:12:30.775Z,27.20
2022-08-05T10:14:54.816Z,27.10
2022-08-05T10:17:37.770Z,27.00
2022-08-05T10:20:10.918Z,27.00
2022-08-05T10:22:43.168Z,26.90
2022-08-05T10:25:18.939Z,26.90
2022-08-05T10:28:13.551Z,26.80
2022-08-05T10:32:47.264Z,26.80
2022-08-05T10:33:23.360Z,26.80
2022-08-05T10:35:59.276Z,27.00
2022-08-05T10:38:33.246Z,27.10
2022-08-05T10:41:46.563Z,27.20
2022-08-05T10:44:16.169Z,27.40
2022-08-05T10:46:50.595Z,27.50
2022-08-05T10:49:27.600Z,27.50
2022-08-05T10:52:03.321Z,27.40
2022-08-05T10:54:56.710Z,27.30
2022-08-05T10:57:30.833Z,27.20
2022-08-05T11:00:17.958Z,27.20
2022-08-05T11:03:23.347Z,27.10
2022-08-05T11:06:05.743Z,27.00
2022-08-05T11:08:37.362Z,27.00
2022-08-05T11:11:23.833Z,26.90
2022-08-05T11:13:59.959Z,26.90
2022-08-05T11:16:33.742Z,27.00
2022-08-05T11:20:16.683Z,27.10
2022-08-05T11:22:42.615Z,27.20
2022-08-05T11:26:06.166Z,27.40
2022-08-05T11:28:17.267Z,27.50
2022-08-05T11:31:06.311Z,27.50
2022-08-05T11:33:46.739Z,27.40
2022-08-05T11:36:15.255Z,27.40
2022-08-05T11:39:00.865Z,27.20
2022-08-05T11:41:56.087Z,27.20
2022-08-05T11:44:40.697Z,27.20
2022-08-05T11:47:11.170Z,27.10
2022-08-05T11:49:43.066Z,27.00
2022-08-05T11:52:11.906Z,27.00
2022-08-05T11:54:40.448Z,27.10
2022-08-05T11:57:25.180Z,27.20
2022-08-05T11:59:53.871Z,27.30
2022-08-05T12:02:30.298Z,27.50
2022-08-05T12:05:00.287Z,27.60
2022-08-05T12:08:08.221Z,27.60
2022-08-05T12:10:14.200Z,27.60
2022-08-05T12:12:58.371Z,27.50
2022-08-05T12:15:38.338Z,27.40
2022-08-05T12:18:11.951Z,27.30
2022-08-05T12:20:40.833Z,27.20
2022-08-05T12:23:11.180Z,27.20
2022-08-05T12:25:56.363Z,27.10
2022-08-05T12:28:33.724Z,27.10
2022-08-05T12:31:01.929Z,27.00
2022-08-05T12:33:36.280Z,27.10
2022-08-05T12:36:04.322Z,27.20
2022-08-05T12:38:39.698Z,27.30
2022-08-05T12:41:12.275Z,27.50
2022-08-05T12:43:56.517Z,27.60
2022-08-05T12:46:28.074Z,27.70
2022-08-05T12:49:12.934Z,27.70
2022-08-05T12:52:12.628Z,27.60
2022-08-05T12:54:33.506Z,27.50
2022-08-05T12:57:09.497Z,27.40
2022-08-05T13:00:08.202Z,27.30
2022-08-05T13:02:31.090Z,27.30
2022-08-05T13:04:57.848Z,27.20
2022-08-05T13:07:57.475Z,27.10
2022-08-05T13:10:13.717Z,27.10
2022-08-05T13:12:42.593Z,27.10
2022-08-05T13:15:24.386Z,27.20
2022-08-05T13:18:06.535Z,27.30
2022-08-05T13:20:35.111Z,27.50
2022-08-05T13:23:07.523Z,27.60
2022-08-05T13:25:52.327Z,27.70
2022-08-05T13:28:24.680Z,27.70
2022-08-05T13:30:53.440Z,27.70
2022-08-05T13:34:21.230Z,27.60
2022-08-05T13:36:09.331Z,27.50
2022-08-05T13:38:41.967Z,27.50
2022-08-05T13:41:13.176Z,27.40
2022-08-05T13:43:45.165Z,27.30
2022-08-05T13:46:43.772Z,27.20
2022-08-05T13:49:13.353Z,27.20
2022-08-05T13:51:41.357Z,27.20
2022-08-05T13:54:13.216Z,27.20
2022-08-05T13:56:51.146Z,27.30
2022-08-05T13:59:25.102Z,27.40
2022-08-05T14:01:57.968Z,27.60
2022-08-05T14:04:55.521Z,27.70
2022-08-05T14:07:56.428Z,27.80
2022-08-05T14:10:28.981Z,27.70
2022-08-05T14:13:01.918Z,27.70
2022-08-05T14:16:07.938Z,27.60
2022-08-05T14:18:18.291Z,27.50
2022-08-05T14:20:54.788Z,27.50
2022-08-05T14:23:25.470Z,27.40
2022-08-05T14:25:57.930Z,27.30
2022-08-05T14:28:27.791Z,27.30
2022-08-05T14:30:56.471Z,27.20
2022-08-05T14:33:24.116Z,27.20
2022-08-05T14:35:54.015Z,27.30
2022-08-05T14:38:31.763Z,27.40
2022-08-05T14:41:00.002Z,27.60
2022-08-05T14:43:53.861Z,27.70
2022-08-05T14:46:13.757Z,27.80
2022-08-05T14:48:41.414Z,27.80
2022-08-05T14:51:08.381Z,27.80
2022-08-05T14:53:44.147Z,27.70
2022-08-05T14:56:11.805Z,27.60
2022-08-05T14:58:47.643Z,27.50
2022-08-05T15:01:15.951Z,27.50
2022-08-05T15:03:43.780Z,27.40
2022-08-05T15:06:14.935Z,27.30
2022-08-05T15:09:01.123Z,27.30
2022-08-05T15:11:51.323Z,27.20
2022-08-05T15:14:33.206Z,27.30
2022-08-05T15:17:03.826Z,27.40
2022-08-05T15:19:31.118Z,27.50
2022-08-05T15:22:00.323Z,27.70
2022-08-05T15:24:28.733Z,27.80
2022-08-05T15:26:57.368Z,27.80
2022-08-05T15:29:29.924Z,27.80
2022-08-05T15:31:57.778Z,27.70
2022-08-05T15:34:32.942Z,27.70
2022-08-05T15:37:05.098Z,27.60
2022-08-05T15:40:42.765Z,27.50
2022-08-05T15:42:49.764Z,27.50
2022-08-05T15:45:07.738Z,27.40
2022-08-05T15:47:37.172Z,27.30
2022-08-05T15:50:06.008Z,27.20
2022-08-05T15:52:53.461Z,27.20
2022-08-05T15:55:24.457Z,27.30
2022-08-05T15:57:52.299Z,27.40
2022-08-05T16:00:32.775Z,27.50
2022-08-05T16:03:05.892Z,27.70
2022-08-05T16:05:32.663Z,27.80
2022-08-05T16:08:00.082Z,27.90
2022-08-05T16:10:27.130Z,27.80
2022-08-05T16:12:56.053Z,27.70
2022-08-05T16:15:23.300Z,27.70
2022-08-05T16:17:57.675Z,27.60
2022-08-05T16:20:25.206Z,27.50
2022-08-05T16:22:51.931Z,27.40
2022-08-05T16:25:18.663Z,27.40
2022-08-05T16:28:00.251Z,27.30
2022-08-05T16:30:32.279Z,27.30
2022-08-05T16:32:59.233Z,27.30
2022-08-05T16:35:27.949Z,27.30
2022-08-05T16:38:03.039Z,27.50
2022-08-05T16:40:51.627Z,27.60
2022-08-05T16:43:25.072Z,27.70
2022-08-05T16:46:07.795Z,27.90
2022-08-05T16:48:39.255Z,27.90
2022-08-05T16:51:09.803Z,27.80
2022-08-05T16:54:05.124Z,27.70
2022-08-05T16:56:25.189Z,27.70
2022-08-05T16:58:51.943Z,27.60
2022-08-05T17:01:19.072Z,27.50
2022-08-05T17:03:46.033Z,27.40
2022-08-05T17:06:12.830Z,27.40
2022-08-05T17:08:53.544Z,27.40
2022-08-05T17:11:23.682Z,27.30
2022-08-05T17:14:00.435Z,27.30
2022-08-05T17:16:37.167Z,27.40
2022-08-05T17:19:07.503Z,27.50
2022-08-05T17:21:37.063Z,27.60
2022-08-05T17:24:28.307Z,27.80
2022-08-05T17:26:52.501Z,27.90
2022-08-05T17:29:22.716Z,27.90
2022-08-05T17:31:59.711Z,27.90
2022-08-05T17:34:30.017Z,27.70
2022-08-05T17:36:59.842Z,27.70
2022-08-05T17:39:34.098Z,27.60
2022-08-05T17:42:17.295Z,27.50
2022-08-05T17:44:50.500Z,27.50
2022-08-05T17:47:23.099Z,27.40
2022-08-05T17:49:59.658Z,27.30
2022-08-05T17:52:29.886Z,27.30
2022-08-05T17:54:56.620Z,27.40
2022-08-05T17:57:23.320Z,27.50
2022-08-05T18:00:03.358Z,27.60
2022-08-05T18:02:31.890Z,27.70
2022-08-05T18:05:06.191Z,27.90
2022-08-05T18:07:41.737Z,28.00
2022-08-05T18:10:10.778Z,28.00
2022-08-05T18:12:38.067Z,27.90
2022-08-05T18:15:05.188Z,27.80
2022-08-05T18:18:01.311Z,27.70
2022-08-05T18:20:29.401Z,27.60
2022-08-05T18:23:00.671Z,27.60
2022-08-05T18:25:38.858Z,27.60
2022-08-05T18:28:06.721Z,27.50
2022-08-05T18:30:39.180Z,27.40
2022-08-05T18:33:07.474Z,27.40
2022-08-05T18:35:49.703Z,27.40
2022-08-05T18:38:25.910Z,27.50
2022-08-05T18:41:55.933Z,27.60
2022-08-05T18:43:42.664Z,27.80
2022-08-05T18:46:20.315Z,27.90
2022-08-05T18:48:52.074Z,28.00
2022-08-05T18:52:05.714Z,28.00
2022-08-05T18:54:28.452Z,27.80
2022-08-05T18:56:58.068Z,27.70
2022-08-05T18:59:43.587Z,27.70
2022-08-05T19:02:28.037Z,27.60
2022-08-05T19:05:02.614Z,27.60
2022-08-05T19:07:46.302Z,27.50
2022-08-05T19:10:26.559Z,27.40
2022-08-05T19:12:55.988Z,27.40
2022-08-05T19:15:57.818Z,27.40
2022-08-05T19:18:13.535Z,27.40
2022-08-05T19:20:48.719Z,27.40
2022-08-05T19:23:22.498Z,27.50
2022-08-05T19:26:03.013Z,27.70
2022-08-05T19:28:30.836Z,27.80
2022-08-05T19:30:57.735Z,27.90
2022-08-05T19:33:36.044Z,27.90
2022-08-05T19:36:06.963Z,27.80
2022-08-05T19:38:37.102Z,27.70
2022-08-05T19:41:06.687Z,27.70
2022-08-05T19:44:05.346Z,27.60
2022-08-05T19:46:30.659Z,27.50
2022-08-05T19:49:03.495Z,27.50
2022-08-05T19:52:08.545Z,27.40
2022-08-05T19:54:31.190Z,27.40
2022-08-05T19:57:09.934Z,27.30
2022-08-05T19:59:54.586Z,27.30
2022-08-05T20:02:26.051Z,27.30
2022-08-05T20:04:54.887Z,27.40
2022-08-05T20:07:45.987Z,27.60
2022-08-05T20:10:13.157Z,27.70
2022-08-05T20:12:46.164Z,27.80
2022-08-05T20:15:48.816Z,27.80
2022-08-05T20:18:10.505Z,27.80
2022-08-05T20:20:55.765Z,27.70
2022-08-05T20:23:23.874Z,27.70
2022-08-05T20:26:07.729Z,27.60
2022-08-05T20:28:34.455Z,27.50
2022-08-05T20:31:02.813Z,27.50
2022-08-05T20:33:29.608Z,27.40
2022-08-05T20:35:57.790Z,27.40
2022-08-05T20:38:27.263Z,27.30
2022-08-05T20:40:55.365Z,27.20
2022-08-05T20:43:33.210Z,27.20
2022-08-05T20:46:12.552Z,27.20
2022-08-05T20:48:45.456Z,27.20
2022-08-05T20:51:18.560Z,27.30
2022-08-05T20:53:56.227Z,27.50
2022-08-05T20:56:28.162Z,27.60
2022-08-05T20:58:59.937Z,27.70
2022-08-05T21:01:38.597Z,27.70
2022-08-05T21:04:07.331Z,27.70
2022-08-05T21:06:37.298Z,27.60
2022-08-05T21:09:07.276Z,27.50
2022-08-05T21:12:07.019Z,27.50
2022-08-05T21:14:26.727Z,27.40
2022-08-05T21:16:53.587Z,27.40
2022-08-05T21:19:20.931Z,27.30
2022-08-05T21:21:51.293Z,27.20
2022-08-05T21:24:19.354Z,27.20
2022-08-05T21:26:53.382Z,27.20
2022-08-05T21:29:26.672Z,27.20
2022-08-05T21:31:58.415Z,27.20
2022-08-05T21:34:25.157Z,27.30
2022-08-05T21:36:51.942Z,27.40
2022-08-05T21:39:26.660Z,27.50
2022-08-05T21:42:01.954Z,27.70
2022-08-05T21:44:30.142Z,27.70
2022-08-05T21:46:58.491Z,27.70
2022-08-05T21:50:00.322Z,27.60
2022-08-05T21:52:27.300Z,27.60
2022-08-05T21:54:55.411Z,27.50
2022-08-05T21:57:37.662Z,27.40
2022-08-05T22:00:12.805Z,27.30
2022-08-05T22:02:39.543Z,27.20
2022-08-05T22:05:09.275Z,27.20
2022-08-05T22:07:54.155Z,27.20
2022-08-05T22:10:26.594Z,27.10
2022-08-05T22:12:55.137Z,27.00
2022-08-05T22:16:02.532Z,27.00
2022-08-05T22:18:11.270Z,26.90
2022-08-05T22:20:38.886Z,27.10
2022-08-05T22:23:24.593Z,27.20
2022-08-05T22:26:11.810Z,27.30
2022-08-05T22:28:42.395Z,27.50
2022-08-05T22:31:09.335Z,27.50
2022-08-05T22:33:57.195Z,27.50
2022-08-05T22:36:24.971Z,27.40
2022-08-05T22:38:51.776Z,27.30
2022-08-05T22:42:04.462Z,27.30
2022-08-05T22:44:07.916Z,27.20
2022-08-05T22:46:39.516Z,27.10
2022-08-05T22:49:23.008Z,27.10
2022-08-05T22:52:04.549Z,27.00
2022-08-05T22:54:33.642Z,27.00
2022-08-05T22:57:00.355Z,27.00
2022-08-05T22:59:48.304Z,26.90
2022-08-05T23:02:13.931Z,26.80
2022-08-05T23:04:51.680Z,26.90
2022-08-05T23:07:20.859Z,26.90
2022-08-05T23:09:53.362Z,27.10
2022-08-05T23:12:28.579Z,27.20
2022-08-05T23:14:56.151Z,27.30
2022-08-05T23:17:34.637Z,27.20
2022-08-05T23:20:10.094Z,27.20
2022-08-05T23:22:43.648Z,27.10
2022-08-05T23:25:17.059Z,27.10
2022-08-05T23:28:00.190Z,27.00
2022-08-05T23:30:29.092Z,26.90
2022-08-05T23:32:58.229Z,26.90
2022-08-05T23:35:28.609Z,26.80
2022-08-05T23:38:01.214Z,26.80
2022-08-05T23:40:28.880Z,26.70
2022-08-05T23:42:56.086Z,26.70
2022-08-05T23:45:23.944Z,26.70
2022-08-05T23:47:53.570Z,26.60
2022-08-05T23:50:20.773Z,26.70
2022-08-05T23:52:49.958Z,26.80
2022-08-05T23:55:18.212Z,26.90
2022-08-05T23:57:48.934Z,27.10
