createdAt,value
2022-10-14T00:01:22.749Z,82.11
2022-10-14T00:04:03.284Z,81.12
2022-10-14T00:06:33.099Z,81.32
2022-10-14T00:09:04.554Z,81.87
2022-10-14T00:11:34.686Z,81.81
2022-10-14T00:14:10.662Z,81.91
2022-10-14T00:16:40.969Z,82.19
2022-10-14T00:19:11.581Z,81.76
2022-10-14T00:21:44.287Z,82.28
2022-10-14T00:24:13.794Z,82.67
2022-10-14T00:26:42.117Z,82.04
2022-10-14T00:29:18.824Z,82.13
2022-10-14T00:31:47.396Z,81.96
2022-10-14T00:34:16.573Z,82.06
2022-10-14T00:36:44.699Z,82.05
2022-10-14T00:39:16.239Z,82.11
2022-10-14T00:41:45.396Z,81.80
2022-10-14T00:44:13.004Z,82.50
2022-10-14T00:46:46.018Z,83.01
2022-10-14T00:49:19.007Z,83.40
2022-10-14T00:51:51.463Z,83.54
2022-10-14T00:54:23.617Z,83.49
2022-10-14T00:56:53.122Z,83.68
2022-10-14T00:59:20.921Z,83.93
2022-10-14T01:01:48.600Z,84.30
2022-10-14T01:04:17.063Z,83.92
2022-10-14T01:06:53.477Z,83.66
2022-10-14T01:10:03.373Z,83.47
2022-10-14T01:13:08.912Z,83.85
2022-10-14T01:15:57.858Z,84.08
2022-10-14T01:18:47.450Z,84.22
2022-10-14T01:21:27.239Z,84.24
2022-10-14T01:24:18.456Z,84.36
2022-10-14T01:26:58.179Z,84.31
2022-10-14T01:29:45.540Z,83.79
2022-10-14T01:32:21.096Z,83.57
2022-10-14T01:35:12.237Z,83.69
2022-10-14T01:37:49.100Z,84.38
2022-10-14T01:40:25.526Z,84.50
2022-10-14T01:42:59.582Z,84.09
2022-10-14T01:45:30.753Z,84.10
2022-10-14T01:48:01.948Z,84.25
2022-10-14T01:50:31.754Z,84.72
2022-10-14T01:53:07.913Z,84.29
2022-10-14T01:55:40.566Z,84.15
2022-10-14T01:58:09.289Z,84.08
2022-10-14T02:00:38.163Z,84.00
2022-10-14T02:03:05.846Z,83.91
2022-10-14T02:05:47.197Z,83.94
2022-10-14T02:08:17.713Z,84.12
2022-10-14T02:11:00.972Z,83.80
2022-10-14T02:14:01.089Z,83.88
2022-10-14T02:16:38.751Z,83.81
2022-10-14T02:22:36.786Z,84.69
2022-10-14T02:25:13.687Z,84.53
2022-10-14T02:27:44.649Z,84.26
2022-10-14T02:30:13.057Z,83.81
2022-10-14T02:32:42.843Z,84.16
2022-10-14T02:35:17.336Z,83.84
2022-10-14T02:37:48.409Z,84.17
2022-10-14T02:40:25.388Z,84.17
2022-10-14T02:42:55.699Z,84.30
2022-10-14T02:45:26.042Z,84.08
2022-10-14T02:47:54.540Z,84.47
2022-10-14T02:50:22.207Z,84.33
2022-10-14T02:52:52.447Z,84.34
2022-10-14T02:55:22.045Z,84.46
2022-10-14T02:57:49.874Z,84.32
2022-10-14T03:00:20.959Z,84.55
2022-10-14T03:02:48.938Z,84.79
2022-10-14T03:05:17.813Z,84.51
2022-10-14T03:07:45.442Z,84.37
2022-10-14T03:10:14.279Z,84.37
2022-10-14T03:12:41.960Z,84.43
2022-10-14T03:15:15.582Z,84.41
2022-10-14T03:17:43.299Z,84.24
2022-10-14T03:20:12.902Z,84.28
2022-10-14T03:22:46.690Z,84.44
2022-10-14T03:25:14.832Z,84.71
2022-10-14T03:27:51.400Z,84.47
2022-10-14T03:30:22.131Z,84.72
2022-10-14T03:32:58.831Z,84.72
2022-10-14T03:35:58.635Z,84.37
2022-10-14T03:38:36.954Z,84.15
2022-10-14T03:41:07.964Z,84.08
2022-10-14T03:43:36.323Z,84.52
2022-10-14T03:46:04.204Z,84.54
2022-10-14T03:48:32.219Z,84.73
2022-10-14T03:50:59.908Z,85.04
2022-10-14T03:53:28.002Z,84.70
2022-10-14T03:55:57.340Z,84.72
2022-10-14T03:58:25.906Z,84.51
2022-10-14T04:00:58.465Z,84.23
2022-10-14T04:03:32.673Z,84.49
2022-10-14T04:06:01.293Z,84.63
2022-10-14T04:08:30.808Z,84.71
2022-10-14T04:11:02.036Z,84.19
2022-10-14T04:13:32.880Z,84.05
2022-10-14T04:16:05.608Z,84.17
2022-10-14T04:18:57.693Z,84.33
2022-10-14T04:21:25.545Z,84.10
2022-10-14T04:23:53.449Z,83.87
2022-10-14T04:26:31.489Z,83.78
2022-10-14T04:28:59.566Z,84.18
2022-10-14T04:31:42.800Z,84.47
2022-10-14T04:34:12.624Z,84.59
2022-10-14T04:36:40.656Z,84.37
2022-10-14T04:39:21.200Z,84.69
2022-10-14T04:41:48.897Z,84.79
2022-10-14T04:44:18.960Z,84.80
2022-10-14T04:46:50.559Z,84.55
2022-10-14T04:49:18.381Z,84.63
2022-10-14T04:51:52.405Z,84.65
2022-10-14T04:54:29.071Z,84.99
2022-10-14T04:56:59.297Z,84.97
2022-10-14T04:59:27.116Z,84.72
2022-10-14T05:01:57.597Z,84.83
2022-10-14T05:04:32.201Z,85.09
2022-10-14T05:07:00.986Z,84.99
2022-10-14T05:09:29.205Z,84.57
2022-10-14T05:11:58.744Z,84.69
2022-10-14T05:14:35.827Z,85.02
2022-10-14T05:17:12.827Z,84.84
2022-10-14T05:19:41.234Z,84.52
2022-10-14T05:22:09.153Z,84.26
2022-10-14T05:24:41.110Z,83.93
2022-10-14T05:27:09.492Z,83.88
2022-10-14T05:29:37.582Z,84.08
2022-10-14T05:32:05.440Z,84.22
2022-10-14T05:34:42.640Z,84.15
2022-10-14T05:37:13.106Z,84.10
2022-10-14T05:39:45.753Z,84.08
2022-10-14T05:42:14.404Z,84.19
2022-10-14T05:44:42.720Z,84.08
2022-10-14T05:47:11.362Z,83.70
2022-10-14T05:49:39.265Z,83.46
2022-10-14T05:52:07.266Z,83.28
2022-10-14T05:54:35.496Z,83.60
2022-10-14T05:57:04.189Z,83.53
2022-10-14T05:59:34.640Z,83.51
2022-10-14T06:02:03.048Z,83.44
2022-10-14T06:04:31.010Z,83.38
2022-10-14T06:06:59.138Z,83.39
2022-10-14T06:09:26.844Z,83.24
2022-10-14T06:11:55.205Z,83.02
2022-10-14T06:14:23.565Z,82.57
2022-10-14T06:16:52.087Z,82.58
2022-10-14T06:19:20.148Z,83.00
2022-10-14T06:21:48.209Z,82.98
2022-10-14T06:24:16.111Z,82.69
2022-10-14T06:26:43.759Z,82.82
2022-10-14T06:29:11.559Z,82.51
2022-10-14T06:31:39.288Z,82.42
2022-10-14T06:34:07.450Z,82.36
2022-10-14T06:36:36.872Z,82.11
2022-10-14T06:39:05.359Z,81.87
2022-10-14T06:41:33.104Z,81.79
2022-10-14T06:44:01.034Z,82.12
2022-10-14T06:46:30.190Z,81.45
2022-10-14T06:48:57.826Z,81.05
2022-10-14T06:51:25.505Z,80.84
2022-10-14T06:53:53.524Z,80.68
2022-10-14T06:56:21.124Z,80.43
2022-10-14T06:58:48.787Z,80.05
2022-10-14T07:01:16.557Z,79.68
2022-10-14T07:03:44.386Z,79.46
2022-10-14T07:06:12.192Z,78.51
2022-10-14T07:08:39.992Z,78.59
2022-10-14T07:11:07.694Z,78.76
2022-10-14T07:13:35.584Z,78.60
2022-10-14T07:16:03.850Z,78.46
2022-10-14T07:18:32.108Z,77.72
2022-10-14T07:21:04.867Z,77.49
2022-10-14T07:23:32.628Z,77.08
2022-10-14T07:26:01.087Z,77.35
2022-10-14T07:28:29.181Z,77.28
2022-10-14T07:31:10.573Z,77.10
2022-10-14T07:33:39.755Z,76.19
2022-10-14T07:36:11.477Z,75.80
2022-10-14T07:38:39.389Z,75.38
2022-10-14T07:41:17.143Z,74.77
2022-10-14T07:43:48.325Z,74.52
2022-10-14T07:46:29.226Z,74.39
2022-10-14T07:48:58.158Z,74.62
2022-10-14T07:51:27.465Z,74.64
2022-10-14T07:53:57.060Z,74.52
2022-10-14T07:56:25.347Z,74.38
2022-10-14T07:58:53.659Z,73.59
2022-10-14T08:01:21.623Z,73.10
2022-10-14T08:03:49.432Z,72.50
2022-10-14T08:06:17.811Z,72.38
2022-10-14T08:08:45.555Z,71.91
2022-10-14T08:11:18.817Z,71.51
2022-10-14T08:13:47.065Z,70.44
2022-10-14T08:16:24.767Z,69.20
2022-10-14T08:18:53.390Z,68.77
2022-10-14T08:21:21.522Z,67.58
2022-10-14T08:23:49.647Z,65.75
2022-10-14T08:26:26.529Z,65.37
2022-10-14T08:28:54.476Z,66.21
2022-10-14T08:31:22.411Z,66.97
2022-10-14T08:33:50.621Z,67.57
2022-10-14T08:36:19.432Z,67.83
2022-10-14T08:38:48.453Z,66.54
2022-10-14T08:41:26.737Z,66.59
2022-10-14T08:44:17.497Z,66.12
2022-10-14T08:46:52.853Z,65.73
2022-10-14T08:49:34.738Z,64.95
2022-10-14T08:52:10.447Z,64.42
2022-10-14T08:54:45.948Z,64.36
2022-10-14T08:57:18.166Z,64.81
2022-10-14T08:59:46.489Z,64.77
2022-10-14T09:02:29.365Z,65.58
2022-10-14T09:04:59.756Z,65.49
2022-10-14T09:07:28.989Z,65.65
2022-10-14T09:10:03.736Z,65.42
2022-10-14T09:12:35.652Z,64.86
2022-10-14T09:15:18.717Z,63.30
2022-10-14T09:18:01.844Z,61.19
2022-10-14T09:20:29.721Z,59.43
2022-10-14T09:23:16.007Z,56.97
2022-10-14T09:25:49.938Z,56.05
2022-10-14T09:28:19.448Z,55.68
2022-10-14T09:30:47.370Z,55.98
2022-10-14T09:33:20.778Z,56.45
2022-10-14T09:35:49.452Z,56.22
2022-10-14T09:38:18.357Z,55.53
2022-10-14T09:40:49.935Z,55.63
2022-10-14T09:43:20.564Z,55.62
2022-10-14T09:46:17.460Z,56.65
2022-10-14T09:48:50.666Z,57.39
2022-10-14T09:51:22.812Z,57.83
2022-10-14T09:53:59.518Z,57.58
2022-10-14T09:56:36.237Z,58.13
2022-10-14T09:59:20.440Z,58.71
2022-10-14T10:01:57.602Z,58.79
2022-10-14T10:04:47.236Z,58.75
2022-10-14T10:07:33.466Z,58.32
2022-10-14T10:10:16.458Z,58.02
2022-10-14T10:12:47.078Z,58.20
2022-10-14T10:15:21.302Z,58.64
2022-10-14T10:17:50.321Z,58.94
2022-10-14T10:20:33.599Z,58.95
2022-10-14T10:23:28.955Z,58.40
2022-10-14T10:26:14.718Z,57.71
2022-10-14T10:28:48.308Z,57.38
2022-10-14T10:31:28.603Z,56.93
2022-10-14T10:34:09.521Z,56.11
2022-10-14T10:36:48.314Z,54.37
2022-10-14T10:39:36.150Z,52.55
2022-10-14T10:42:16.058Z,50.73
2022-10-14T10:44:43.958Z,51.10
2022-10-14T10:47:33.196Z,50.63
2022-10-14T10:50:16.631Z,49.31
2022-10-14T10:52:50.334Z,48.13
2022-10-14T10:55:30.050Z,47.22
2022-10-14T10:58:12.950Z,45.96
2022-10-14T11:00:54.829Z,43.87
2022-10-14T11:03:44.717Z,43.81
2022-10-14T11:06:44.561Z,44.93
2022-10-14T11:09:48.477Z,46.54
2022-10-14T11:12:26.485Z,46.77
2022-10-14T11:15:25.252Z,45.51
2022-10-14T11:18:23.158Z,44.03
2022-10-14T11:21:22.107Z,44.26
2022-10-14T11:24:11.836Z,43.98
2022-10-14T11:26:58.670Z,44.96
2022-10-14T11:29:38.257Z,45.16
2022-10-14T11:32:24.322Z,44.55
2022-10-14T11:35:06.079Z,44.00
2022-10-14T11:37:47.219Z,45.01
2022-10-14T11:40:17.851Z,46.17
2022-10-14T11:42:48.657Z,46.72
2022-10-14T11:45:18.774Z,47.61
2022-10-14T11:47:55.216Z,48.53
2022-10-14T11:50:37.317Z,48.07
2022-10-14T11:53:19.729Z,49.11
2022-10-14T11:55:57.611Z,49.80
2022-10-14T11:58:29.641Z,50.65
2022-10-14T12:01:17.105Z,50.62
2022-10-14T12:03:47.473Z,50.79
2022-10-14T12:06:24.844Z,51.59
2022-10-14T12:08:55.484Z,51.92
2022-10-14T12:11:35.311Z,51.89
2022-10-14T12:14:10.350Z,52.44
2022-10-14T12:16:41.595Z,52.82
2022-10-14T12:19:16.832Z,53.15
2022-10-14T12:21:49.697Z,53.51
2022-10-14T12:24:31.327Z,54.26
2022-10-14T12:27:01.980Z,54.86
2022-10-14T12:29:35.917Z,55.33
2022-10-14T12:32:03.569Z,55.31
2022-10-14T12:34:32.864Z,55.65
2022-10-14T12:37:24.520Z,55.55
2022-10-14T12:40:15.108Z,55.12
2022-10-14T12:42:57.859Z,54.83
2022-10-14T12:45:28.778Z,55.29
2022-10-14T12:48:25.959Z,55.38
2022-10-14T12:51:21.995Z,55.69
2022-10-14T12:54:06.874Z,56.18
2022-10-14T12:56:53.646Z,56.68
2022-10-14T12:59:29.378Z,57.18
2022-10-14T13:02:04.705Z,57.36
2022-10-14T13:04:33.357Z,57.61
2022-10-14T13:07:35.430Z,57.93
2022-10-14T13:10:45.986Z,58.27
2022-10-14T13:13:47.959Z,58.64
2022-10-14T13:16:21.629Z,59.05
2022-10-14T13:19:00.223Z,59.06
2022-10-14T13:21:36.725Z,59.37
2022-10-14T13:24:15.866Z,59.78
2022-10-14T13:26:55.892Z,59.43
2022-10-14T13:29:49.716Z,59.08
2022-10-14T13:32:42.857Z,59.13
2022-10-14T13:35:33.627Z,59.30
2022-10-14T13:38:14.616Z,59.76
2022-10-14T13:40:47.065Z,60.15
2022-10-14T13:43:29.451Z,60.51
2022-10-14T13:46:08.643Z,60.66
2022-10-14T13:48:40.538Z,60.85
2022-10-14T13:51:43.323Z,61.17
2022-10-14T13:54:25.673Z,61.20
2022-10-14T14:02:43.405Z,62.07
2022-10-14T14:05:18.754Z,62.12
2022-10-14T14:10:39.366Z,62.72
2022-10-14T14:13:19.851Z,63.06
2022-10-14T14:15:53.549Z,62.79
2022-10-14T14:21:30.386Z,63.79
2022-10-14T14:24:00.631Z,63.56
2022-10-14T14:26:39.591Z,63.57
2022-10-14T14:29:16.021Z,63.50
2022-10-14T14:32:06.511Z,64.03
2022-10-14T14:34:37.042Z,64.37
2022-10-14T14:37:25.124Z,65.03
2022-10-14T14:40:01.318Z,65.46
2022-10-14T14:42:36.130Z,65.07
2022-10-14T14:45:12.533Z,66.20
2022-10-14T14:47:41.633Z,66.55
2022-10-14T14:50:29.913Z,66.30
2022-10-14T14:53:04.414Z,66.82
2022-10-14T14:55:45.925Z,66.69
2022-10-14T14:58:28.889Z,66.60
2022-10-14T15:00:57.446Z,66.75
2022-10-14T15:03:32.809Z,67.51
2022-10-14T15:06:02.207Z,68.09
2022-10-14T15:08:38.031Z,67.77
2022-10-14T15:11:06.322Z,67.56
2022-10-14T15:13:39.796Z,67.27
2022-10-14T15:16:07.939Z,68.01
2022-10-14T15:32:15.618Z,68.42
2022-10-14T15:34:44.132Z,68.44
2022-10-14T15:37:13.566Z,69.45
2022-10-14T15:39:41.264Z,68.54
2022-10-14T15:42:12.060Z,68.47
2022-10-14T15:44:39.766Z,68.45
2022-10-14T15:47:21.015Z,70.31
2022-10-14T15:49:48.657Z,69.61
2022-10-14T15:52:19.356Z,70.44
2022-10-14T15:54:50.847Z,70.32
2022-10-14T15:57:18.537Z,71.16
2022-10-14T15:59:48.625Z,70.50
2022-10-14T16:02:23.022Z,71.43
2022-10-14T16:05:18.662Z,71.49
2022-10-14T16:07:41.986Z,72.34
2022-10-14T16:10:13.541Z,71.54
2022-10-14T16:12:41.269Z,72.66
2022-10-14T16:15:22.588Z,72.44
2022-10-14T16:17:52.879Z,72.80
2022-10-14T16:20:21.465Z,73.08
2022-10-14T16:22:49.863Z,73.37
2022-10-14T16:25:25.273Z,72.56
2022-10-14T16:27:52.864Z,72.98
2022-10-14T16:30:21.633Z,73.28
2022-10-14T16:32:50.251Z,73.19
2022-10-14T16:35:18.052Z,73.76
2022-10-14T16:37:46.402Z,74.34
2022-10-14T16:40:14.253Z,73.89
2022-10-14T16:42:42.139Z,73.85
2022-10-14T16:45:10.283Z,73.69
2022-10-14T16:47:38.126Z,73.50
2022-10-14T16:50:07.596Z,74.18
2022-10-14T16:52:54.177Z,74.15
2022-10-14T16:55:23.434Z,74.59
2022-10-14T16:57:50.999Z,74.06
2022-10-14T17:02:51.328Z,74.80
2022-10-14T17:05:18.919Z,74.52
2022-10-14T17:07:46.514Z,75.00
2022-10-14T17:10:14.062Z,74.87
2022-10-14T17:12:42.361Z,75.10
2022-10-14T17:15:10.362Z,74.90
2022-10-14T17:17:40.150Z,75.22
2022-10-14T17:20:09.268Z,75.75
2022-10-14T17:22:37.078Z,75.62
2022-10-14T17:25:05.758Z,75.77
2022-10-14T17:27:33.390Z,75.43
2022-10-14T17:30:00.912Z,76.40
2022-10-14T17:32:28.574Z,75.66
2022-10-14T17:34:56.228Z,75.52
2022-10-14T17:37:23.809Z,76.01
2022-10-14T17:39:51.412Z,76.22
2022-10-14T17:42:19.013Z,75.89
2022-10-14T17:44:47.704Z,76.11
2022-10-14T17:47:17.409Z,75.99
2022-10-14T17:49:44.914Z,76.35
2022-10-14T17:52:12.769Z,76.02
2022-10-14T17:54:40.265Z,76.04
2022-10-14T17:57:07.951Z,76.81
2022-10-14T17:59:35.553Z,77.67
2022-10-14T18:02:04.225Z,77.02
2022-10-14T18:04:32.858Z,76.77
2022-10-14T18:07:00.984Z,77.19
2022-10-14T18:09:28.594Z,77.64
2022-10-14T18:12:13.146Z,77.18
2022-10-14T18:14:41.655Z,77.67
2022-10-14T18:17:10.980Z,77.44
2022-10-14T18:19:40.880Z,77.66
2022-10-14T18:22:10.013Z,77.77
2022-10-14T18:24:38.692Z,78.07
2022-10-14T18:27:06.730Z,78.21
2022-10-14T18:29:34.298Z,78.09
2022-10-14T18:32:01.865Z,78.67
2022-10-14T18:34:29.865Z,78.43
2022-10-14T18:36:57.430Z,78.60
2022-10-14T18:39:25.330Z,79.05
2022-10-14T18:41:52.884Z,78.48
2022-10-14T18:44:20.511Z,78.68
2022-10-14T18:46:48.222Z,79.09
2022-10-14T18:49:16.078Z,79.38
2022-10-14T18:51:43.679Z,78.90
2022-10-14T18:54:14.895Z,78.54
2022-10-14T18:56:44.493Z,79.31
2022-10-14T18:59:21.130Z,79.61
2022-10-14T19:01:53.098Z,79.48
2022-10-14T19:04:23.786Z,79.95
2022-10-14T19:06:51.471Z,79.60
2022-10-14T19:09:29.498Z,79.74
2022-10-14T19:11:59.208Z,79.67
2022-10-14T19:14:28.908Z,79.83
2022-10-14T19:16:56.623Z,79.88
2022-10-14T19:19:24.277Z,79.57
2022-10-14T19:21:54.417Z,79.65
2022-10-14T19:24:22.300Z,78.81
2022-10-14T19:26:50.155Z,79.21
2022-10-14T19:29:18.174Z,79.44
2022-10-14T19:31:45.912Z,79.86
2022-10-14T19:34:15.618Z,80.92
2022-10-14T19:36:44.686Z,80.41
2022-10-14T19:39:15.249Z,80.40
2022-10-14T19:41:44.446Z,80.40
2022-10-14T19:44:13.904Z,80.81
2022-10-14T19:46:42.269Z,80.74
2022-10-14T19:49:12.960Z,81.48
2022-10-14T19:51:41.049Z,81.59
2022-10-14T19:54:10.660Z,81.38
2022-10-14T19:56:38.501Z,81.17
2022-10-14T19:59:06.197Z,82.01
2022-10-14T20:01:33.941Z,81.95
2022-10-14T20:04:02.359Z,81.98
2022-10-14T20:06:33.791Z,82.28
2022-10-14T20:09:02.036Z,81.84
2022-10-14T20:11:30.651Z,82.02
2022-10-14T20:13:58.813Z,82.96
2022-10-14T20:16:27.303Z,82.87
2022-10-14T20:18:56.330Z,82.61
2022-10-14T20:21:24.221Z,82.55
2022-10-14T20:23:51.900Z,82.39
2022-10-14T20:26:21.497Z,82.30
2022-10-14T20:28:50.076Z,82.53
2022-10-14T20:31:22.581Z,82.65
2022-10-14T20:33:50.252Z,82.57
2022-10-14T20:36:20.747Z,82.48
2022-10-14T20:38:49.889Z,82.56
2022-10-14T20:41:26.216Z,82.26
2022-10-14T20:43:55.581Z,82.66
2022-10-14T20:46:24.681Z,83.35
2022-10-14T20:48:57.124Z,82.83
2022-10-14T20:51:25.375Z,82.85
2022-10-14T20:54:01.822Z,82.85
2022-10-14T20:56:33.101Z,82.71
2022-10-14T20:59:03.212Z,82.70
2022-10-14T21:01:32.551Z,82.87
2022-10-14T21:04:00.926Z,83.35
2022-10-14T21:06:29.115Z,83.50
2022-10-14T21:08:57.890Z,83.57
2022-10-14T21:11:26.333Z,84.17
2022-10-14T21:13:56.550Z,83.78
2022-10-14T21:16:27.608Z,83.78
2022-10-14T21:18:58.299Z,84.46
2022-10-14T21:21:29.157Z,84.64
2022-10-14T21:23:58.290Z,84.75
2022-10-14T21:26:26.700Z,84.83
2022-10-14T21:28:54.390Z,84.98
2022-10-14T21:31:22.151Z,85.44
2022-10-14T21:34:01.152Z,85.41
2022-10-14T21:36:32.231Z,85.43
2022-10-14T21:39:01.408Z,85.34
2022-10-14T21:41:29.011Z,85.43
2022-10-14T21:43:59.152Z,85.82
2022-10-14T21:46:27.839Z,86.30
2022-10-14T21:48:57.273Z,86.19
2022-10-14T21:51:26.291Z,85.99
2022-10-14T21:53:54.557Z,86.31
2022-10-14T21:56:24.260Z,86.75
2022-10-14T21:58:52.094Z,86.80
2022-10-14T22:01:26.928Z,86.97
2022-10-14T22:04:06.205Z,86.74
2022-10-14T22:06:35.456Z,87.27
2022-10-14T22:09:06.904Z,87.57
2022-10-14T22:11:37.651Z,87.69
2022-10-14T22:14:08.165Z,87.54
2022-10-14T22:16:36.100Z,87.53
2022-10-14T22:19:05.645Z,88.11
2022-10-14T22:21:35.171Z,88.10
2022-10-14T22:24:03.465Z,87.87
2022-10-14T22:26:31.264Z,88.07
2022-10-14T22:29:00.271Z,88.37
2022-10-14T22:31:29.526Z,88.03
2022-10-14T22:33:58.306Z,88.14
2022-10-14T22:36:28.409Z,87.75
2022-10-14T22:38:57.699Z,88.06
2022-10-14T22:41:28.763Z,88.19
2022-10-14T22:43:59.637Z,88.48
2022-10-14T22:46:29.526Z,88.31
2022-10-14T22:48:58.501Z,88.02
2022-10-14T22:51:29.445Z,88.18
2022-10-14T22:53:57.230Z,88.25
2022-10-14T22:56:27.248Z,88.11
2022-10-14T22:59:03.986Z,88.16
2022-10-14T23:01:31.765Z,88.05
2022-10-14T23:04:00.549Z,88.26
2022-10-14T23:06:28.981Z,88.21
2022-10-14T23:08:57.364Z,88.43
2022-10-14T23:11:25.204Z,87.94
2022-10-14T23:13:53.434Z,87.82
2022-10-14T23:16:23.393Z,87.79
2022-10-14T23:18:51.885Z,87.77
2022-10-14T23:21:21.063Z,87.97
2022-10-14T23:23:50.640Z,88.12
2022-10-14T23:26:21.416Z,87.58
2022-10-14T23:28:56.283Z,87.84
2022-10-14T23:31:26.966Z,87.58
2022-10-14T23:33:55.209Z,87.56
2022-10-14T23:36:23.238Z,87.40
2022-10-14T23:38:52.516Z,87.34
2022-10-14T23:41:22.169Z,88.01
2022-10-14T23:43:51.522Z,87.52
2022-10-14T23:46:20.182Z,87.48
2022-10-14T23:48:55.748Z,87.30
2022-10-14T23:51:35.530Z,87.34
2022-10-14T23:54:03.573Z,87.35
2022-10-14T23:56:31.063Z,86.95
2022-10-14T23:58:58.714Z,86.93
