createdAt,value
2018-11-10T00:00:36.854Z,100.00
2018-11-10T00:03:07.017Z,100.00
2018-11-10T00:05:35.968Z,100.00
2018-11-10T00:08:04.971Z,100.00
2018-11-10T00:10:33.947Z,100.00
2018-11-10T00:13:02.880Z,100.00
2018-11-10T00:15:31.867Z,100.00
2018-11-10T00:18:00.801Z,100.00
2018-11-10T00:20:29.751Z,100.00
2018-11-10T00:22:58.686Z,100.00
2018-11-10T00:25:27.702Z,100.00
2018-11-10T00:27:56.622Z,100.00
2018-11-10T00:30:25.584Z,100.00
2018-11-10T00:32:54.549Z,100.00
2018-11-10T00:35:23.570Z,100.00
2018-11-10T00:37:52.534Z,100.00
2018-11-10T00:40:21.475Z,100.00
2018-11-10T00:42:50.438Z,100.00
2018-11-10T00:45:19.566Z,100.00
2018-11-10T00:47:48.558Z,100.00
2018-11-10T00:50:17.515Z,100.00
2018-11-10T00:52:46.475Z,100.00
2018-11-10T00:55:15.438Z,100.00
2018-11-10T00:57:44.391Z,100.00
2018-11-10T01:00:13.909Z,100.00
2018-11-10T01:02:44.050Z,100.00
2018-11-10T01:05:13.003Z,100.00
2018-11-10T01:07:42.154Z,100.00
2018-11-10T01:10:12.541Z,100.00
2018-11-10T01:12:41.685Z,100.00
2018-11-10T01:15:14.829Z,100.00
2018-11-10T01:17:44.389Z,100.00
2018-11-10T01:20:13.867Z,100.00
2018-11-10T01:22:42.848Z,100.00
2018-11-10T01:25:12.248Z,100.00
2018-11-10T01:27:41.225Z,100.00
2018-11-10T01:30:12.703Z,100.00
2018-11-10T01:32:41.786Z,100.00
2018-11-10T01:35:10.731Z,100.00
2018-11-10T01:37:39.699Z,100.00
2018-11-10T01:40:10.570Z,100.00
2018-11-10T01:42:39.531Z,100.00
2018-11-10T01:45:10.738Z,100.00
2018-11-10T01:47:39.860Z,100.00
2018-11-10T01:50:09.633Z,100.00
2018-11-10T01:52:38.577Z,100.00
2018-11-10T01:55:08.150Z,100.00
2018-11-10T01:57:37.085Z,100.00
2018-11-10T02:00:10.560Z,100.00
2018-11-10T02:02:39.527Z,100.00
2018-11-10T02:05:08.510Z,100.00
2018-11-10T02:07:37.519Z,100.00
2018-11-10T02:10:07.934Z,100.00
2018-11-10T02:12:36.911Z,100.00
2018-11-10T02:15:06.728Z,100.00
2018-11-10T02:17:35.687Z,100.00
2018-11-10T02:20:05.014Z,100.00
2018-11-10T02:22:34.058Z,100.00
2018-11-10T02:25:03.093Z,100.00
2018-11-10T02:27:32.044Z,100.00
2018-11-10T02:30:00.999Z,100.00
2018-11-10T02:32:29.925Z,100.00
2018-11-10T02:34:58.945Z,100.00
2018-11-10T02:37:27.898Z,100.00
2018-11-10T02:39:56.858Z,100.00
2018-11-10T02:42:25.812Z,100.00
2018-11-10T02:44:54.751Z,100.00
2018-11-10T02:47:23.734Z,100.00
2018-11-10T02:49:52.687Z,100.00
2018-11-10T02:52:21.674Z,100.00
2018-11-10T02:54:50.604Z,100.00
2018-11-10T02:57:19.527Z,100.00
2018-11-10T02:59:48.471Z,100.00
2018-11-10T03:02:17.414Z,100.00
2018-11-10T03:04:46.398Z,100.00
2018-11-10T03:07:15.505Z,100.00
2018-11-10T03:09:44.494Z,100.00
2018-11-10T03:12:13.445Z,100.00
2018-11-10T03:14:42.465Z,100.00
2018-11-10T03:17:11.410Z,100.00
2018-11-10T03:19:40.658Z,100.00
2018-11-10T03:22:09.599Z,100.00
2018-11-10T03:24:38.614Z,100.00
2018-11-10T03:27:07.547Z,100.00
2018-11-10T03:29:36.470Z,100.00
2018-11-10T03:32:05.538Z,100.00
2018-11-10T03:34:34.493Z,100.00
2018-11-10T03:37:03.487Z,100.00
2018-11-10T03:39:32.490Z,100.00
2018-11-10T03:42:01.436Z,100.00
2018-11-10T03:44:30.394Z,100.00
2018-11-10T03:46:59.344Z,100.00
2018-11-10T03:49:28.340Z,100.00
2018-11-10T03:51:57.264Z,100.00
2018-11-10T03:54:26.226Z,100.00
2018-11-10T03:56:55.166Z,100.00
2018-11-10T03:59:24.101Z,100.00
2018-11-10T04:01:53.068Z,100.00
2018-11-10T04:04:22.015Z,100.00
2018-11-10T04:06:51.052Z,100.00
2018-11-10T04:09:20.003Z,100.00
2018-11-10T04:11:48.935Z,100.00
2018-11-10T04:14:17.901Z,100.00
2018-11-10T04:16:46.900Z,100.00
2018-11-10T04:19:15.904Z,100.00
2018-11-10T04:21:44.884Z,100.00
2018-11-10T04:24:13.874Z,100.00
2018-11-10T04:26:42.819Z,100.00
2018-11-10T04:29:11.868Z,100.00
2018-11-10T04:31:40.785Z,100.00
2018-11-10T04:34:09.723Z,100.00
2018-11-10T04:36:38.700Z,100.00
2018-11-10T04:39:08.557Z,100.00
2018-11-10T04:41:37.618Z,100.00
2018-11-10T04:44:06.642Z,100.00
2018-11-10T04:46:35.583Z,100.00
2018-11-10T04:49:04.507Z,100.00
2018-11-10T04:51:33.464Z,100.00
2018-11-10T04:54:02.414Z,100.00
2018-11-10T04:56:31.353Z,100.00
2018-11-10T04:59:00.322Z,100.00
2018-11-10T05:01:29.367Z,100.00
2018-11-10T05:03:58.287Z,100.00
2018-11-10T05:06:27.206Z,100.00
2018-11-10T05:08:56.226Z,100.00
2018-11-10T05:11:25.155Z,100.00
2018-11-10T05:13:54.078Z,100.00
2018-11-10T05:16:23.059Z,100.00
2018-11-10T05:18:51.999Z,100.00
2018-11-10T05:21:21.006Z,100.00
2018-11-10T05:23:49.943Z,100.00
2018-11-10T05:26:18.919Z,100.00
2018-11-10T05:28:47.837Z,100.00
2018-11-10T05:31:16.861Z,100.00
2018-11-10T05:33:45.775Z,100.00
2018-11-10T05:36:14.707Z,100.00
2018-11-10T05:38:43.755Z,100.00
2018-11-10T05:41:12.718Z,100.00
2018-11-10T05:43:41.675Z,100.00
2018-11-10T05:46:10.614Z,100.00
2018-11-10T05:48:39.625Z,100.00
2018-11-10T05:51:08.591Z,100.00
2018-11-10T05:53:37.553Z,100.00
2018-11-10T05:56:07.796Z,100.00
2018-11-10T05:58:36.909Z,100.00
2018-11-10T06:01:06.641Z,100.00
2018-11-10T06:03:35.575Z,100.00
2018-11-10T06:06:04.556Z,100.00
2018-11-10T06:08:33.499Z,100.00
2018-11-10T06:11:02.482Z,100.00
2018-11-10T06:13:32.449Z,100.00
2018-11-10T06:16:01.436Z,100.00
2018-11-10T06:18:30.409Z,100.00
2018-11-10T06:20:59.371Z,100.00
2018-11-10T06:23:28.359Z,100.00
2018-11-10T06:25:57.366Z,99.89
2018-11-10T06:28:26.347Z,99.82
2018-11-10T06:30:55.294Z,98.37
2018-11-10T06:33:24.228Z,98.84
2018-11-10T06:35:53.194Z,97.82
2018-11-10T06:38:22.479Z,98.11
2018-11-10T06:40:51.425Z,99.03
2018-11-10T06:43:20.363Z,98.33
2018-11-10T06:45:49.334Z,97.82
2018-11-10T06:48:18.289Z,97.10
2018-11-10T06:50:47.266Z,97.47
2018-11-10T06:53:16.194Z,96.97
2018-11-10T06:55:45.155Z,96.41
2018-11-10T06:58:14.099Z,96.55
2018-11-10T07:00:43.022Z,95.87
2018-11-10T07:03:12.025Z,95.88
2018-11-10T07:05:40.949Z,95.63
2018-11-10T07:08:09.979Z,95.41
2018-11-10T07:10:38.933Z,95.85
2018-11-10T07:13:07.884Z,95.10
2018-11-10T07:15:36.862Z,94.66
2018-11-10T07:18:06.201Z,94.77
2018-11-10T07:20:35.164Z,93.11
2018-11-10T07:23:04.122Z,92.74
2018-11-10T07:25:33.064Z,91.59
2018-11-10T07:28:01.979Z,89.88
2018-11-10T07:30:30.968Z,89.85
2018-11-10T07:32:59.899Z,89.23
2018-11-10T07:35:28.836Z,87.94
2018-11-10T07:37:57.856Z,87.39
2018-11-10T07:40:26.778Z,85.96
2018-11-10T07:42:55.745Z,84.09
2018-11-10T07:45:24.657Z,84.47
2018-11-10T07:47:53.681Z,84.54
2018-11-10T07:50:22.602Z,83.76
2018-11-10T07:52:51.732Z,83.76
2018-11-10T07:55:20.696Z,82.51
2018-11-10T07:57:49.638Z,80.92
2018-11-10T08:00:19.260Z,79.84
2018-11-10T08:02:48.192Z,78.98
2018-11-10T08:05:17.535Z,79.65
2018-11-10T08:07:46.550Z,77.14
2018-11-10T08:10:16.035Z,77.17
2018-11-10T08:12:44.990Z,75.30
2018-11-10T08:15:15.071Z,76.12
2018-11-10T08:17:44.029Z,75.34
2018-11-10T08:20:13.583Z,75.35
2018-11-10T08:22:42.558Z,75.21
2018-11-10T08:25:13.222Z,73.04
2018-11-10T08:27:42.215Z,73.38
2018-11-10T08:30:12.754Z,72.79
2018-11-10T08:32:42.307Z,72.31
2018-11-10T08:35:12.211Z,71.61
2018-11-10T08:37:41.119Z,71.41
2018-11-10T08:40:13.014Z,71.42
2018-11-10T08:42:41.941Z,71.48
2018-11-10T08:45:12.140Z,69.19
2018-11-10T08:47:41.856Z,70.88
2018-11-10T08:50:12.096Z,69.57
2018-11-10T08:52:41.562Z,69.49
2018-11-10T08:55:11.402Z,69.41
2018-11-10T08:57:40.870Z,68.29
2018-11-10T09:00:10.669Z,66.48
2018-11-10T09:02:39.679Z,66.24
2018-11-10T09:05:09.716Z,65.91
2018-11-10T09:07:38.712Z,65.45
2018-11-10T09:10:09.151Z,64.03
2018-11-10T09:12:38.163Z,62.51
2018-11-10T09:15:08.976Z,61.14
2018-11-10T09:17:37.997Z,60.04
2018-11-10T09:20:09.176Z,58.40
2018-11-10T09:22:38.127Z,59.23
2018-11-10T09:25:09.261Z,59.09
2018-11-10T09:27:38.266Z,57.82
2018-11-10T09:30:08.026Z,56.76
2018-11-10T09:32:37.046Z,57.64
2018-11-10T09:35:06.595Z,57.06
2018-11-10T09:37:35.530Z,56.01
2018-11-10T09:40:04.619Z,55.01
2018-11-10T09:43:36.311Z,54.37
2018-11-10T09:46:05.386Z,52.88
2018-11-10T09:48:34.378Z,53.14
2018-11-10T09:51:03.421Z,53.48
2018-11-10T09:53:32.360Z,52.14
2018-11-10T09:56:01.306Z,52.82
2018-11-10T09:58:30.274Z,52.17
2018-11-10T10:00:59.316Z,51.54
2018-11-10T10:03:28.244Z,51.38
2018-11-10T10:05:57.195Z,50.83
2018-11-10T10:08:26.197Z,49.58
2018-11-10T10:10:55.135Z,48.15
2018-11-10T10:13:24.110Z,48.47
2018-11-10T10:15:53.106Z,47.37
2018-11-10T10:18:22.057Z,47.14
2018-11-10T10:20:51.038Z,45.08
2018-11-10T10:23:20.013Z,45.07
2018-11-10T10:25:49.016Z,44.89
2018-11-10T10:28:18.027Z,44.92
2018-11-10T10:30:46.996Z,45.54
2018-11-10T10:33:15.978Z,45.03
2018-11-10T10:35:44.919Z,46.49
2018-11-10T10:38:13.921Z,47.27
2018-11-10T10:40:42.927Z,47.48
2018-11-10T10:43:11.940Z,48.14
2018-11-10T10:45:40.883Z,47.74
2018-11-10T10:48:09.860Z,47.69
2018-11-10T10:50:38.845Z,46.67
2018-11-10T10:53:07.809Z,45.04
2018-11-10T10:55:36.798Z,44.61
2018-11-10T10:58:06.211Z,43.60
2018-11-10T11:00:40.258Z,42.23
2018-11-10T11:03:14.174Z,41.76
2018-11-10T11:05:44.734Z,40.66
2018-11-10T11:08:13.671Z,42.78
2018-11-10T11:10:42.675Z,41.75
2018-11-10T11:13:11.635Z,39.92
2018-11-10T11:15:40.715Z,40.09
2018-11-10T11:18:09.656Z,38.37
2018-11-10T11:20:38.596Z,37.06
2018-11-10T11:23:07.561Z,38.02
2018-11-10T11:25:36.527Z,39.52
2018-11-10T11:28:05.514Z,41.04
2018-11-10T11:30:34.487Z,41.68
2018-11-10T11:33:03.493Z,42.87
2018-11-10T11:35:32.484Z,45.34
2018-11-10T11:38:01.514Z,47.28
2018-11-10T11:40:30.483Z,47.42
2018-11-10T11:42:59.425Z,49.28
2018-11-10T11:45:28.406Z,51.09
2018-11-10T11:47:57.348Z,51.79
2018-11-10T11:50:26.398Z,52.89
2018-11-10T11:52:55.358Z,55.33
2018-11-10T11:55:24.391Z,54.79
2018-11-10T11:57:53.576Z,53.95
2018-11-10T12:00:22.443Z,55.08
2018-11-10T12:02:51.443Z,54.95
2018-11-10T12:05:20.435Z,56.32
2018-11-10T12:07:49.436Z,54.83
2018-11-10T12:10:18.567Z,55.65
2018-11-10T12:12:47.556Z,55.71
2018-11-10T12:15:17.313Z,56.01
2018-11-10T12:17:46.268Z,56.51
2018-11-10T12:20:16.109Z,56.04
2018-11-10T12:22:45.293Z,55.95
2018-11-10T12:25:14.827Z,56.55
2018-11-10T12:27:44.508Z,55.82
2018-11-10T12:30:13.572Z,56.95
2018-11-10T12:32:42.547Z,58.01
2018-11-10T12:35:13.059Z,56.89
2018-11-10T12:37:42.312Z,57.24
2018-11-10T12:40:12.683Z,56.56
2018-11-10T12:42:41.781Z,56.97
2018-11-10T12:45:11.853Z,56.97
2018-11-10T12:47:41.216Z,56.78
2018-11-10T12:50:11.887Z,57.43
2018-11-10T12:52:41.797Z,56.88
2018-11-10T12:55:12.049Z,57.53
2018-11-10T12:57:41.754Z,57.20
2018-11-10T13:00:12.072Z,56.99
2018-11-10T13:02:41.067Z,57.06
2018-11-10T13:05:11.156Z,57.95
2018-11-10T13:07:41.154Z,57.76
2018-11-10T13:10:10.934Z,57.79
2018-11-10T13:12:40.349Z,58.88
2018-11-10T13:15:09.714Z,58.78
2018-11-10T13:17:39.162Z,59.71
2018-11-10T13:20:11.443Z,58.37
2018-11-10T13:22:40.393Z,58.53
2018-11-10T13:25:10.355Z,59.77
2018-11-10T13:27:39.312Z,59.60
2018-11-10T13:30:09.871Z,59.63
2018-11-10T13:32:38.907Z,59.65
2018-11-10T13:35:08.867Z,59.94
2018-11-10T13:37:37.960Z,60.56
2018-11-10T13:40:07.775Z,60.54
2018-11-10T13:42:36.740Z,60.34
2018-11-10T13:45:06.484Z,60.47
2018-11-10T13:47:35.436Z,60.90
2018-11-10T13:50:04.472Z,62.38
2018-11-10T13:52:33.796Z,61.39
2018-11-10T13:55:02.429Z,61.47
2018-11-10T13:57:31.357Z,62.72
2018-11-10T14:00:00.376Z,63.28
2018-11-10T14:02:29.305Z,62.49
2018-11-10T14:04:58.254Z,63.58
2018-11-10T14:07:27.246Z,63.94
2018-11-10T14:09:56.165Z,63.92
2018-11-10T14:12:25.136Z,64.09
2018-11-10T14:14:54.063Z,64.02
2018-11-10T14:17:23.022Z,64.51
2018-11-10T14:19:51.946Z,64.69
2018-11-10T14:22:20.957Z,64.99
2018-11-10T14:24:49.909Z,65.45
2018-11-10T14:27:18.896Z,65.92
2018-11-10T14:29:47.844Z,66.11
2018-11-10T14:32:16.858Z,66.25
2018-11-10T14:34:45.823Z,66.65
2018-11-10T14:37:14.823Z,66.56
2018-11-10T14:39:43.814Z,66.81
2018-11-10T14:42:12.815Z,67.26
2018-11-10T14:44:41.775Z,67.29
2018-11-10T14:47:10.740Z,68.50
2018-11-10T14:49:39.653Z,68.86
2018-11-10T14:52:08.586Z,69.57
2018-11-10T14:54:37.525Z,70.73
2018-11-10T14:57:06.754Z,70.87
2018-11-10T14:59:35.712Z,71.35
2018-11-10T15:02:04.756Z,72.03
2018-11-10T15:04:33.701Z,72.32
2018-11-10T15:07:02.650Z,73.51
2018-11-10T15:09:31.599Z,74.39
2018-11-10T15:12:00.638Z,74.66
2018-11-10T15:14:29.533Z,75.61
2018-11-10T15:16:58.464Z,75.98
2018-11-10T15:19:27.483Z,76.87
2018-11-10T15:21:56.407Z,77.35
2018-11-10T15:24:25.390Z,77.20
2018-11-10T15:26:54.323Z,78.56
2018-11-10T15:29:23.282Z,78.94
2018-11-10T15:31:52.832Z,79.79
2018-11-10T15:34:21.784Z,79.76
2018-11-10T15:36:50.802Z,80.68
2018-11-10T15:39:19.730Z,80.78
2018-11-10T15:41:48.738Z,82.13
2018-11-10T15:44:17.682Z,82.62
2018-11-10T15:46:46.675Z,83.33
2018-11-10T15:49:15.624Z,82.72
2018-11-10T15:51:44.565Z,83.00
2018-11-10T15:54:13.499Z,83.71
2018-11-10T15:56:42.504Z,84.40
2018-11-10T15:59:11.483Z,83.99
2018-11-10T16:01:40.451Z,84.77
2018-11-10T16:04:09.463Z,84.67
2018-11-10T16:06:38.379Z,84.36
2018-11-10T16:09:10.260Z,84.83
2018-11-10T16:11:39.323Z,86.22
2018-11-10T16:14:08.395Z,86.38
2018-11-10T16:16:37.559Z,86.59
2018-11-10T16:19:06.695Z,86.09
2018-11-10T16:21:35.652Z,86.16
2018-11-10T16:24:04.603Z,86.58
2018-11-10T16:26:33.552Z,86.69
2018-11-10T16:29:02.504Z,86.83
2018-11-10T16:31:31.484Z,87.27
2018-11-10T16:34:00.449Z,86.88
2018-11-10T16:36:29.394Z,86.73
2018-11-10T16:38:58.364Z,86.95
2018-11-10T16:41:27.382Z,86.90
2018-11-10T16:43:56.347Z,87.48
2018-11-10T16:46:25.299Z,87.40
2018-11-10T16:48:54.315Z,88.61
2018-11-10T16:51:23.268Z,88.55
2018-11-10T16:53:52.222Z,89.10
2018-11-10T16:56:21.171Z,88.68
2018-11-10T16:58:50.359Z,89.13
2018-11-10T17:01:19.314Z,89.29
2018-11-10T17:03:48.396Z,89.73
2018-11-10T17:06:17.345Z,89.69
2018-11-10T17:08:46.344Z,89.75
2018-11-10T17:11:15.289Z,89.77
2018-11-10T17:13:44.232Z,89.76
2018-11-10T17:16:13.171Z,90.81
2018-11-10T17:18:42.126Z,91.46
2018-11-10T17:21:11.094Z,91.63
2018-11-10T17:23:40.080Z,91.19
2018-11-10T17:26:09.076Z,91.57
2018-11-10T17:28:38.039Z,91.43
2018-11-10T17:31:06.988Z,91.99
2018-11-10T17:33:35.951Z,91.29
2018-11-10T17:36:04.901Z,92.17
2018-11-10T17:38:33.869Z,92.50
2018-11-10T17:41:02.785Z,92.79
2018-11-10T17:43:31.787Z,94.27
2018-11-10T17:46:00.797Z,93.14
2018-11-10T17:48:29.806Z,93.08
2018-11-10T17:50:58.723Z,93.66
2018-11-10T17:53:27.688Z,94.46
2018-11-10T17:55:56.634Z,94.55
2018-11-10T17:58:26.666Z,94.45
2018-11-10T18:00:55.706Z,94.25
2018-11-10T18:03:24.692Z,94.90
2018-11-10T18:05:53.724Z,94.50
2018-11-10T18:08:22.665Z,93.74
2018-11-10T18:10:51.671Z,94.28
2018-11-10T18:13:20.626Z,93.51
2018-11-10T18:15:49.585Z,93.57
2018-11-10T18:18:18.599Z,93.88
2018-11-10T18:20:47.580Z,94.28
2018-11-10T18:23:16.578Z,95.11
2018-11-10T18:25:45.523Z,94.81
2018-11-10T18:28:14.532Z,94.91
2018-11-10T18:30:43.503Z,95.19
2018-11-10T18:33:14.076Z,95.35
2018-11-10T18:35:43.155Z,95.40
2018-11-10T18:38:12.142Z,96.17
2018-11-10T18:40:41.122Z,96.47
2018-11-10T18:43:10.038Z,96.43
2018-11-10T18:45:39.024Z,95.97
2018-11-10T18:48:07.966Z,96.31
2018-11-10T18:50:36.921Z,96.70
2018-11-10T18:53:06.038Z,97.44
2018-11-10T18:55:35.003Z,97.34
2018-11-10T18:58:04.032Z,98.03
2018-11-10T19:00:33.710Z,98.35
2018-11-10T19:03:02.711Z,98.04
2018-11-10T19:05:31.658Z,97.43
2018-11-10T19:08:00.634Z,98.13
2018-11-10T19:10:29.565Z,98.14
2018-11-10T19:12:58.574Z,98.31
2018-11-10T19:15:27.517Z,98.65
2018-11-10T19:17:56.484Z,98.32
2018-11-10T19:20:25.430Z,98.78
2018-11-10T19:22:54.564Z,98.89
2018-11-10T19:25:23.536Z,98.28
2018-11-10T19:27:52.474Z,99.03
2018-11-10T19:30:21.765Z,98.98
2018-11-10T19:32:51.299Z,98.63
2018-11-10T19:35:20.610Z,98.26
2018-11-10T19:37:49.567Z,98.50
2018-11-10T19:40:18.536Z,98.42
2018-11-10T19:42:47.839Z,99.13
2018-11-10T19:45:16.853Z,99.22
2018-11-10T19:47:46.571Z,99.79
2018-11-10T19:50:15.979Z,99.00
2018-11-10T19:52:45.047Z,99.08
2018-11-10T19:55:15.689Z,99.07
2018-11-10T19:57:44.716Z,99.05
2018-11-10T20:00:20.394Z,99.75
2018-11-10T20:02:49.390Z,99.36
2018-11-10T20:05:18.675Z,99.82
2018-11-10T20:07:47.768Z,99.55
2018-11-10T20:10:16.790Z,99.58
2018-11-10T20:12:45.962Z,100.00
2018-11-10T20:15:15.746Z,100.00
2018-11-10T20:17:45.071Z,100.00
2018-11-10T20:20:15.648Z,100.00
2018-11-10T20:22:44.778Z,100.00
2018-11-10T20:25:15.244Z,100.00
2018-11-10T20:27:44.223Z,100.00
2018-11-10T20:30:16.189Z,100.00
2018-11-10T20:32:45.284Z,100.00
2018-11-10T20:35:14.707Z,100.00
2018-11-10T20:37:44.466Z,100.00
2018-11-10T20:40:14.290Z,100.00
2018-11-10T20:42:43.534Z,100.00
2018-11-10T20:45:16.326Z,100.00
2018-11-10T20:47:45.254Z,100.00
2018-11-10T20:50:14.765Z,100.00
2018-11-10T20:52:43.746Z,100.00
2018-11-10T20:55:13.243Z,100.00
2018-11-10T20:57:42.236Z,100.00
2018-11-10T21:00:14.610Z,100.00
2018-11-10T21:02:43.931Z,100.00
2018-11-10T21:05:13.431Z,100.00
2018-11-10T21:07:42.399Z,100.00
2018-11-10T21:10:15.412Z,100.00
2018-11-10T21:12:45.172Z,100.00
2018-11-10T21:15:14.612Z,100.00
2018-11-10T21:17:43.635Z,100.00
2018-11-10T21:20:13.272Z,100.00
2018-11-10T21:22:42.437Z,100.00
2018-11-10T21:25:13.259Z,100.00
2018-11-10T21:27:42.550Z,100.00
2018-11-10T21:30:13.021Z,100.00
2018-11-10T21:32:42.310Z,100.00
2018-11-10T21:35:11.480Z,100.00
2018-11-10T21:37:40.331Z,100.00
2018-11-10T21:40:12.192Z,100.00
2018-11-10T21:42:41.516Z,100.00
2018-11-10T21:45:11.383Z,100.00
2018-11-10T21:47:40.697Z,100.00
2018-11-10T21:50:12.350Z,100.00
2018-11-10T21:52:42.024Z,100.00
2018-11-10T21:55:12.562Z,100.00
2018-11-10T21:57:42.003Z,100.00
2018-11-10T22:00:13.642Z,100.00
2018-11-10T22:02:43.336Z,100.00
2018-11-10T22:05:12.490Z,100.00
2018-11-10T22:07:41.430Z,100.00
2018-11-10T22:10:12.587Z,100.00
2018-11-10T22:12:42.645Z,100.00
2018-11-10T22:15:14.265Z,100.00
2018-11-10T22:17:44.062Z,100.00
2018-11-10T22:20:14.221Z,100.00
2018-11-10T22:22:43.189Z,100.00
2018-11-10T22:25:12.928Z,100.00
2018-11-10T22:27:43.070Z,100.00
2018-11-10T22:30:14.530Z,100.00
2018-11-10T22:32:44.181Z,100.00
2018-11-10T22:35:13.210Z,100.00
2018-11-10T22:37:42.186Z,100.00
2018-11-10T22:40:12.639Z,100.00
2018-11-10T22:42:41.957Z,100.00
2018-11-10T22:45:12.470Z,100.00
2018-11-10T22:47:42.099Z,100.00
2018-11-10T22:50:14.546Z,100.00
2018-11-10T22:52:43.970Z,100.00
2018-11-10T22:55:12.903Z,100.00
2018-11-10T22:57:42.094Z,100.00
2018-11-10T23:00:16.915Z,100.00
2018-11-10T23:02:48.549Z,100.00
2018-11-10T23:05:18.051Z,100.00
2018-11-10T23:07:47.006Z,100.00
2018-11-10T23:10:16.481Z,100.00
2018-11-10T23:12:46.488Z,100.00
2018-11-10T23:15:15.502Z,100.00
2018-11-10T23:17:44.466Z,100.00
2018-11-10T23:20:14.642Z,100.00
2018-11-10T23:22:43.664Z,100.00
2018-11-10T23:25:13.888Z,100.00
2018-11-10T23:27:42.879Z,100.00
2018-11-10T23:30:16.106Z,100.00
2018-11-10T23:32:45.106Z,100.00
2018-11-10T23:35:14.148Z,100.00
2018-11-10T23:37:43.170Z,100.00
2018-11-10T23:40:13.712Z,100.00
2018-11-10T23:42:43.023Z,100.00
2018-11-10T23:45:12.501Z,100.00
2018-11-10T23:47:41.473Z,100.00
2018-11-10T23:50:15.419Z,100.00
2018-11-10T23:52:44.398Z,100.00
2018-11-10T23:55:14.277Z,100.00
2018-11-10T23:57:43.223Z,100.00
