createdAt,value
2018-11-22T00:00:26.552Z,95.40
2018-11-22T00:02:59.916Z,95.20
2018-11-22T00:05:28.673Z,95.60
2018-11-22T00:07:58.508Z,95.50
2018-11-22T00:10:27.655Z,95.60
2018-11-22T00:12:56.769Z,95.40
2018-11-22T00:15:25.853Z,95.50
2018-11-22T00:20:31.848Z,95.30
2018-11-22T00:23:00.660Z,95.30
2018-11-22T00:25:29.368Z,95.50
2018-11-22T00:27:58.150Z,95.30
2018-11-22T00:30:27.317Z,94.80
2018-11-22T00:32:56.395Z,95.00
2018-11-22T00:35:24.833Z,94.90
2018-11-22T00:37:53.810Z,94.60
2018-11-22T00:40:23.692Z,94.80
2018-11-22T00:42:52.484Z,95.00
2018-11-22T00:45:22.809Z,95.50
2018-11-22T00:47:51.316Z,95.10
2018-11-22T00:50:20.680Z,95.20
2018-11-22T00:52:50.196Z,94.40
2018-11-22T00:55:20.102Z,95.10
2018-11-22T00:57:49.840Z,95.50
2018-11-22T01:00:20.049Z,95.50
2018-11-22T01:02:49.103Z,95.80
2018-11-22T01:05:19.169Z,95.70
2018-11-22T01:07:48.063Z,95.90
2018-11-22T01:10:18.024Z,95.90
2018-11-22T01:12:47.158Z,96.10
2018-11-22T01:15:16.064Z,95.90
2018-11-22T01:17:45.253Z,95.90
2018-11-22T01:20:18.724Z,95.80
2018-11-22T01:22:48.055Z,95.40
2018-11-22T01:25:17.267Z,95.00
2018-11-22T01:27:45.788Z,94.80
2018-11-22T01:30:16.452Z,95.20
2018-11-22T01:32:46.167Z,95.40
2018-11-22T01:35:15.545Z,95.30
2018-11-22T01:37:44.476Z,95.50
2018-11-22T01:40:14.248Z,95.80
2018-11-22T01:42:42.809Z,95.50
2018-11-22T01:45:12.726Z,95.20
2018-11-22T01:47:41.304Z,95.10
2018-11-22T01:50:12.073Z,95.20
2018-11-22T01:52:40.993Z,95.20
2018-11-22T01:55:11.792Z,95.20
2018-11-22T01:57:42.644Z,95.10
2018-11-22T02:00:16.804Z,95.10
2018-11-22T02:02:45.935Z,95.20
2018-11-22T02:05:15.849Z,95.20
2018-11-22T02:07:44.511Z,94.80
2018-11-22T02:10:14.256Z,95.00
2018-11-22T02:12:43.048Z,95.10
2018-11-22T02:15:13.879Z,95.50
2018-11-22T02:17:42.526Z,96.10
2018-11-22T02:20:13.424Z,96.10
2018-11-22T02:22:42.332Z,95.90
2018-11-22T02:25:12.110Z,95.40
2018-11-22T02:27:40.533Z,95.40
2018-11-22T02:30:11.824Z,95.20
2018-11-22T02:32:41.005Z,95.40
2018-11-22T02:35:10.775Z,95.30
2018-11-22T02:37:39.829Z,95.40
2018-11-22T02:40:09.856Z,95.10
2018-11-22T02:42:39.268Z,95.30
2018-11-22T02:45:10.352Z,95.00
2018-11-22T02:47:39.905Z,94.30
2018-11-22T02:50:10.729Z,94.80
2018-11-22T02:52:39.989Z,95.00
2018-11-22T02:55:09.113Z,95.20
2018-11-22T02:57:38.127Z,94.80
2018-11-22T03:00:20.612Z,95.00
2018-11-22T03:02:49.905Z,95.10
2018-11-22T03:05:18.976Z,95.00
2018-11-22T03:07:47.548Z,94.90
2018-11-22T03:10:16.120Z,95.30
2018-11-22T03:12:44.617Z,95.40
2018-11-22T03:15:13.213Z,95.20
2018-11-22T03:17:41.613Z,95.00
2018-11-22T03:20:12.032Z,95.00
2018-11-22T03:22:41.888Z,95.10
2018-11-22T03:25:12.391Z,94.90
2018-11-22T03:27:42.336Z,95.20
2018-11-22T03:30:13.319Z,95.40
2018-11-22T03:32:42.105Z,95.40
2018-11-22T03:35:12.912Z,95.30
2018-11-22T03:37:41.882Z,95.40
2018-11-22T03:40:12.472Z,95.30
2018-11-22T03:42:41.310Z,95.50
2018-11-22T03:45:11.031Z,95.30
2018-11-22T03:47:39.614Z,95.10
2018-11-22T03:50:10.113Z,94.90
2018-11-22T03:52:39.065Z,95.10
2018-11-22T03:55:09.636Z,95.30
2018-11-22T03:57:39.260Z,95.70
2018-11-22T04:00:10.053Z,95.50
2018-11-22T04:02:38.716Z,95.80
2018-11-22T04:05:09.536Z,95.70
2018-11-22T04:07:38.300Z,95.70
2018-11-22T04:10:09.494Z,95.70
2018-11-22T04:12:38.357Z,95.50
2018-11-22T04:15:07.804Z,95.00
2018-11-22T04:17:36.266Z,95.10
2018-11-22T04:20:05.388Z,94.90
2018-11-22T04:22:34.144Z,95.10
2018-11-22T04:25:02.705Z,95.00
2018-11-22T04:27:31.233Z,95.10
2018-11-22T04:29:59.990Z,95.30
2018-11-22T04:32:28.481Z,95.30
2018-11-22T04:34:57.229Z,94.70
2018-11-22T04:37:25.841Z,94.40
2018-11-22T04:39:54.586Z,94.40
2018-11-22T04:42:23.088Z,94.60
2018-11-22T04:44:51.856Z,94.40
2018-11-22T04:47:20.305Z,94.50
2018-11-22T04:49:49.261Z,94.70
2018-11-22T04:52:19.007Z,94.40
2018-11-22T04:54:48.064Z,94.40
2018-11-22T04:57:16.465Z,94.10
2018-11-22T04:59:45.116Z,94.40
2018-11-22T05:02:13.886Z,94.10
2018-11-22T05:04:42.564Z,93.90
2018-11-22T05:07:11.467Z,94.10
2018-11-22T05:09:39.875Z,94.00
2018-11-22T05:12:08.329Z,94.30
2018-11-22T05:14:37.428Z,94.50
2018-11-22T05:17:06.241Z,94.00
2018-11-22T05:19:35.568Z,93.70
2018-11-22T05:22:04.613Z,93.70
2018-11-22T05:24:33.392Z,93.90
2018-11-22T05:27:01.812Z,93.90
2018-11-22T05:29:30.558Z,93.90
2018-11-22T05:31:59.244Z,94.00
2018-11-22T05:34:27.644Z,93.80
2018-11-22T05:36:56.724Z,93.70
2018-11-22T05:39:25.375Z,93.90
2018-11-22T05:41:53.819Z,94.00
2018-11-22T05:44:22.817Z,94.30
2018-11-22T05:46:51.845Z,94.10
2018-11-22T05:49:20.940Z,93.70
2018-11-22T05:51:49.937Z,93.70
2018-11-22T05:54:18.722Z,93.90
2018-11-22T05:56:47.700Z,93.60
2018-11-22T05:59:16.641Z,93.50
2018-11-22T06:01:45.364Z,93.50
2018-11-22T06:04:14.201Z,93.70
2018-11-22T06:06:43.636Z,94.10
2018-11-22T06:09:12.345Z,93.40
2018-11-22T06:11:41.507Z,93.40
2018-11-22T06:14:10.464Z,93.20
2018-11-22T06:16:39.252Z,93.30
2018-11-22T06:19:08.112Z,93.50
2018-11-22T06:21:36.788Z,93.40
2018-11-22T06:24:05.856Z,93.50
2018-11-22T06:26:34.817Z,93.40
2018-11-22T06:29:03.825Z,93.60
2018-11-22T06:31:32.286Z,93.60
2018-11-22T06:34:01.484Z,93.30
2018-11-22T06:36:30.509Z,93.10
2018-11-22T06:39:00.024Z,93.40
2018-11-22T06:41:28.784Z,93.20
2018-11-22T06:43:58.288Z,93.30
2018-11-22T06:46:27.344Z,93.10
2018-11-22T06:48:56.620Z,92.80
2018-11-22T06:51:25.136Z,92.80
2018-11-22T06:53:54.096Z,93.00
2018-11-22T06:56:22.883Z,93.20
2018-11-22T06:58:51.796Z,93.30
2018-11-22T07:01:20.288Z,92.90
2018-11-22T07:03:48.804Z,92.80
2018-11-22T07:06:17.694Z,93.20
2018-11-22T07:08:46.573Z,93.60
2018-11-22T07:11:16.133Z,93.20
2018-11-22T07:13:44.992Z,93.40
2018-11-22T07:16:13.532Z,93.00
2018-11-22T07:18:41.999Z,93.20
2018-11-22T07:21:10.748Z,93.30
2018-11-22T07:23:39.305Z,93.60
2018-11-22T07:26:08.321Z,92.90
2018-11-22T07:28:37.632Z,93.10
2018-11-22T07:31:06.338Z,93.20
2018-11-22T07:33:38.230Z,92.90
2018-11-22T07:36:05.133Z,92.60
2018-11-22T07:38:34.133Z,92.50
2018-11-22T07:41:03.025Z,92.40
2018-11-22T07:43:31.580Z,92.70
2018-11-22T07:46:00.697Z,92.50
2018-11-22T07:48:29.400Z,92.50
2018-11-22T07:50:58.431Z,92.70
2018-11-22T07:53:27.392Z,92.90
2018-11-22T07:55:55.900Z,92.40
2018-11-22T07:58:24.308Z,91.50
2018-11-22T08:00:53.552Z,91.60
2018-11-22T08:03:21.997Z,91.70
2018-11-22T08:05:51.348Z,91.30
2018-11-22T08:08:20.224Z,91.30
2018-11-22T08:10:49.174Z,91.70
2018-11-22T08:13:18.345Z,91.80
2018-11-22T08:15:47.200Z,91.70
2018-11-22T08:18:16.379Z,91.90
2018-11-22T08:20:46.328Z,92.20
2018-11-22T08:23:14.792Z,92.20
2018-11-22T08:25:43.600Z,91.90
2018-11-22T08:28:12.325Z,91.80
2018-11-22T08:30:41.407Z,92.40
2018-11-22T08:33:11.242Z,92.50
2018-11-22T08:35:40.282Z,92.00
2018-11-22T08:38:09.033Z,91.80
2018-11-22T08:40:37.408Z,91.20
2018-11-22T08:43:06.709Z,91.50
2018-11-22T08:45:35.392Z,91.00
2018-11-22T08:48:04.117Z,90.90
2018-11-22T08:50:33.493Z,90.70
2018-11-22T08:53:03.177Z,90.20
2018-11-22T08:55:31.624Z,90.20
2018-11-22T08:58:00.589Z,90.00
2018-11-22T09:00:30.243Z,89.00
2018-11-22T09:02:59.136Z,87.70
2018-11-22T09:05:32.216Z,87.90
2018-11-22T09:08:01.267Z,88.00
2018-11-22T09:10:30.431Z,87.10
2018-11-22T09:13:00.108Z,86.50
2018-11-22T09:15:31.412Z,87.30
2018-11-22T09:17:59.534Z,87.70
2018-11-22T09:20:32.044Z,87.70
2018-11-22T09:23:00.486Z,87.30
2018-11-22T09:25:29.224Z,88.20
2018-11-22T09:27:57.655Z,88.00
2018-11-22T09:30:28.078Z,87.40
2018-11-22T09:32:56.481Z,85.70
2018-11-22T09:35:26.359Z,86.30
2018-11-22T09:37:55.031Z,86.00
2018-11-22T09:40:25.397Z,85.90
2018-11-22T09:42:54.110Z,86.40
2018-11-22T09:45:25.606Z,86.00
2018-11-22T09:47:54.111Z,85.60
2018-11-22T09:50:23.717Z,85.80
2018-11-22T09:52:53.233Z,84.80
2018-11-22T09:55:22.001Z,85.40
2018-11-22T09:57:50.997Z,84.70
2018-11-22T10:00:21.230Z,85.00
2018-11-22T10:02:50.035Z,84.70
2018-11-22T10:05:23.626Z,85.30
2018-11-22T10:07:53.075Z,85.50
2018-11-22T10:10:23.142Z,85.00
2018-11-22T10:12:51.687Z,84.50
2018-11-22T10:15:28.331Z,85.30
2018-11-22T10:17:57.162Z,85.40
2018-11-22T10:20:27.022Z,85.60
2018-11-22T10:22:56.214Z,85.40
2018-11-22T10:25:25.506Z,86.00
2018-11-22T10:27:55.336Z,86.20
2018-11-22T10:30:24.286Z,86.80
2018-11-22T10:32:57.514Z,86.10
2018-11-22T10:35:27.960Z,86.20
2018-11-22T10:37:57.344Z,84.40
2018-11-22T10:40:26.842Z,83.80
2018-11-22T10:42:57.054Z,84.70
2018-11-22T10:45:27.187Z,84.60
2018-11-22T10:47:57.167Z,84.40
2018-11-22T10:50:27.204Z,85.50
2018-11-22T10:52:55.926Z,85.30
2018-11-22T10:55:25.660Z,85.20
2018-11-22T10:57:54.937Z,85.20
2018-11-22T11:00:42.215Z,85.70
2018-11-22T11:03:28.718Z,85.90
2018-11-22T11:06:15.408Z,85.70
2018-11-22T11:08:43.815Z,85.10
2018-11-22T11:11:12.255Z,83.40
2018-11-22T11:13:40.691Z,84.70
2018-11-22T11:16:09.519Z,84.00
2018-11-22T11:18:38.271Z,82.70
2018-11-22T11:23:35.478Z,82.20
2018-11-22T11:26:04.275Z,82.40
2018-11-22T11:28:33.233Z,83.10
2018-11-22T11:31:02.099Z,83.20
2018-11-22T11:33:30.843Z,82.90
2018-11-22T11:35:59.568Z,83.30
2018-11-22T11:38:28.203Z,83.10
2018-11-22T12:15:51.775Z,81.80
2018-11-22T12:18:18.950Z,81.80
2018-11-22T12:20:46.151Z,82.00
2018-11-22T12:23:13.342Z,81.60
2018-11-22T12:25:40.582Z,82.00
2018-11-22T12:28:07.762Z,82.40
2018-11-22T12:30:35.062Z,83.70
2018-11-22T12:33:11.698Z,82.80
2018-11-22T12:35:41.596Z,82.40
2018-11-22T12:38:14.610Z,82.10
2018-11-22T12:40:41.802Z,81.40
2018-11-22T12:43:09.002Z,82.00
2018-11-22T12:45:36.326Z,81.10
2018-11-22T12:48:03.599Z,81.20
2018-11-22T12:50:30.829Z,81.60
2018-11-22T12:52:58.039Z,81.00
2018-11-22T12:55:25.253Z,81.60
2018-11-22T12:57:52.633Z,81.20
2018-11-22T13:00:19.842Z,80.50
2018-11-22T13:02:47.062Z,79.90
2018-11-22T13:05:15.564Z,79.20
2018-11-22T13:07:42.772Z,79.50
2018-11-22T13:10:11.946Z,79.80
2018-11-22T13:12:39.786Z,80.40
2018-11-22T13:15:09.781Z,80.10
2018-11-22T13:17:36.982Z,81.00
2018-11-22T13:20:05.714Z,81.00
2018-11-22T13:22:32.912Z,81.30
2018-11-22T13:25:00.104Z,81.40
2018-11-22T13:27:27.309Z,81.80
2018-11-22T13:29:54.491Z,82.70
2018-11-22T13:32:21.675Z,83.10
2018-11-22T13:34:48.834Z,84.30
2018-11-22T13:37:16.014Z,83.30
2018-11-22T13:39:43.199Z,83.70
2018-11-22T13:42:10.394Z,84.30
2018-11-22T13:44:37.592Z,84.20
2018-11-22T13:47:04.786Z,83.80
2018-11-22T13:49:31.978Z,84.50
2018-11-22T13:51:59.148Z,85.00
2018-11-22T13:54:26.342Z,85.00
2018-11-22T13:56:53.642Z,85.90
2018-11-22T13:59:20.978Z,85.10
2018-11-22T14:01:48.184Z,85.40
2018-11-22T14:04:15.371Z,85.30
2018-11-22T14:06:42.562Z,85.70
2018-11-22T14:09:10.362Z,86.00
2018-11-22T14:11:37.575Z,86.10
2018-11-22T14:14:05.075Z,85.40
2018-11-22T14:16:32.264Z,85.20
2018-11-22T14:18:59.430Z,86.90
2018-11-22T14:21:26.630Z,85.70
2018-11-22T14:23:53.794Z,86.20
2018-11-22T14:26:20.990Z,86.50
2018-11-22T14:28:48.206Z,86.50
2018-11-22T14:31:15.414Z,87.80
2018-11-22T14:33:42.618Z,88.20
2018-11-22T14:36:09.891Z,89.00
2018-11-22T14:38:37.156Z,89.60
2018-11-22T14:41:04.950Z,90.10
2018-11-22T14:43:32.355Z,90.00
2018-11-22T14:45:59.630Z,89.80
2018-11-22T14:48:26.860Z,90.30
2018-11-22T14:50:57.325Z,90.60
2018-11-22T14:53:24.522Z,90.90
2018-11-22T14:55:51.796Z,91.30
2018-11-22T14:58:19.027Z,91.70
2018-11-22T15:00:46.334Z,91.90
2018-11-22T15:03:13.556Z,91.90
2018-11-22T15:05:40.822Z,91.40
2018-11-22T15:08:07.998Z,91.80
2018-11-22T15:10:35.174Z,92.30
2018-11-22T15:13:02.466Z,92.50
2018-11-22T15:15:29.981Z,92.30
2018-11-22T15:17:57.274Z,92.60
2018-11-22T15:20:24.470Z,93.00
2018-11-22T15:22:52.417Z,93.20
2018-11-22T15:25:20.939Z,93.60
2018-11-22T15:27:48.298Z,93.70
2018-11-22T15:30:19.149Z,93.70
2018-11-22T15:32:46.415Z,93.90
2018-11-22T15:35:15.003Z,94.00
2018-11-22T15:37:42.637Z,94.00
2018-11-22T15:40:12.766Z,94.00
2018-11-22T15:42:40.142Z,93.80
2018-11-22T15:45:09.499Z,94.00
2018-11-22T15:47:36.806Z,94.40
2018-11-22T15:50:05.931Z,94.70
2018-11-22T15:52:33.134Z,94.90
2018-11-22T15:55:00.294Z,94.90
2018-11-22T15:57:27.541Z,95.10
2018-11-22T15:59:54.721Z,95.00
2018-11-22T16:02:21.955Z,95.00
2018-11-22T16:04:49.191Z,94.90
2018-11-22T16:07:16.514Z,94.80
2018-11-22T16:09:43.790Z,95.00
2018-11-22T16:12:11.033Z,95.20
2018-11-22T16:14:38.326Z,95.10
2018-11-22T16:17:05.679Z,95.30
2018-11-22T16:19:32.870Z,95.00
2018-11-22T16:22:00.048Z,95.00
2018-11-22T16:24:27.237Z,95.00
2018-11-22T16:26:54.429Z,94.80
2018-11-22T16:29:21.711Z,94.80
2018-11-22T16:31:48.898Z,94.70
2018-11-22T16:34:16.113Z,95.00
2018-11-22T16:36:43.314Z,95.10
2018-11-22T16:39:10.502Z,95.00
2018-11-22T16:41:37.943Z,94.90
2018-11-22T16:44:05.835Z,94.80
2018-11-22T16:46:33.137Z,94.90
2018-11-22T16:49:00.466Z,95.10
2018-11-22T16:51:27.646Z,95.00
2018-11-22T16:53:55.555Z,94.80
2018-11-22T16:56:22.746Z,94.80
2018-11-22T16:58:49.976Z,94.60
2018-11-22T17:01:17.718Z,94.70
2018-11-22T17:03:44.962Z,94.70
2018-11-22T17:06:12.254Z,94.90
2018-11-22T17:08:39.464Z,95.00
2018-11-22T17:11:06.658Z,95.20
2018-11-22T17:13:33.874Z,95.10
2018-11-22T17:16:07.810Z,94.90
2018-11-22T17:18:35.006Z,95.20
2018-11-22T17:21:02.195Z,95.30
2018-11-22T17:23:29.399Z,95.20
2018-11-22T17:25:56.670Z,95.50
2018-11-22T17:28:23.859Z,95.60
2018-11-22T17:30:51.077Z,95.60
2018-11-22T17:33:18.312Z,95.70
2018-11-22T17:35:45.673Z,95.80
2018-11-22T17:38:13.496Z,95.90
2018-11-22T17:40:42.315Z,95.90
2018-11-22T17:43:09.590Z,96.00
2018-11-22T17:45:38.269Z,96.00
2018-11-22T17:48:06.060Z,96.00
2018-11-22T17:50:35.066Z,96.20
2018-11-22T17:53:02.682Z,96.20
2018-11-22T17:55:30.646Z,96.20
2018-11-22T17:57:57.843Z,96.10
2018-11-22T18:00:27.507Z,96.30
2018-11-22T18:02:55.867Z,96.00
2018-11-22T18:05:27.160Z,96.10
2018-11-22T18:07:50.321Z,96.20
2018-11-22T18:10:19.072Z,96.50
2018-11-22T18:12:46.993Z,95.90
2018-11-22T18:15:15.370Z,96.20
2018-11-22T18:17:42.613Z,96.20
2018-11-22T18:20:12.138Z,96.20
2018-11-22T18:22:43.654Z,96.00
2018-11-22T18:25:16.814Z,95.90
2018-11-22T18:27:44.146Z,96.30
2018-11-22T18:30:13.886Z,96.30
2018-11-22T18:32:41.350Z,96.50
2018-11-22T18:35:10.064Z,96.30
2018-11-22T18:37:37.488Z,96.50
2018-11-22T18:40:06.587Z,96.30
2018-11-22T18:42:33.805Z,95.80
2018-11-22T18:45:01.035Z,96.40
2018-11-22T18:47:28.284Z,96.60
2018-11-22T18:49:55.526Z,96.70
2018-11-22T18:52:22.778Z,96.70
2018-11-22T18:54:50.046Z,96.90
2018-11-22T18:57:17.454Z,96.90
2018-11-22T18:59:48.563Z,96.80
2018-11-22T19:02:15.754Z,96.80
2018-11-22T19:04:42.966Z,96.40
2018-11-22T19:07:10.146Z,96.20
2018-11-22T19:09:37.494Z,96.40
2018-11-22T19:12:04.974Z,96.50
2018-11-22T19:14:32.282Z,96.60
2018-11-22T19:16:59.494Z,97.00
2018-11-22T19:19:26.755Z,97.20
2018-11-22T19:21:53.933Z,97.10
2018-11-22T19:24:21.179Z,97.10
2018-11-22T19:26:48.793Z,96.80
2018-11-22T19:29:15.989Z,96.80
2018-11-22T19:31:43.223Z,96.90
2018-11-22T19:34:10.406Z,97.00
2018-11-22T19:36:37.588Z,97.30
2018-11-22T19:39:06.393Z,97.40
2018-11-22T19:41:33.570Z,97.20
2018-11-22T19:44:00.839Z,97.50
2018-11-22T19:46:28.010Z,97.80
2018-11-22T19:48:57.385Z,97.60
2018-11-22T19:51:24.616Z,97.40
2018-11-22T19:53:51.898Z,97.50
2018-11-22T19:56:19.102Z,97.10
2018-11-22T19:58:46.447Z,97.20
2018-11-22T20:01:13.641Z,97.50
2018-11-22T20:03:40.890Z,97.10
2018-11-22T20:06:08.114Z,97.00
2018-11-22T20:08:35.318Z,97.00
2018-11-22T20:11:02.532Z,97.10
2018-11-22T20:13:29.724Z,97.10
2018-11-22T20:15:56.947Z,97.40
2018-11-22T20:18:24.158Z,97.70
2018-11-22T20:20:51.345Z,98.20
2018-11-22T20:23:21.841Z,98.20
2018-11-22T20:25:45.849Z,98.20
2018-11-22T20:28:13.030Z,98.50
2018-11-22T20:30:41.861Z,98.20
2018-11-22T20:33:09.090Z,98.20
2018-11-22T20:35:36.289Z,98.30
2018-11-22T20:38:03.487Z,98.20
2018-11-22T20:40:30.722Z,98.30
2018-11-22T20:42:58.422Z,98.70
2018-11-22T20:45:26.466Z,98.20
2018-11-22T20:47:56.120Z,98.20
2018-11-22T20:50:24.806Z,98.30
2018-11-22T20:52:52.010Z,98.20
2018-11-22T20:55:24.014Z,98.20
2018-11-22T20:57:53.414Z,98.20
2018-11-22T21:00:21.938Z,98.20
2018-11-22T21:02:52.406Z,98.20
2018-11-22T21:05:20.442Z,98.20
2018-11-22T21:07:47.638Z,98.60
2018-11-22T21:10:16.467Z,98.50
2018-11-22T21:12:43.640Z,98.60
2018-11-22T21:15:14.211Z,98.10
2018-11-22T21:17:41.715Z,98.40
2018-11-22T21:20:10.481Z,98.50
2018-11-22T21:22:37.685Z,98.40
2018-11-22T21:25:06.622Z,98.60
2018-11-22T21:27:33.847Z,98.10
2018-11-22T21:30:01.126Z,98.40
2018-11-22T21:32:28.382Z,98.50
2018-11-22T21:34:55.578Z,98.80
2018-11-22T21:37:22.759Z,98.70
2018-11-22T21:39:49.986Z,98.80
2018-11-22T21:42:17.390Z,98.90
2018-11-22T21:44:44.578Z,98.90
2018-11-22T21:47:11.791Z,98.90
2018-11-22T21:49:38.978Z,98.80
2018-11-22T21:52:06.172Z,98.80
2018-11-22T21:54:33.354Z,99.10
2018-11-22T21:57:00.538Z,99.00
2018-11-22T21:59:27.731Z,99.20
2018-11-22T22:01:54.910Z,99.40
2018-11-22T22:04:22.159Z,99.00
2018-11-22T22:06:49.361Z,99.30
2018-11-22T22:09:16.545Z,99.50
2018-11-22T22:11:43.742Z,99.50
2018-11-22T22:14:10.978Z,99.50
2018-11-22T22:16:38.506Z,99.90
2018-11-22T22:19:05.795Z,99.50
2018-11-22T22:21:32.994Z,99.60
2018-11-22T22:24:00.166Z,99.80
2018-11-22T22:26:27.354Z,99.90
2018-11-22T22:28:54.586Z,99.80
2018-11-22T22:31:21.758Z,99.70
2018-11-22T22:33:48.926Z,99.80
2018-11-22T22:36:16.114Z,99.50
2018-11-22T22:38:43.306Z,99.50
2018-11-22T22:41:10.505Z,99.80
2018-11-22T22:43:37.690Z,99.70
2018-11-22T22:46:05.095Z,99.70
2018-11-22T22:48:32.272Z,99.40
2018-11-22T22:50:59.465Z,99.40
2018-11-22T22:53:26.649Z,99.10
2018-11-22T22:55:53.842Z,99.50
2018-11-22T22:58:21.101Z,99.50
2018-11-22T23:00:49.298Z,99.90
2018-11-22T23:03:16.706Z,99.90
2018-11-22T23:05:43.930Z,99.90
2018-11-22T23:08:11.179Z,99.90
2018-11-22T23:10:38.414Z,99.90
2018-11-22T23:13:05.919Z,99.80
2018-11-22T23:15:33.144Z,99.80
2018-11-22T23:18:00.354Z,99.90
2018-11-22T23:20:28.812Z,99.90
2018-11-22T23:22:56.490Z,99.90
2018-11-22T23:25:24.859Z,99.90
2018-11-22T23:27:52.050Z,99.70
2018-11-22T23:30:22.222Z,99.90
2018-11-22T23:32:50.815Z,99.90
2018-11-22T23:35:18.166Z,99.60
2018-11-22T23:37:45.634Z,99.90
2018-11-22T23:40:14.207Z,99.90
2018-11-22T23:42:41.629Z,99.90
2018-11-22T23:45:10.078Z,99.90
2018-11-22T23:47:37.910Z,99.90
2018-11-22T23:50:06.970Z,99.90
2018-11-22T23:52:34.202Z,99.90
2018-11-22T23:55:01.414Z,99.90
2018-11-22T23:57:28.606Z,99.90
2018-11-22T23:59:55.810Z,99.90
