createdAt,value
2019-05-09T00:02:04.091Z,76.74
2019-05-09T00:07:26.031Z,76.77
2019-05-09T00:12:47.803Z,76.56
2019-05-09T00:18:09.375Z,76.98
2019-05-09T00:23:30.707Z,77.41
2019-05-09T00:28:56.487Z,77.47
2019-05-09T00:34:37.886Z,77.55
2019-05-09T00:39:59.526Z,77.23
2019-05-09T00:45:35.231Z,77.60
2019-05-09T00:50:56.530Z,76.78
2019-05-09T00:56:18.298Z,76.51
2019-05-09T01:01:40.138Z,76.72
2019-05-09T01:07:03.462Z,76.35
2019-05-09T01:12:25.446Z,76.18
2019-05-09T01:17:47.153Z,76.11
2019-05-09T01:23:08.822Z,76.06
2019-05-09T01:28:30.484Z,76.13
2019-05-09T01:34:20.691Z,75.95
2019-05-09T01:39:44.047Z,75.80
2019-05-09T01:45:06.325Z,76.31
2019-05-09T01:50:28.091Z,76.26
2019-05-09T01:55:58.816Z,76.58
2019-05-09T02:01:20.401Z,76.57
2019-05-09T02:06:44.061Z,76.83
2019-05-09T02:12:05.686Z,76.70
2019-05-09T02:18:00.613Z,76.38
2019-05-09T02:23:16.454Z,76.32
2019-05-09T02:28:38.178Z,75.69
2019-05-09T02:33:59.802Z,74.98
2019-05-09T02:39:21.331Z,74.52
2019-05-09T02:44:43.097Z,74.77
2019-05-09T02:50:09.019Z,74.96
2019-05-09T02:55:29.871Z,74.41
2019-05-09T03:01:23.070Z,74.21
2019-05-09T03:06:44.812Z,74.50
2019-05-09T03:12:22.660Z,75.22
2019-05-09T03:17:30.444Z,76.17
2019-05-09T03:22:51.971Z,76.50
2019-05-09T03:28:28.206Z,76.45
2019-05-09T03:33:50.282Z,76.36
2019-05-09T03:39:12.316Z,76.73
2019-05-09T03:44:33.990Z,76.42
2019-05-09T03:50:09.793Z,76.21
2019-05-09T03:55:34.660Z,75.59
2019-05-09T04:00:58.006Z,74.92
2019-05-09T04:06:19.638Z,74.82
2019-05-09T04:11:41.386Z,74.63
2019-05-09T04:17:03.203Z,74.12
2019-05-09T04:22:27.079Z,74.08
2019-05-09T04:27:50.233Z,73.61
2019-05-09T04:33:12.283Z,73.34
2019-05-09T04:38:34.180Z,72.49
2019-05-09T04:43:57.481Z,72.25
2019-05-09T04:49:19.239Z,71.69
2019-05-09T04:54:41.371Z,70.95
2019-05-09T05:00:03.580Z,70.32
2019-05-09T05:05:25.552Z,70.06
2019-05-09T05:10:47.778Z,70.33
2019-05-09T05:16:09.675Z,69.88
2019-05-09T05:21:31.297Z,69.69
2019-05-09T05:26:52.914Z,68.79
2019-05-09T05:32:21.859Z,69.12
2019-05-09T05:37:43.401Z,67.52
2019-05-09T05:43:05.183Z,67.04
2019-05-09T05:48:29.089Z,67.31
2019-05-09T05:53:52.369Z,67.62
2019-05-09T05:59:14.144Z,67.20
2019-05-09T06:04:37.912Z,66.32
2019-05-09T06:09:59.386Z,67.23
2019-05-09T06:15:20.850Z,67.41
2019-05-09T06:20:45.453Z,66.57
2019-05-09T06:26:09.696Z,66.04
2019-05-09T06:31:29.865Z,68.27
2019-05-09T06:36:51.510Z,67.69
2019-05-09T06:42:13.233Z,67.45
2019-05-09T06:47:38.074Z,66.59
2019-05-09T06:52:59.920Z,66.34
2019-05-09T06:58:30.859Z,65.24
2019-05-09T07:03:57.520Z,64.15
2019-05-09T07:09:31.877Z,64.04
2019-05-09T07:14:53.784Z,62.75
2019-05-09T07:20:18.108Z,61.75
2019-05-09T07:25:58.923Z,61.08
2019-05-09T07:31:31.003Z,60.25
2019-05-09T07:36:52.846Z,57.67
2019-05-09T07:42:14.175Z,56.00
2019-05-09T07:47:36.079Z,55.69
2019-05-09T07:52:58.297Z,56.47
2019-05-09T07:58:19.882Z,55.04
2019-05-09T08:03:41.707Z,56.03
2019-05-09T08:09:08.363Z,54.54
2019-05-09T08:14:31.601Z,54.26
2019-05-09T08:19:53.257Z,54.89
2019-05-09T08:25:15.131Z,53.06
2019-05-09T08:30:40.073Z,52.62
2019-05-09T08:36:00.615Z,52.41
2019-05-09T08:41:22.193Z,51.69
2019-05-09T08:46:43.802Z,51.01
2019-05-09T08:52:16.091Z,50.59
2019-05-09T08:57:34.777Z,52.43
2019-05-09T09:02:57.412Z,51.46
2019-05-09T09:08:19.618Z,50.71
2019-05-09T09:13:41.345Z,49.73
2019-05-09T09:19:03.096Z,51.52
2019-05-09T09:24:24.931Z,49.61
2019-05-09T09:29:48.136Z,49.49
2019-05-09T09:35:10.521Z,49.41
2019-05-09T09:40:32.024Z,48.26
2019-05-09T09:46:10.131Z,49.73
2019-05-09T09:51:18.566Z,49.55
2019-05-09T09:56:47.835Z,49.55
2019-05-09T10:02:10.518Z,48.29
2019-05-09T10:07:32.386Z,47.35
2019-05-09T10:12:54.331Z,48.32
2019-05-09T10:18:41.536Z,45.31
2019-05-09T10:24:03.111Z,46.11
2019-05-09T10:29:24.772Z,45.02
2019-05-09T10:40:21.124Z,43.07
2019-05-09T10:46:16.402Z,42.84
2019-05-09T10:51:38.146Z,42.18
2019-05-09T10:57:00.145Z,42.26
2019-05-09T11:02:21.875Z,43.56
2019-05-09T11:07:43.674Z,40.75
2019-05-09T11:13:07.579Z,41.60
2019-05-09T11:18:28.761Z,40.51
2019-05-09T11:23:50.460Z,40.20
2019-05-09T11:29:12.517Z,42.14
2019-05-09T11:34:34.096Z,41.80
2019-05-09T11:39:57.801Z,40.62
2019-05-09T11:45:19.286Z,40.19
2019-05-09T11:50:40.694Z,40.35
2019-05-09T11:56:02.312Z,40.86
2019-05-09T12:01:23.657Z,40.83
2019-05-09T12:06:45.659Z,39.91
2019-05-09T12:12:07.352Z,41.82
2019-05-09T12:17:40.804Z,41.41
2019-05-09T12:22:52.513Z,41.21
2019-05-09T12:28:14.593Z,42.22
2019-05-09T12:33:36.130Z,40.97
2019-05-09T12:38:59.058Z,41.32
2019-05-09T12:44:24.756Z,40.74
2019-05-09T12:49:44.916Z,41.77
2019-05-09T12:55:08.183Z,41.45
2019-05-09T13:00:30.884Z,41.30
2019-05-09T13:05:52.342Z,40.98
2019-05-09T13:11:13.636Z,39.52
2019-05-09T13:16:52.499Z,38.21
2019-05-09T13:22:12.604Z,36.40
2019-05-09T13:27:34.325Z,36.98
2019-05-09T13:32:56.018Z,35.98
2019-05-09T13:38:18.046Z,35.34
2019-05-09T13:43:47.728Z,34.66
2019-05-09T13:49:11.411Z,34.27
2019-05-09T13:54:28.552Z,34.80
2019-05-09T13:59:50.579Z,34.82
2019-05-09T14:05:12.277Z,36.90
2019-05-09T14:10:34.011Z,37.40
2019-05-09T14:15:57.663Z,39.05
2019-05-09T14:21:24.382Z,37.42
2019-05-09T14:26:43.877Z,37.89
2019-05-09T14:32:05.839Z,36.96
2019-05-09T14:37:28.411Z,37.61
2019-05-09T14:42:50.147Z,36.66
2019-05-09T14:48:11.903Z,37.67
2019-05-09T14:53:33.962Z,38.74
2019-05-09T14:58:57.721Z,38.74
2019-05-09T15:04:19.452Z,39.48
2019-05-09T15:09:41.494Z,40.46
2019-05-09T15:15:03.468Z,41.38
2019-05-09T15:20:25.099Z,41.56
2019-05-09T15:25:48.050Z,42.20
2019-05-09T15:31:09.904Z,42.91
2019-05-09T15:36:31.855Z,43.09
2019-05-09T15:41:53.621Z,42.91
2019-05-09T15:47:21.716Z,44.42
2019-05-09T15:52:44.266Z,45.06
2019-05-09T15:58:05.904Z,45.55
2019-05-09T16:03:28.003Z,46.10
2019-05-09T16:08:49.713Z,46.36
2019-05-09T16:14:11.047Z,46.81
2019-05-09T16:19:32.669Z,47.37
2019-05-09T16:24:53.923Z,48.27
2019-05-09T16:30:15.474Z,48.66
2019-05-09T16:35:38.139Z,49.07
2019-05-09T16:40:59.921Z,49.19
2019-05-09T16:46:22.214Z,50.22
2019-05-09T16:51:43.743Z,50.19
2019-05-09T16:57:08.092Z,51.04
2019-05-09T17:02:28.847Z,50.64
2019-05-09T17:07:52.388Z,50.79
2019-05-09T17:13:14.981Z,51.47
2019-05-09T17:18:38.187Z,51.59
2019-05-09T17:24:00.032Z,51.59
2019-05-09T17:29:24.581Z,52.79
2019-05-09T17:34:47.595Z,53.46
2019-05-09T17:40:15.953Z,53.46
2019-05-09T17:45:41.093Z,53.74
2019-05-09T17:51:00.225Z,55.13
2019-05-09T17:56:22.025Z,57.15
2019-05-09T18:01:43.868Z,58.68
2019-05-09T18:07:08.534Z,59.24
2019-05-09T18:12:29.496Z,61.10
2019-05-09T18:17:54.139Z,65.13
2019-05-09T18:23:17.664Z,70.27
2019-05-09T18:28:40.413Z,74.92
2019-05-09T18:34:02.709Z,75.89
2019-05-09T18:39:24.668Z,77.45
2019-05-09T18:44:47.638Z,79.73
2019-05-09T18:50:09.877Z,81.71
2019-05-09T18:55:31.459Z,81.67
2019-05-09T19:00:52.819Z,83.07
2019-05-09T19:06:14.585Z,83.46
2019-05-09T19:11:36.288Z,84.00
2019-05-09T19:17:23.487Z,84.62
2019-05-09T19:22:45.294Z,85.00
2019-05-09T19:28:06.939Z,85.15
2019-05-09T19:33:28.442Z,85.11
2019-05-09T19:38:57.362Z,84.87
2019-05-09T19:44:19.099Z,85.26
2019-05-09T19:49:41.247Z,85.71
2019-05-09T19:55:02.783Z,86.06
2019-05-09T20:00:24.718Z,86.35
2019-05-09T20:05:46.256Z,86.25
2019-05-09T20:11:36.367Z,88.08
2019-05-09T20:16:58.568Z,88.42
2019-05-09T20:22:22.102Z,88.64
2019-05-09T20:27:44.382Z,88.44
2019-05-09T20:33:06.184Z,88.26
2019-05-09T20:38:27.714Z,89.22
2019-05-09T20:43:49.505Z,89.02
2019-05-09T20:49:11.141Z,88.57
2019-05-09T20:54:32.623Z,88.47
2019-05-09T20:59:54.016Z,88.54
2019-05-09T21:05:15.958Z,88.79
2019-05-09T21:10:37.639Z,88.44
2019-05-09T21:15:59.198Z,87.94
2019-05-09T21:21:20.881Z,88.39
2019-05-09T21:26:43.062Z,88.00
2019-05-09T21:32:04.545Z,87.42
2019-05-09T21:37:26.537Z,87.78
2019-05-09T21:42:48.360Z,88.04
2019-05-09T21:48:10.130Z,87.73
2019-05-09T21:53:40.479Z,87.92
2019-05-09T21:58:55.410Z,87.57
2019-05-09T22:04:17.086Z,88.42
2019-05-09T22:09:39.217Z,88.65
2019-05-09T22:15:03.796Z,88.35
2019-05-09T22:20:24.775Z,87.98
2019-05-09T22:25:46.319Z,88.24
2019-05-09T22:31:07.765Z,88.78
2019-05-09T22:36:29.657Z,88.08
2019-05-09T22:41:51.557Z,88.65
2019-05-09T22:47:13.090Z,89.07
2019-05-09T22:52:34.695Z,89.08
2019-05-09T22:57:56.800Z,88.78
2019-05-09T23:03:18.840Z,89.16
2019-05-09T23:08:40.691Z,89.66
2019-05-09T23:14:02.227Z,89.52
2019-05-09T23:19:23.985Z,89.84
2019-05-09T23:24:45.701Z,89.74
2019-05-09T23:30:09.718Z,89.69
2019-05-09T23:35:31.652Z,89.74
2019-05-09T23:40:53.397Z,89.91
2019-05-09T23:46:15.058Z,89.91
2019-05-09T23:51:46.923Z,89.73
2019-05-09T23:57:27.750Z,89.69
