createdAt,value
2019-03-12T00:04:11.303Z,99.90
2019-03-12T00:06:53.163Z,99.90
2019-03-12T00:09:34.907Z,99.90
2019-03-12T00:12:17.194Z,99.90
2019-03-12T00:14:58.986Z,99.90
2019-03-12T00:17:28.778Z,99.90
2019-03-12T00:20:17.803Z,99.90
2019-03-12T00:23:06.722Z,99.90
2019-03-12T00:25:55.874Z,99.90
2019-03-12T00:28:45.121Z,99.90
2019-03-12T00:31:34.024Z,99.90
2019-03-12T00:34:23.538Z,99.90
2019-03-12T00:37:12.498Z,99.90
2019-03-12T00:40:01.811Z,99.90
2019-03-12T00:42:51.044Z,99.90
2019-03-12T00:45:40.219Z,99.90
2019-03-12T00:51:35.971Z,99.90
2019-03-12T00:54:17.728Z,99.90
2019-03-12T00:56:59.942Z,99.90
2019-03-12T00:59:41.723Z,99.90
2019-03-12T01:02:23.860Z,99.90
2019-03-12T01:05:06.004Z,99.90
2019-03-12T01:07:47.652Z,99.90
2019-03-12T01:10:29.883Z,99.90
2019-03-12T01:13:11.664Z,99.90
2019-03-12T01:15:53.710Z,99.90
2019-03-12T01:18:38.574Z,99.90
2019-03-12T01:21:19.786Z,99.90
2019-03-12T01:24:02.279Z,99.90
2019-03-12T01:26:44.055Z,99.90
2019-03-12T01:29:26.246Z,99.90
2019-03-12T01:31:56.281Z,99.90
2019-03-12T01:34:26.306Z,99.90
2019-03-12T01:37:15.459Z,99.90
2019-03-12T01:40:05.036Z,99.90
2019-03-12T01:42:53.927Z,99.90
2019-03-12T01:45:35.848Z,99.90
2019-03-12T01:48:17.263Z,99.90
2019-03-12T01:50:59.059Z,99.90
2019-03-12T01:53:40.683Z,99.90
2019-03-12T01:56:21.991Z,99.90
2019-03-12T01:58:51.798Z,99.90
2019-03-12T02:01:40.975Z,99.90
2019-03-12T02:04:30.241Z,99.90
2019-03-12T02:07:19.130Z,99.90
2019-03-12T02:10:08.375Z,99.90
2019-03-12T02:12:57.263Z,99.90
2019-03-12T02:15:46.522Z,99.90
2019-03-12T02:18:35.705Z,99.90
2019-03-12T02:21:25.029Z,99.90
2019-03-12T02:24:13.942Z,99.90
2019-03-12T02:27:02.870Z,99.90
2019-03-12T02:29:51.799Z,99.90
2019-03-12T02:32:44.320Z,99.90
2019-03-12T02:35:51.020Z,99.90
2019-03-12T02:38:40.151Z,99.90
2019-03-12T02:41:21.352Z,99.90
2019-03-12T02:44:03.368Z,99.90
2019-03-12T02:46:45.477Z,99.90
2019-03-12T02:49:27.031Z,99.90
2019-03-12T02:52:09.379Z,99.90
2019-03-12T02:54:50.767Z,99.90
2019-03-12T02:57:20.574Z,99.90
2019-03-12T02:59:50.919Z,99.90
2019-03-12T03:02:20.654Z,99.90
2019-03-12T03:04:54.123Z,99.90
2019-03-12T03:08:19.262Z,99.90
2019-03-12T03:11:08.254Z,99.90
2019-03-12T03:17:26.032Z,99.90
2019-03-12T03:20:15.243Z,99.90
2019-03-12T03:23:04.511Z,99.90
2019-03-12T03:25:53.706Z,99.90
2019-03-12T03:28:23.654Z,99.90
2019-03-12T03:31:12.892Z,99.90
2019-03-12T03:33:42.615Z,99.90
2019-03-12T03:36:12.430Z,99.90
2019-03-12T03:39:01.315Z,99.90
2019-03-12T03:41:50.347Z,99.90
2019-03-12T03:44:39.236Z,99.90
2019-03-12T03:47:28.724Z,99.90
2019-03-12T03:50:17.955Z,99.90
2019-03-12T03:53:06.935Z,99.90
2019-03-12T03:55:56.140Z,99.90
2019-03-12T03:58:45.074Z,99.90
2019-03-12T04:01:33.990Z,99.90
2019-03-12T04:04:23.134Z,99.90
2019-03-12T04:07:12.054Z,99.90
2019-03-12T04:10:00.955Z,99.90
2019-03-12T04:12:49.968Z,99.90
2019-03-12T04:15:20.283Z,99.90
2019-03-12T04:18:09.238Z,99.90
2019-03-12T04:20:58.123Z,99.90
2019-03-12T04:23:47.040Z,99.90
2019-03-12T04:26:36.047Z,99.90
2019-03-12T04:29:24.939Z,99.90
2019-03-12T04:32:13.870Z,99.90
2019-03-12T04:35:03.115Z,99.90
2019-03-12T04:37:45.505Z,99.90
2019-03-12T04:40:27.483Z,99.90
2019-03-12T04:43:09.726Z,99.90
2019-03-12T04:45:51.822Z,99.90
2019-03-12T04:48:33.994Z,99.90
2019-03-12T04:51:15.982Z,99.90
2019-03-12T04:53:57.390Z,99.90
2019-03-12T04:56:39.519Z,99.90
2019-03-12T04:59:21.803Z,99.90
2019-03-12T05:02:03.275Z,99.90
2019-03-12T05:04:44.571Z,99.90
2019-03-12T05:07:26.570Z,99.90
2019-03-12T05:10:08.139Z,99.90
2019-03-12T05:12:50.319Z,99.90
2019-03-12T05:15:32.567Z,99.90
2019-03-12T05:18:14.414Z,99.90
2019-03-12T05:20:56.752Z,99.90
2019-03-12T05:23:39.135Z,99.90
2019-03-12T05:26:21.311Z,99.90
2019-03-12T05:29:03.156Z,99.90
2019-03-12T05:31:45.503Z,99.90
2019-03-12T05:34:27.201Z,99.90
2019-03-12T05:37:09.339Z,99.90
2019-03-12T05:39:50.588Z,99.90
2019-03-12T05:42:31.895Z,99.90
2019-03-12T05:45:13.526Z,99.90
2019-03-12T05:48:02.627Z,99.90
2019-03-12T05:50:51.770Z,99.90
2019-03-12T05:53:45.662Z,99.90
2019-03-12T05:56:34.799Z,99.90
2019-03-12T05:59:23.991Z,99.90
2019-03-12T06:01:53.738Z,99.90
2019-03-12T06:04:42.639Z,99.90
2019-03-12T06:07:31.948Z,99.90
2019-03-12T06:10:21.116Z,99.90
2019-03-12T06:13:10.287Z,99.90
2019-03-12T06:15:59.439Z,99.90
2019-03-12T06:18:48.876Z,99.90
2019-03-12T06:21:38.039Z,99.90
2019-03-12T06:24:27.742Z,99.90
2019-03-12T06:27:18.262Z,99.90
2019-03-12T06:34:14.901Z,99.90
2019-03-12T06:37:08.409Z,99.90
2019-03-12T06:40:09.595Z,99.90
2019-03-12T06:43:03.230Z,99.90
2019-03-12T06:45:52.330Z,99.90
2019-03-12T06:49:00.579Z,99.90
2019-03-12T06:51:50.178Z,99.90
2019-03-12T06:54:39.179Z,99.90
2019-03-12T06:57:49.553Z,99.90
2019-03-12T07:00:38.715Z,99.90
2019-03-12T07:03:36.083Z,99.90
2019-03-12T07:06:44.343Z,99.90
2019-03-12T07:09:52.584Z,99.90
2019-03-12T07:12:41.974Z,99.90
2019-03-12T07:15:19.367Z,99.90
2019-03-12T07:21:40.675Z,99.90
2019-03-12T07:24:48.646Z,99.90
2019-03-12T07:27:44.209Z,99.90
2019-03-12T07:34:38.799Z,99.90
2019-03-12T07:37:26.490Z,99.90
2019-03-12T07:40:30.254Z,99.90
2019-03-12T07:43:18.758Z,99.90
2019-03-12T07:46:10.046Z,99.90
2019-03-12T07:49:10.712Z,99.90
2019-03-12T07:52:03.185Z,99.90
2019-03-12T07:55:09.765Z,99.90
2019-03-12T07:57:57.186Z,99.90
2019-03-12T08:01:00.773Z,99.90
2019-03-12T08:03:51.607Z,99.90
2019-03-12T08:06:50.386Z,99.90
2019-03-12T08:09:39.039Z,99.90
2019-03-12T08:12:34.271Z,99.90
2019-03-12T08:15:52.850Z,99.90
2019-03-12T08:18:56.607Z,99.90
2019-03-12T08:21:57.754Z,99.90
2019-03-12T08:24:58.903Z,99.90
2019-03-12T08:27:59.735Z,99.90
2019-03-12T08:31:00.584Z,99.80
2019-03-12T08:34:01.629Z,95.80
2019-03-12T08:36:53.774Z,95.30
2019-03-12T08:39:45.615Z,91.50
2019-03-12T08:42:35.086Z,90.50
2019-03-12T08:45:35.832Z,89.50
2019-03-12T08:48:36.959Z,90.00
2019-03-12T08:51:13.685Z,89.80
2019-03-12T08:54:21.695Z,89.10
2019-03-12T08:57:29.753Z,90.90
2019-03-12T09:00:35.055Z,88.90
2019-03-12T09:03:43.115Z,87.00
2019-03-12T09:06:53.892Z,89.30
2019-03-12T09:09:45.930Z,90.20
2019-03-12T09:12:34.790Z,90.20
2019-03-12T09:15:14.554Z,87.20
2019-03-12T09:18:22.531Z,89.50
2019-03-12T09:21:30.509Z,87.40
2019-03-12T09:24:38.569Z,87.30
2019-03-12T09:27:46.626Z,84.80
2019-03-12T09:30:54.678Z,85.20
2019-03-12T09:33:52.911Z,79.60
2019-03-12T09:40:19.744Z,81.40
2019-03-12T09:43:26.637Z,78.50
2019-03-12T09:46:22.666Z,78.00
2019-03-12T09:49:23.106Z,75.80
2019-03-12T09:52:20.391Z,73.90
2019-03-12T09:55:24.617Z,71.70
2019-03-12T09:58:13.211Z,70.20
2019-03-12T10:01:14.578Z,67.90
2019-03-12T10:04:15.440Z,66.80
2019-03-12T10:07:16.318Z,66.30
2019-03-12T10:10:11.271Z,65.20
2019-03-12T10:13:15.455Z,61.60
2019-03-12T10:16:16.281Z,62.40
2019-03-12T10:19:17.145Z,59.50
2019-03-12T10:22:17.486Z,59.40
2019-03-12T10:25:24.038Z,57.70
2019-03-12T10:28:24.387Z,58.00
2019-03-12T10:31:21.673Z,57.00
2019-03-12T10:34:29.617Z,56.40
2019-03-12T10:37:16.602Z,54.20
2019-03-12T10:40:42.358Z,54.90
2019-03-12T10:43:43.554Z,55.10
2019-03-12T10:46:44.651Z,55.40
2019-03-12T10:49:36.895Z,55.60
2019-03-12T10:52:09.976Z,50.90
2019-03-12T10:54:52.149Z,54.00
2019-03-12T10:57:34.266Z,53.50
2019-03-12T11:00:16.594Z,52.20
2019-03-12T11:02:58.296Z,51.90
2019-03-12T11:05:46.011Z,52.50
2019-03-12T11:08:23.143Z,52.00
2019-03-12T11:11:08.457Z,53.30
2019-03-12T11:13:50.455Z,56.90
2019-03-12T11:16:32.598Z,59.30
2019-03-12T11:19:13.841Z,60.20
2019-03-12T11:21:55.898Z,57.70
2019-03-12T11:24:37.135Z,57.50
2019-03-12T11:27:19.367Z,56.40
2019-03-12T11:30:01.852Z,55.50
2019-03-12T11:32:43.469Z,55.80
2019-03-12T11:35:25.663Z,55.90
2019-03-12T11:38:08.876Z,56.20
2019-03-12T11:40:51.466Z,55.80
2019-03-12T11:43:33.394Z,57.00
2019-03-12T11:46:15.206Z,55.90
2019-03-12T11:48:57.326Z,57.00
2019-03-12T11:51:38.641Z,58.30
2019-03-12T11:54:08.528Z,59.50
2019-03-12T11:56:57.546Z,59.30
2019-03-12T11:59:46.555Z,59.50
2019-03-12T12:02:35.827Z,59.20
2019-03-12T12:05:25.084Z,60.00
2019-03-12T12:08:14.264Z,59.20
2019-03-12T12:11:03.598Z,57.90
2019-03-12T12:13:52.609Z,57.70
2019-03-12T12:16:41.522Z,58.00
2019-03-12T12:19:30.696Z,58.90
2019-03-12T12:22:12.976Z,59.00
2019-03-12T12:24:54.827Z,57.90
2019-03-12T12:27:36.963Z,59.00
2019-03-12T12:30:18.823Z,57.70
2019-03-12T12:33:03.872Z,56.00
2019-03-12T12:35:45.472Z,56.40
2019-03-12T12:38:27.344Z,56.30
2019-03-12T12:41:08.825Z,56.90
2019-03-12T12:43:50.831Z,58.90
2019-03-12T12:46:33.136Z,57.40
2019-03-12T12:49:03.410Z,56.40
2019-03-12T12:51:33.346Z,57.30
2019-03-12T12:54:22.374Z,57.30
2019-03-12T12:57:11.530Z,57.50
2019-03-12T13:00:00.738Z,57.10
2019-03-12T13:02:30.520Z,56.10
2019-03-12T13:05:19.585Z,55.20
2019-03-12T13:08:08.530Z,54.30
2019-03-12T13:10:57.670Z,52.80
2019-03-12T13:13:46.671Z,53.40
2019-03-12T13:16:28.609Z,54.20
2019-03-12T13:19:09.915Z,54.20
2019-03-12T13:21:52.043Z,54.70
2019-03-12T13:24:33.759Z,54.10
2019-03-12T13:27:15.162Z,53.00
2019-03-12T13:29:56.677Z,54.30
2019-03-12T13:32:38.663Z,53.50
2019-03-12T13:35:20.635Z,52.20
2019-03-12T13:38:02.653Z,53.40
2019-03-12T13:40:44.706Z,54.30
2019-03-12T13:43:29.853Z,53.60
2019-03-12T13:46:11.064Z,52.60
2019-03-12T13:48:53.147Z,54.50
2019-03-12T13:51:35.005Z,54.90
2019-03-12T13:54:16.953Z,55.00
2019-03-12T13:56:58.848Z,54.60
2019-03-12T13:59:41.044Z,55.50
2019-03-12T14:02:23.214Z,54.80
2019-03-12T14:05:05.106Z,54.00
2019-03-12T14:07:47.081Z,54.30
2019-03-12T14:10:29.323Z,54.80
2019-03-12T14:13:11.546Z,54.60
2019-03-12T14:15:53.550Z,55.60
2019-03-12T14:18:35.403Z,56.00
2019-03-12T14:21:17.202Z,56.20
2019-03-12T14:23:59.443Z,55.40
2019-03-12T14:26:41.525Z,56.00
2019-03-12T14:29:23.884Z,55.80
2019-03-12T14:32:05.831Z,56.40
2019-03-12T14:34:47.170Z,54.90
2019-03-12T14:37:28.667Z,56.20
2019-03-12T14:40:11.122Z,57.10
2019-03-12T14:42:53.214Z,57.80
2019-03-12T14:45:35.401Z,58.00
2019-03-12T14:48:17.356Z,58.50
2019-03-12T14:50:59.266Z,58.70
2019-03-12T14:53:41.725Z,58.20
2019-03-12T14:56:23.665Z,57.60
2019-03-12T14:59:05.687Z,57.60
2019-03-12T15:01:47.540Z,58.90
2019-03-12T15:04:29.650Z,57.80
2019-03-12T15:07:10.911Z,57.60
2019-03-12T15:09:52.586Z,58.30
2019-03-12T15:12:34.515Z,58.30
2019-03-12T15:15:16.753Z,58.50
2019-03-12T15:17:58.526Z,58.70
2019-03-12T15:20:28.328Z,58.60
2019-03-12T15:22:58.118Z,57.70
2019-03-12T15:25:27.898Z,58.30
2019-03-12T15:28:17.166Z,58.60
2019-03-12T15:34:19.614Z,59.80
2019-03-12T15:37:08.626Z,59.10
2019-03-12T15:39:57.531Z,59.10
2019-03-12T15:42:46.798Z,58.30
2019-03-12T15:45:35.779Z,58.40
2019-03-12T15:48:25.189Z,58.50
2019-03-12T15:51:14.179Z,58.10
2019-03-12T15:54:03.089Z,57.70
2019-03-12T15:56:52.295Z,58.20
2019-03-12T15:59:41.302Z,58.30
2019-03-12T16:02:30.248Z,58.50
2019-03-12T16:05:19.400Z,58.70
2019-03-12T16:08:08.587Z,59.50
2019-03-12T16:11:04.969Z,59.70
2019-03-12T16:13:54.213Z,60.30
2019-03-12T16:16:43.470Z,61.30
2019-03-12T16:19:13.543Z,62.10
2019-03-12T16:22:02.687Z,61.50
2019-03-12T16:24:51.667Z,61.00
2019-03-12T16:27:40.639Z,61.40
2019-03-12T16:30:30.142Z,62.00
2019-03-12T16:33:19.115Z,61.80
2019-03-12T16:36:08.355Z,61.20
2019-03-12T16:38:57.545Z,61.30
2019-03-12T16:41:46.883Z,61.10
2019-03-12T16:44:36.055Z,61.00
2019-03-12T16:47:25.497Z,60.40
2019-03-12T16:50:33.615Z,60.10
2019-03-12T16:53:22.838Z,59.80
2019-03-12T16:56:12.859Z,60.10
2019-03-12T17:02:17.287Z,60.30
2019-03-12T17:05:06.638Z,59.40
2019-03-12T17:07:55.631Z,59.50
2019-03-12T17:10:54.813Z,59.10
2019-03-12T17:13:54.847Z,59.20
2019-03-12T17:16:44.403Z,59.30
2019-03-12T17:19:33.314Z,59.10
2019-03-12T17:22:15.497Z,59.20
2019-03-12T17:24:57.502Z,59.30
2019-03-12T17:27:27.555Z,58.90
2019-03-12T17:29:57.243Z,58.70
2019-03-12T17:32:46.784Z,59.10
2019-03-12T17:35:35.726Z,59.20
2019-03-12T17:44:02.204Z,58.70
2019-03-12T17:46:43.940Z,59.80
2019-03-12T17:49:25.501Z,60.30
2019-03-12T17:52:07.097Z,60.70
2019-03-12T17:54:48.565Z,61.00
2019-03-12T17:57:30.554Z,60.40
2019-03-12T18:00:00.956Z,60.90
2019-03-12T18:02:41.840Z,60.50
2019-03-12T18:05:02.163Z,60.40
2019-03-12T18:07:32.161Z,60.90
2019-03-12T18:10:01.930Z,60.40
2019-03-12T18:12:50.843Z,60.90
2019-03-12T18:15:40.104Z,59.50
2019-03-12T18:18:29.105Z,60.00
2019-03-12T18:21:11.309Z,60.40
2019-03-12T18:23:53.514Z,60.40
2019-03-12T18:26:35.882Z,60.80
2019-03-12T18:29:18.100Z,60.20
2019-03-12T18:31:48.182Z,60.40
2019-03-12T18:34:37.365Z,59.90
2019-03-12T18:37:26.324Z,59.80
2019-03-12T18:40:16.356Z,59.30
2019-03-12T18:43:05.590Z,59.90
2019-03-12T18:45:54.551Z,59.80
2019-03-12T18:48:44.806Z,59.30
2019-03-12T18:54:48.461Z,58.90
2019-03-12T18:57:37.911Z,59.40
2019-03-12T19:00:26.883Z,59.90
2019-03-12T19:02:56.730Z,59.80
2019-03-12T19:05:45.630Z,58.90
2019-03-12T19:08:35.074Z,58.20
2019-03-12T19:11:24.067Z,58.50
2019-03-12T19:14:13.104Z,58.70
2019-03-12T19:17:02.390Z,58.50
2019-03-12T19:19:51.435Z,58.00
2019-03-12T19:22:33.343Z,58.30
2019-03-12T19:25:14.567Z,57.70
2019-03-12T19:28:00.077Z,57.20
2019-03-12T19:30:39.978Z,58.20
2019-03-12T19:33:22.734Z,56.90
2019-03-12T19:36:04.279Z,56.60
2019-03-12T19:38:45.708Z,57.20
2019-03-12T19:41:27.667Z,57.10
2019-03-12T19:44:28.542Z,57.20
2019-03-12T19:47:10.332Z,56.90
2019-03-12T19:49:52.327Z,56.70
2019-03-12T19:52:34.435Z,57.10
2019-03-12T19:55:16.370Z,56.90
2019-03-12T19:57:57.864Z,56.80
2019-03-12T20:00:39.516Z,55.80
2019-03-12T20:03:21.053Z,55.70
2019-03-12T20:06:03.263Z,55.40
2019-03-12T20:08:44.985Z,55.30
2019-03-12T20:11:26.971Z,55.80
2019-03-12T20:18:26.858Z,56.00
2019-03-12T20:21:34.981Z,55.70
2019-03-12T20:24:43.097Z,56.10
2019-03-12T20:27:51.298Z,56.30
2019-03-12T20:34:39.008Z,55.60
2019-03-12T20:37:47.222Z,55.00
2019-03-12T20:41:05.232Z,54.60
2019-03-12T20:48:19.298Z,55.80
2019-03-12T20:51:27.508Z,56.10
2019-03-12T20:54:35.628Z,56.20
2019-03-12T20:57:17.675Z,56.70
2019-03-12T21:04:05.886Z,57.80
2019-03-12T21:07:14.571Z,59.10
2019-03-12T21:10:22.693Z,58.70
2019-03-12T21:17:12.063Z,59.60
2019-03-12T21:20:20.496Z,59.40
2019-03-12T21:23:15.585Z,60.20
2019-03-12T21:26:23.499Z,61.00
2019-03-12T21:29:49.623Z,61.10
2019-03-12T21:32:38.889Z,61.60
2019-03-12T21:35:27.868Z,61.70
2019-03-12T21:38:16.786Z,61.50
2019-03-12T21:41:06.041Z,60.50
2019-03-12T21:43:55.338Z,59.60
2019-03-12T21:46:44.736Z,59.50
2019-03-12T21:49:14.701Z,58.50
2019-03-12T21:51:44.775Z,58.40
2019-03-12T21:54:14.974Z,58.70
2019-03-12T21:56:45.160Z,58.30
2019-03-12T21:59:35.639Z,58.10
2019-03-12T22:02:24.884Z,57.70
2019-03-12T22:05:26.476Z,55.70
2019-03-12T22:08:25.399Z,55.10
2019-03-12T22:11:33.999Z,54.00
2019-03-12T22:14:23.319Z,54.30
2019-03-12T22:17:12.411Z,54.80
2019-03-12T22:23:19.118Z,55.00
2019-03-12T22:26:08.268Z,55.70
2019-03-12T22:28:57.451Z,56.10
2019-03-12T22:31:47.055Z,56.40
2019-03-12T22:34:36.033Z,56.90
2019-03-12T22:37:25.275Z,57.50
2019-03-12T22:40:14.317Z,57.40
2019-03-12T22:43:04.226Z,57.80
2019-03-12T22:45:34.621Z,58.30
2019-03-12T22:48:23.834Z,58.30
2019-03-12T22:50:54.149Z,58.30
2019-03-12T22:56:56.904Z,58.50
2019-03-12T22:59:46.194Z,58.40
2019-03-12T23:02:35.502Z,58.70
2019-03-12T23:05:24.769Z,58.40
2019-03-12T23:08:13.966Z,58.30
2019-03-12T23:11:03.011Z,58.40
2019-03-12T23:17:06.122Z,58.80
2019-03-12T23:19:55.142Z,58.60
2019-03-12T23:22:44.314Z,58.80
2019-03-12T23:25:33.774Z,58.80
2019-03-12T23:28:03.754Z,59.00
2019-03-12T23:30:34.166Z,59.00
2019-03-12T23:33:23.139Z,59.50
2019-03-12T23:36:12.309Z,59.70
2019-03-12T23:42:15.321Z,61.20
2019-03-12T23:45:04.779Z,62.50
2019-03-12T23:47:49.979Z,64.90
2019-03-12T23:53:47.615Z,67.60
2019-03-12T23:56:36.919Z,69.80
2019-03-12T23:59:26.642Z,72.30
