createdAt,value
2019-05-01T00:01:00.121Z,97679.56
2019-05-01T00:03:40.082Z,97676.16
2019-05-01T00:06:09.487Z,97669.97
2019-05-01T00:08:38.335Z,97674.20
2019-05-01T00:11:07.511Z,97668.29
2019-05-01T00:13:36.317Z,97676.48
2019-05-01T00:16:05.551Z,97662.70
2019-05-01T00:18:34.355Z,97661.78
2019-05-01T00:21:03.091Z,97660.37
2019-05-01T00:23:31.906Z,97662.63
2019-05-01T00:26:00.801Z,97659.50
2019-05-01T00:28:29.696Z,97658.12
2019-05-01T00:30:58.682Z,97659.29
2019-05-01T00:33:27.861Z,97657.75
2019-05-01T00:35:56.745Z,97657.53
2019-05-01T00:38:25.604Z,97654.16
2019-05-01T00:40:54.457Z,97653.95
2019-05-01T00:43:23.607Z,97652.64
2019-05-01T00:45:52.494Z,97654.02
2019-05-01T00:48:21.513Z,97654.71
2019-05-01T00:50:50.510Z,97647.76
2019-05-01T00:53:19.415Z,97650.42
2019-05-01T00:56:06.265Z,97652.81
2019-05-01T00:58:50.011Z,97645.45
2019-05-01T01:01:40.625Z,97643.25
2019-05-01T01:04:11.492Z,97643.50
2019-05-01T01:06:40.473Z,97640.05
2019-05-01T01:09:12.032Z,97640.88
2019-05-01T01:11:40.735Z,97638.37
2019-05-01T01:14:09.873Z,97637.23
2019-05-01T01:16:38.671Z,97632.94
2019-05-01T01:19:07.490Z,97634.55
2019-05-01T01:21:36.485Z,97638.50
2019-05-01T01:24:05.477Z,97636.59
2019-05-01T01:26:34.961Z,97631.39
2019-05-01T01:29:03.994Z,97629.70
2019-05-01T01:31:32.876Z,97624.20
2019-05-01T01:34:01.957Z,97627.09
2019-05-01T01:36:30.952Z,97622.11
2019-05-01T01:39:01.253Z,97622.27
2019-05-01T01:41:30.048Z,97621.27
2019-05-01T01:44:16.224Z,97621.72
2019-05-01T01:46:45.461Z,97624.09
2019-05-01T01:49:14.566Z,97619.91
2019-05-01T01:51:43.719Z,97618.44
2019-05-01T01:54:12.781Z,97620.27
2019-05-01T01:56:41.668Z,97621.40
2019-05-01T01:59:10.770Z,97620.66
2019-05-01T02:02:02.144Z,97618.64
2019-05-01T02:04:47.726Z,97615.65
2019-05-01T02:07:16.975Z,97614.29
2019-05-01T02:09:45.867Z,97606.50
2019-05-01T02:12:14.702Z,97606.23
2019-05-01T02:14:43.540Z,97606.02
2019-05-01T02:17:12.380Z,97605.23
2019-05-01T02:19:41.203Z,97601.95
2019-05-01T02:22:10.392Z,97597.17
2019-05-01T02:24:39.200Z,97602.92
2019-05-01T02:27:12.672Z,97603.50
2019-05-01T02:29:46.908Z,97595.65
2019-05-01T02:32:16.033Z,97598.64
2019-05-01T02:34:45.323Z,97598.64
2019-05-01T02:37:15.986Z,97597.75
2019-05-01T02:39:44.848Z,97595.42
2019-05-01T02:42:15.031Z,97593.86
2019-05-01T02:44:48.083Z,97588.28
2019-05-01T02:47:22.217Z,97592.72
2019-05-01T02:49:58.832Z,97594.13
2019-05-01T02:52:30.954Z,97593.86
2019-05-01T02:55:03.463Z,97594.13
2019-05-01T02:57:32.551Z,97589.91
2019-05-01T03:00:01.677Z,97588.15
2019-05-01T03:02:31.362Z,97593.58
2019-05-01T03:05:00.985Z,97590.78
2019-05-01T03:07:33.029Z,97584.43
2019-05-01T03:10:02.336Z,97583.23
2019-05-01T03:12:31.725Z,97580.58
2019-05-01T03:15:02.783Z,97580.41
2019-05-01T03:17:53.264Z,97579.30
2019-05-01T03:20:47.264Z,97578.45
2019-05-01T03:23:23.322Z,97579.75
2019-05-01T03:25:52.291Z,97579.42
2019-05-01T03:28:21.372Z,97572.38
2019-05-01T03:30:51.440Z,97581.84
2019-05-01T03:33:20.510Z,97583.30
2019-05-01T03:35:49.589Z,97579.81
2019-05-01T03:38:18.829Z,97584.59
2019-05-01T03:40:48.126Z,97580.42
2019-05-01T03:43:16.989Z,97583.86
2019-05-01T03:45:46.635Z,97587.93
2019-05-01T03:48:15.516Z,97584.10
2019-05-01T03:50:46.960Z,97584.49
2019-05-01T03:53:16.320Z,97585.28
2019-05-01T03:55:45.487Z,97586.58
2019-05-01T03:58:14.619Z,97587.18
2019-05-01T04:00:51.934Z,97582.33
2019-05-01T04:03:25.409Z,97589.28
2019-05-01T04:05:54.751Z,97582.02
2019-05-01T04:08:25.374Z,97583.38
2019-05-01T04:10:55.189Z,97586.12
2019-05-01T04:13:24.452Z,97587.54
2019-05-01T04:15:54.144Z,97592.27
2019-05-01T04:18:23.248Z,97586.84
2019-05-01T04:20:52.091Z,97585.04
2019-05-01T04:23:21.375Z,97589.56
2019-05-01T04:25:50.871Z,97584.37
2019-05-01T04:28:47.691Z,97571.41
2019-05-01T04:31:41.390Z,97581.11
2019-05-01T04:34:18.942Z,97583.88
2019-05-01T04:36:50.808Z,97585.34
2019-05-01T04:39:19.821Z,97588.56
2019-05-01T04:41:49.991Z,97585.91
2019-05-01T04:44:19.045Z,97591.72
2019-05-01T04:46:47.973Z,97593.64
2019-05-01T04:49:18.136Z,97588.71
2019-05-01T04:51:48.693Z,97595.59
2019-05-01T04:54:17.577Z,97590.41
2019-05-01T04:56:47.071Z,97599.75
2019-05-01T04:59:16.334Z,97602.38
2019-05-01T05:02:00.261Z,97609.36
2019-05-01T05:04:30.168Z,97609.13
2019-05-01T05:06:59.346Z,97608.60
2019-05-01T05:09:42.999Z,97608.53
2019-05-01T05:12:36.443Z,97613.98
2019-05-01T05:15:25.882Z,97612.98
2019-05-01T05:17:54.708Z,97615.50
2019-05-01T05:20:23.594Z,97611.61
2019-05-01T05:22:52.449Z,97619.03
2019-05-01T05:25:21.550Z,97614.58
2019-05-01T05:27:50.777Z,97616.23
2019-05-01T05:30:19.941Z,97612.34
2019-05-01T05:32:49.725Z,97613.31
2019-05-01T05:35:20.280Z,97616.19
2019-05-01T05:38:08.905Z,97617.89
2019-05-01T05:40:37.883Z,97609.61
2019-05-01T05:43:06.796Z,97612.21
2019-05-01T05:45:36.047Z,97612.19
2019-05-01T05:48:05.021Z,97618.02
2019-05-01T05:50:39.709Z,97617.08
2019-05-01T05:53:10.627Z,97617.81
2019-05-01T05:55:44.024Z,97617.04
2019-05-01T06:01:29.392Z,97614.30
2019-05-01T06:04:22.919Z,97620.41
2019-05-01T06:07:05.402Z,97610.55
2019-05-01T06:09:57.272Z,97607.29
2019-05-01T06:12:37.311Z,97613.73
2019-05-01T06:15:23.998Z,97614.45
2019-05-01T06:18:05.883Z,97615.22
2019-05-01T06:26:37.226Z,97607.53
2019-05-01T06:29:08.071Z,97612.28
2019-05-01T06:31:39.799Z,97610.40
2019-05-01T06:39:33.474Z,97605.98
2019-05-01T06:42:04.273Z,97604.81
2019-05-01T06:44:44.053Z,97600.58
2019-05-01T06:47:43.131Z,97603.77
2019-05-01T06:50:18.145Z,97602.86
2019-05-01T06:52:47.212Z,97596.14
2019-05-01T06:55:16.023Z,97596.24
2019-05-01T06:57:45.642Z,97598.28
2019-05-01T07:00:17.777Z,97594.42
2019-05-01T07:02:47.998Z,97590.78
2019-05-01T07:05:16.917Z,97584.25
2019-05-01T07:07:48.147Z,97583.81
2019-05-01T07:10:29.484Z,97578.92
2019-05-01T07:12:48.038Z,97586.03
2019-05-01T07:15:17.398Z,97581.70
2019-05-01T07:17:47.824Z,97577.78
2019-05-01T07:20:25.596Z,97586.29
2019-05-01T07:22:54.918Z,97586.35
2019-05-01T07:25:23.975Z,97589.11
2019-05-01T07:27:53.860Z,97588.41
2019-05-01T07:30:42.764Z,97579.38
2019-05-01T07:33:16.505Z,97582.22
2019-05-01T07:35:43.299Z,97580.36
2019-05-01T07:38:12.174Z,97582.22
2019-05-01T07:40:41.427Z,97573.49
2019-05-01T07:43:24.018Z,97577.91
2019-05-01T07:46:13.827Z,97578.27
2019-05-01T07:48:44.248Z,97580.45
2019-05-01T07:51:14.099Z,97577.20
2019-05-01T07:53:43.348Z,97582.46
2019-05-01T07:56:12.377Z,97587.39
2019-05-01T07:58:41.896Z,97587.09
2019-05-01T08:01:20.163Z,97588.62
2019-05-01T08:03:49.026Z,97583.81
2019-05-01T08:06:21.784Z,97593.41
2019-05-01T08:08:48.896Z,97587.27
2019-05-01T08:11:18.105Z,97584.77
2019-05-01T08:13:47.578Z,97586.58
2019-05-01T08:16:17.265Z,97579.64
2019-05-01T08:18:51.217Z,97586.29
2019-05-01T08:21:38.568Z,97585.95
2019-05-01T08:24:08.786Z,97580.79
2019-05-01T08:26:39.621Z,97585.11
2019-05-01T08:29:30.461Z,97579.54
2019-05-01T08:32:21.370Z,97581.11
2019-05-01T08:34:50.449Z,97584.00
2019-05-01T08:37:24.674Z,97580.39
2019-05-01T08:39:54.149Z,97583.86
2019-05-01T08:42:22.883Z,97584.08
2019-05-01T08:45:15.464Z,97577.72
2019-05-01T08:47:46.137Z,97571.88
2019-05-01T08:50:19.916Z,97568.79
2019-05-01T08:52:51.261Z,97570.67
2019-05-01T08:55:20.292Z,97567.64
2019-05-01T08:57:49.488Z,97561.82
2019-05-01T09:00:18.564Z,97557.23
2019-05-01T09:02:47.558Z,97558.75
2019-05-01T09:05:28.120Z,97554.94
2019-05-01T09:07:51.325Z,97556.33
2019-05-01T09:10:21.710Z,97556.84
2019-05-01T09:12:51.783Z,97565.01
2019-05-01T09:15:21.089Z,97559.00
2019-05-01T09:17:50.168Z,97568.72
2019-05-01T09:20:21.182Z,97560.67
2019-05-01T09:22:50.475Z,97562.94
2019-05-01T09:25:23.896Z,97554.38
2019-05-01T09:28:04.144Z,97554.02
2019-05-01T09:30:35.343Z,97550.09
2019-05-01T09:33:04.289Z,97548.45
2019-05-01T09:35:33.161Z,97555.77
2019-05-01T09:38:02.043Z,97553.70
2019-05-01T09:40:31.234Z,97550.08
2019-05-01T09:43:03.434Z,97553.94
2019-05-01T09:45:32.291Z,97552.48
2019-05-01T09:48:01.215Z,97553.80
2019-05-01T09:50:31.767Z,97550.16
2019-05-01T09:53:11.202Z,97546.36
2019-05-01T09:55:47.111Z,97545.28
2019-05-01T09:58:19.461Z,97548.14
2019-05-01T10:00:52.587Z,97541.67
2019-05-01T10:03:19.767Z,97541.14
2019-05-01T10:05:49.032Z,97542.75
2019-05-01T10:08:18.308Z,97541.73
2019-05-01T10:10:47.756Z,97541.98
2019-05-01T10:13:17.684Z,97540.45
2019-05-01T10:15:47.234Z,97544.66
2019-05-01T10:18:16.235Z,97541.55
2019-05-01T10:21:03.630Z,97544.73
2019-05-01T10:23:34.756Z,97543.05
2019-05-01T10:26:06.346Z,97545.80
2019-05-01T10:28:50.029Z,97542.72
2019-05-01T10:31:23.424Z,97542.09
2019-05-01T10:33:55.452Z,97539.00
2019-05-01T10:36:33.889Z,97536.49
2019-05-01T10:39:03.587Z,97533.95
2019-05-01T10:41:32.512Z,97536.34
2019-05-01T10:44:01.264Z,97532.12
2019-05-01T10:46:30.446Z,97535.77
2019-05-01T10:48:59.360Z,97528.64
2019-05-01T10:51:30.822Z,97521.22
2019-05-01T10:53:59.821Z,97526.73
2019-05-01T10:56:29.121Z,97521.52
2019-05-01T10:58:57.970Z,97524.34
2019-05-01T11:01:45.965Z,97526.27
2019-05-01T11:04:15.129Z,97522.02
2019-05-01T11:06:44.151Z,97521.81
2019-05-01T11:09:14.152Z,97516.87
2019-05-01T11:11:43.123Z,97517.84
2019-05-01T11:14:12.051Z,97519.52
2019-05-01T11:16:40.975Z,97522.44
2019-05-01T11:19:09.846Z,97515.69
2019-05-01T11:21:38.814Z,97517.84
2019-05-01T11:24:07.746Z,97515.86
2019-05-01T11:26:36.900Z,97513.19
2019-05-01T11:29:09.087Z,97507.75
2019-05-01T11:31:45.828Z,97505.41
2019-05-01T11:34:52.123Z,97505.79
2019-05-01T11:37:42.286Z,97508.06
2019-05-01T11:40:16.352Z,97505.12
2019-05-01T11:42:45.330Z,97506.84
2019-05-01T11:45:14.249Z,97508.30
2019-05-01T11:47:43.222Z,97506.98
2019-05-01T11:50:12.242Z,97515.39
2019-05-01T11:52:41.042Z,97518.61
2019-05-01T11:55:10.088Z,97506.97
2019-05-01T11:57:39.076Z,97513.30
2019-05-01T12:00:10.208Z,97516.27
2019-05-01T12:02:39.140Z,97510.05
2019-05-01T12:05:08.010Z,97513.30
2019-05-01T12:07:37.923Z,97509.69
2019-05-01T12:12:52.782Z,97518.16
2019-05-01T12:15:21.720Z,97511.23
2019-05-01T12:17:52.797Z,97511.15
2019-05-01T12:20:22.749Z,97508.64
2019-05-01T12:22:52.049Z,97512.25
2019-05-01T12:25:21.028Z,97501.77
2019-05-01T12:27:50.222Z,97499.13
2019-05-01T12:30:19.184Z,97498.42
2019-05-01T12:32:48.175Z,97501.30
2019-05-01T12:35:17.072Z,97501.48
2019-05-01T12:37:45.960Z,97508.00
2019-05-01T12:40:17.388Z,97496.55
2019-05-01T12:42:46.314Z,97501.59
2019-05-01T12:45:15.773Z,97497.40
2019-05-01T12:47:53.165Z,97498.41
2019-05-01T12:50:22.218Z,97490.53
2019-05-01T12:53:10.034Z,97485.09
2019-05-01T12:55:51.345Z,97484.00
2019-05-01T12:58:21.242Z,97483.67
2019-05-01T13:00:52.428Z,97481.75
2019-05-01T13:03:21.578Z,97472.17
2019-05-01T13:05:50.475Z,97474.64
2019-05-01T13:08:19.408Z,97472.62
2019-05-01T13:10:48.937Z,97471.31
2019-05-01T13:13:17.969Z,97465.70
2019-05-01T13:15:46.895Z,97466.75
2019-05-01T13:18:15.877Z,97468.17
2019-05-01T13:20:44.880Z,97463.61
2019-05-01T13:23:13.738Z,97451.94
2019-05-01T13:25:43.075Z,97452.02
2019-05-01T13:28:42.839Z,97453.84
2019-05-01T13:31:34.990Z,97450.89
2019-05-01T13:34:04.245Z,97449.57
2019-05-01T13:36:33.162Z,97443.12
2019-05-01T13:39:02.234Z,97448.94
2019-05-01T13:41:31.066Z,97440.98
2019-05-01T13:43:59.881Z,97433.47
2019-05-01T13:46:28.666Z,97436.83
2019-05-01T13:48:57.500Z,97433.20
2019-05-01T13:51:26.313Z,97427.68
2019-05-01T13:53:56.328Z,97425.03
2019-05-01T13:56:25.151Z,97425.33
2019-05-01T13:58:53.867Z,97421.48
2019-05-01T14:01:23.136Z,97417.22
2019-05-01T14:03:51.995Z,97411.88
2019-05-01T14:06:20.986Z,97416.31
2019-05-01T14:08:49.944Z,97411.36
2019-05-01T14:11:18.770Z,97407.19
2019-05-01T14:13:47.967Z,97407.33
2019-05-01T14:16:16.824Z,97406.48
2019-05-01T14:18:45.894Z,97406.94
2019-05-01T14:21:22.398Z,97402.91
2019-05-01T14:24:10.996Z,97401.58
2019-05-01T14:26:39.856Z,97398.30
2019-05-01T14:29:08.681Z,97393.88
2019-05-01T14:31:37.637Z,97393.12
2019-05-01T14:34:07.569Z,97391.91
2019-05-01T14:36:36.808Z,97398.67
2019-05-01T14:39:09.243Z,97388.93
2019-05-01T14:41:38.264Z,97390.86
2019-05-01T14:44:08.333Z,97387.02
2019-05-01T14:46:37.259Z,97386.52
2019-05-01T14:49:06.427Z,97373.42
2019-05-01T14:51:35.447Z,97376.74
2019-05-01T14:54:05.586Z,97378.44
2019-05-01T14:56:34.513Z,97376.92
2019-05-01T14:59:03.714Z,97377.35
2019-05-01T15:01:32.545Z,97378.69
2019-05-01T15:04:01.552Z,97377.11
2019-05-01T15:06:30.508Z,97371.50
2019-05-01T15:08:59.717Z,97370.17
2019-05-01T15:11:28.572Z,97361.88
2019-05-01T15:14:20.014Z,97364.16
2019-05-01T15:16:56.410Z,97369.45
2019-05-01T15:19:27.610Z,97369.61
2019-05-01T15:21:56.744Z,97360.77
2019-05-01T15:24:28.813Z,97360.62
2019-05-01T15:26:57.730Z,97356.45
2019-05-01T15:29:26.607Z,97360.38
2019-05-01T15:31:55.790Z,97357.05
2019-05-01T15:34:24.614Z,97357.04
2019-05-01T15:36:53.832Z,97353.02
2019-05-01T15:39:44.577Z,97356.59
2019-05-01T15:42:34.259Z,97355.42
2019-05-01T15:45:03.275Z,97353.95
2019-05-01T15:47:41.100Z,97348.94
2019-05-01T15:50:10.040Z,97349.22
2019-05-01T15:52:38.961Z,97345.67
2019-05-01T15:55:11.029Z,97347.45
2019-05-01T15:57:40.079Z,97333.86
2019-05-01T16:00:09.463Z,97343.09
2019-05-01T16:02:38.520Z,97337.27
2019-05-01T16:05:07.978Z,97341.02
2019-05-01T16:07:36.832Z,97332.59
2019-05-01T16:10:10.089Z,97335.48
2019-05-01T16:12:44.939Z,97331.56
2019-05-01T16:15:33.263Z,97330.89
2019-05-01T16:18:02.568Z,97328.57
2019-05-01T16:20:31.482Z,97326.69
2019-05-01T16:23:00.463Z,97320.37
2019-05-01T16:25:29.347Z,97323.72
2019-05-01T16:27:59.924Z,97323.72
2019-05-01T16:30:28.969Z,97323.07
2019-05-01T16:32:57.890Z,97318.33
2019-05-01T16:35:26.759Z,97316.66
2019-05-01T16:37:58.703Z,97317.30
2019-05-01T16:40:39.327Z,97314.73
2019-05-01T16:43:10.408Z,97314.23
2019-05-01T16:45:43.451Z,97311.92
2019-05-01T16:48:13.887Z,97312.50
2019-05-01T16:50:42.843Z,97314.58
2019-05-01T16:53:16.297Z,97307.54
2019-05-01T16:55:45.506Z,97310.81
2019-05-01T16:58:15.203Z,97302.53
2019-05-01T17:01:06.527Z,97301.59
2019-05-01T17:03:42.862Z,97301.28
2019-05-01T17:06:19.380Z,97298.64
2019-05-01T17:09:20.356Z,97297.83
2019-05-01T17:11:49.806Z,97301.09
2019-05-01T17:14:18.834Z,97304.80
2019-05-01T17:16:47.789Z,97303.03
2019-05-01T17:19:17.166Z,97302.88
2019-05-01T17:21:46.376Z,97300.03
2019-05-01T17:24:15.573Z,97302.37
2019-05-01T17:26:50.510Z,97298.91
2019-05-01T17:29:19.744Z,97307.31
2019-05-01T17:31:51.664Z,97302.52
2019-05-01T17:34:25.730Z,97305.57
2019-05-01T17:36:55.073Z,97302.58
2019-05-01T17:39:28.232Z,97305.87
2019-05-01T17:41:57.572Z,97314.77
2019-05-01T17:44:27.847Z,97308.91
2019-05-01T17:46:56.843Z,97310.43
2019-05-01T17:49:25.847Z,97310.31
2019-05-01T17:51:54.715Z,97305.84
2019-05-01T17:54:24.025Z,97307.88
2019-05-01T17:56:55.732Z,97310.66
2019-05-01T17:59:23.846Z,97312.30
2019-05-01T18:02:11.532Z,97307.80
2019-05-01T18:04:51.578Z,97311.11
2019-05-01T18:07:21.618Z,97309.17
2019-05-01T18:09:51.370Z,97309.73
2019-05-01T18:14:56.993Z,97308.24
2019-05-01T18:17:26.755Z,97310.88
2019-05-01T18:19:57.338Z,97311.45
2019-05-01T18:22:48.164Z,97311.68
2019-05-01T18:25:33.071Z,97301.56
2019-05-01T18:28:31.750Z,97306.00
2019-05-01T18:31:00.973Z,97309.34
2019-05-01T18:33:29.966Z,97308.99
2019-05-01T18:35:59.025Z,97308.89
2019-05-01T18:38:36.801Z,97314.81
2019-05-01T18:41:28.115Z,97312.25
2019-05-01T18:43:57.964Z,97313.58
2019-05-01T18:46:27.061Z,97313.17
2019-05-01T18:48:57.207Z,97316.55
2019-05-01T18:51:26.331Z,97314.90
2019-05-01T18:54:01.288Z,97314.80
2019-05-01T18:56:30.547Z,97319.53
2019-05-01T18:58:59.424Z,97320.73
2019-05-01T19:01:28.403Z,97322.61
2019-05-01T19:03:57.908Z,97317.37
2019-05-01T19:06:40.107Z,97321.69
2019-05-01T19:09:14.029Z,97313.83
2019-05-01T19:11:36.036Z,97316.45
2019-05-01T19:14:05.855Z,97320.67
2019-05-01T19:16:34.775Z,97321.96
2019-05-01T19:19:06.396Z,97325.97
2019-05-01T19:21:41.914Z,97324.56
2019-05-01T19:24:16.009Z,97318.73
2019-05-01T19:26:45.089Z,97319.83
2019-05-01T19:29:17.584Z,97318.89
2019-05-01T19:31:46.707Z,97321.39
2019-05-01T19:34:15.795Z,97320.61
2019-05-01T19:36:45.314Z,97318.13
2019-05-01T19:39:16.345Z,97318.59
2019-05-01T19:41:49.053Z,97313.09
2019-05-01T19:44:18.946Z,97313.11
2019-05-01T19:46:47.688Z,97313.73
2019-05-01T19:49:24.470Z,97312.66
2019-05-01T19:51:55.548Z,97311.72
2019-05-01T19:54:27.933Z,97309.09
2019-05-01T19:56:54.315Z,97313.98
2019-05-01T19:59:23.506Z,97311.00
2019-05-01T20:01:52.905Z,97308.38
2019-05-01T20:04:22.859Z,97304.05
2019-05-01T20:06:53.276Z,97305.84
2019-05-01T20:09:25.426Z,97306.79
2019-05-01T20:12:01.066Z,97310.47
2019-05-01T20:14:30.944Z,97309.41
2019-05-01T20:17:00.123Z,97307.26
2019-05-01T20:19:30.063Z,97302.48
2019-05-01T20:21:59.183Z,97307.83
2019-05-01T20:24:28.646Z,97304.48
2019-05-01T20:26:58.502Z,97307.23
2019-05-01T20:29:28.042Z,97306.51
2019-05-01T20:31:59.845Z,97309.94
2019-05-01T20:34:29.031Z,97310.42
2019-05-01T20:37:00.599Z,97307.17
2019-05-01T20:39:30.434Z,97305.97
2019-05-01T20:42:00.353Z,97305.11
2019-05-01T20:44:29.263Z,97301.17
2019-05-01T20:47:02.519Z,97302.26
2019-05-01T20:49:29.886Z,97300.47
2019-05-01T20:51:58.797Z,97298.07
2019-05-01T20:54:27.815Z,97297.48
2019-05-01T20:57:03.774Z,97300.78
2019-05-01T20:59:35.262Z,97301.97
2019-05-01T21:02:07.715Z,97299.99
2019-05-01T21:04:45.813Z,97299.52
2019-05-01T21:07:29.512Z,97301.52
2019-05-01T21:09:59.397Z,97300.31
2019-05-01T21:12:28.756Z,97302.12
2019-05-01T21:14:57.731Z,97298.81
2019-05-01T21:17:26.639Z,97300.73
2019-05-01T21:19:55.493Z,97297.98
2019-05-01T21:22:26.485Z,97299.87
2019-05-01T21:24:57.386Z,97297.25
2019-05-01T21:27:26.384Z,97299.45
2019-05-01T21:29:55.215Z,97291.70
2019-05-01T21:32:27.447Z,97293.23
2019-05-01T21:34:56.062Z,97289.95
2019-05-01T21:37:25.239Z,97288.98
2019-05-01T21:39:54.638Z,97289.83
2019-05-01T21:42:25.583Z,97287.20
2019-05-01T21:44:54.646Z,97289.06
2019-05-01T21:47:23.865Z,97285.34
2019-05-01T21:49:53.057Z,97280.47
2019-05-01T21:52:26.656Z,97286.05
2019-05-01T21:54:55.355Z,97284.00
2019-05-01T21:57:24.577Z,97284.80
2019-05-01T21:59:55.431Z,97280.37
2019-05-01T22:02:26.279Z,97282.73
2019-05-01T22:04:55.184Z,97276.22
2019-05-01T22:07:27.777Z,97282.05
2019-05-01T22:09:54.747Z,97280.37
2019-05-01T22:12:23.751Z,97272.09
2019-05-01T22:14:56.337Z,97274.10
2019-05-01T22:17:39.811Z,97276.11
2019-05-01T22:20:10.725Z,97279.29
2019-05-01T22:22:48.039Z,97273.36
2019-05-01T22:25:23.351Z,97269.07
2019-05-01T22:28:20.533Z,97270.61
2019-05-01T22:31:21.828Z,97275.84
2019-05-01T22:33:49.311Z,97273.79
2019-05-01T22:36:18.300Z,97269.52
2019-05-01T22:38:47.375Z,97264.98
2019-05-01T22:41:16.167Z,97266.95
2019-05-01T22:43:45.072Z,97263.04
2019-05-01T22:46:20.287Z,97261.06
2019-05-01T22:48:49.199Z,97262.42
2019-05-01T22:51:22.484Z,97255.16
2019-05-01T22:53:54.692Z,97253.19
2019-05-01T22:56:25.102Z,97260.48
2019-05-01T22:58:54.188Z,97257.82
2019-05-01T23:01:24.336Z,97254.17
2019-05-01T23:03:55.388Z,97254.79
2019-05-01T23:06:24.610Z,97256.17
2019-05-01T23:08:53.687Z,97255.34
2019-05-01T23:11:24.180Z,97254.32
2019-05-01T23:13:53.077Z,97253.48
2019-05-01T23:16:28.782Z,97249.00
2019-05-01T23:18:54.775Z,97236.45
2019-05-01T23:21:23.851Z,97240.92
2019-05-01T23:23:56.854Z,97237.56
2019-05-01T23:26:23.146Z,97240.08
2019-05-01T23:28:51.924Z,97242.27
2019-05-01T23:31:20.893Z,97237.70
2019-05-01T23:33:50.563Z,97233.97
2019-05-01T23:36:23.571Z,97232.61
2019-05-01T23:38:50.976Z,97228.05
2019-05-01T23:41:24.787Z,97229.45
2019-05-01T23:43:50.402Z,97227.90
2019-05-01T23:46:19.240Z,97217.61
2019-05-01T23:48:48.064Z,97215.58
2019-05-01T23:51:17.240Z,97219.49
2019-05-01T23:53:48.217Z,97207.84
2019-05-01T23:56:16.599Z,97209.15
2019-05-01T23:58:45.488Z,97206.02
