createdAt,value
2018-03-17T00:00:48.873Z,93925
2018-03-17T00:03:16.971Z,93928
2018-03-17T00:05:45.089Z,93927
2018-03-17T00:08:13.199Z,93910
2018-03-17T00:10:41.294Z,93913
2018-03-17T00:13:10.239Z,93916
2018-03-17T00:15:38.504Z,93907
2018-03-17T00:18:06.677Z,93912
2018-03-17T00:20:34.793Z,93908
2018-03-17T00:23:02.912Z,93902
2018-03-17T00:25:31.046Z,93899
2018-03-17T00:27:59.137Z,93892
2018-03-17T00:30:27.247Z,93898
2018-03-17T00:32:55.359Z,93906
2018-03-17T00:35:23.474Z,93911
2018-03-17T00:37:51.577Z,93900
2018-03-17T00:40:19.825Z,93891
2018-03-17T00:42:48.369Z,93891
2018-03-17T00:45:16.508Z,93892
2018-03-17T00:47:44.626Z,93900
2018-03-17T00:50:14.133Z,93898
2018-03-17T00:52:43.050Z,93897
2018-03-17T00:55:11.147Z,93892
2018-03-17T00:57:39.305Z,93898
2018-03-17T01:00:07.462Z,93889
2018-03-17T01:02:35.568Z,93886
2018-03-17T01:05:03.667Z,93875
2018-03-17T01:07:31.768Z,93873
2018-03-17T01:10:00.014Z,93859
2018-03-17T01:12:28.128Z,93858
2018-03-17T01:14:56.242Z,93851
2018-03-17T01:17:24.464Z,93862
2018-03-17T01:19:52.620Z,93845
2018-03-17T01:22:21.506Z,93848
2018-03-17T01:24:49.616Z,93848
2018-03-17T01:27:17.728Z,93855
2018-03-17T01:29:45.839Z,93864
2018-03-17T01:32:13.997Z,93852
2018-03-17T01:34:43.953Z,93846
2018-03-17T01:37:12.052Z,93845
2018-03-17T01:39:40.235Z,93837
2018-03-17T01:42:08.511Z,93831
2018-03-17T01:44:36.601Z,93828
2018-03-17T01:47:04.702Z,93831
2018-03-17T01:49:32.813Z,93819
2018-03-17T01:52:01.253Z,93820
2018-03-17T01:54:32.143Z,93818
2018-03-17T01:57:00.245Z,93809
2018-03-17T01:59:28.428Z,93810
2018-03-17T02:01:56.539Z,93790
2018-03-17T02:04:24.660Z,93794
2018-03-17T02:06:52.750Z,93789
2018-03-17T02:09:20.846Z,93789
2018-03-17T02:11:48.974Z,93787
2018-03-17T02:14:17.074Z,93784
2018-03-17T02:16:45.210Z,93779
2018-03-17T02:19:13.299Z,93775
2018-03-17T02:21:42.170Z,93770
2018-03-17T02:24:10.302Z,93764
2018-03-17T02:42:43.425Z,93764
2018-03-17T02:45:11.515Z,93766
2018-03-17T02:47:39.631Z,93760
2018-03-17T02:50:07.733Z,93757
2018-03-17T02:52:35.985Z,93752
2018-03-17T02:55:04.655Z,93760
2018-03-17T02:57:32.737Z,93757
2018-03-17T03:00:00.865Z,93755
2018-03-17T03:02:28.999Z,93750
2018-03-17T03:04:57.114Z,93758
2018-03-17T03:07:25.370Z,93753
2018-03-17T03:09:53.543Z,93747
2018-03-17T03:12:21.779Z,93754
2018-03-17T03:14:50.036Z,93751
2018-03-17T03:17:18.359Z,93746
2018-03-17T03:19:46.534Z,93742
2018-03-17T03:22:14.644Z,93728
2018-03-17T03:24:42.738Z,93738
2018-03-17T03:27:10.859Z,93730
2018-03-17T03:29:38.960Z,93727
2018-03-17T03:32:07.088Z,93729
2018-03-17T03:34:35.192Z,93724
2018-03-17T03:37:03.289Z,93721
2018-03-17T03:39:31.424Z,93709
2018-03-17T03:41:59.536Z,93710
2018-03-17T03:44:28.264Z,93710
2018-03-17T03:46:56.360Z,93704
2018-03-17T03:49:24.490Z,93708
2018-03-17T03:51:52.639Z,93710
2018-03-17T03:54:21.513Z,93701
2018-03-17T03:56:54.183Z,93695
2018-03-17T03:59:22.287Z,93693
2018-03-17T04:01:50.387Z,93688
2018-03-17T04:04:18.962Z,93684
2018-03-17T04:06:47.137Z,93684
2018-03-17T04:09:15.288Z,93677
2018-03-17T04:11:43.403Z,93682
2018-03-17T04:14:11.544Z,93674
2018-03-17T04:16:39.703Z,93679
2018-03-17T04:19:08.653Z,93675
2018-03-17T04:21:36.725Z,93676
2018-03-17T04:24:04.909Z,93677
2018-03-17T04:26:37.826Z,93679
2018-03-17T04:29:05.932Z,93686
2018-03-17T04:31:34.033Z,93688
2018-03-17T04:34:02.124Z,93682
2018-03-17T04:36:30.239Z,93677
2018-03-17T04:38:58.398Z,93675
2018-03-17T04:41:26.538Z,93677
2018-03-17T04:43:54.755Z,93680
2018-03-17T04:46:23.006Z,93677
2018-03-17T04:48:51.059Z,93670
2018-03-17T04:51:19.244Z,93674
2018-03-17T04:53:47.282Z,93678
2018-03-17T04:56:15.372Z,93665
2018-03-17T04:58:43.463Z,93664
2018-03-17T05:01:11.942Z,93656
2018-03-17T05:03:40.881Z,93654
2018-03-17T05:06:09.036Z,93659
2018-03-17T05:08:37.164Z,93651
2018-03-17T05:11:05.260Z,93648
2018-03-17T05:13:33.918Z,93656
2018-03-17T05:16:02.034Z,93645
2018-03-17T05:18:30.120Z,93641
2018-03-17T05:20:58.286Z,93645
2018-03-17T05:23:26.374Z,93644
2018-03-17T05:25:54.488Z,93641
2018-03-17T05:28:22.592Z,93632
2018-03-17T05:30:51.487Z,93628
2018-03-17T05:33:19.602Z,93638
2018-03-17T05:35:47.765Z,93631
2018-03-17T05:38:15.890Z,93633
2018-03-17T05:40:44.030Z,93626
2018-03-17T05:43:12.243Z,93631
2018-03-17T05:45:40.375Z,93639
2018-03-17T05:48:08.610Z,93625
2018-03-17T05:50:36.720Z,93629
2018-03-17T05:53:04.840Z,93629
2018-03-17T05:55:32.936Z,93617
2018-03-17T05:58:01.037Z,93616
2018-03-17T06:00:29.280Z,93617
2018-03-17T06:02:58.033Z,93610
2018-03-17T06:05:26.955Z,93611
2018-03-17T06:07:55.177Z,93602
2018-03-17T06:10:23.335Z,93615
2018-03-17T06:12:51.427Z,93609
2018-03-17T06:15:19.951Z,93611
2018-03-17T06:30:43.686Z,93590
2018-03-17T06:33:11.766Z,93587
2018-03-17T06:35:39.896Z,93587
2018-03-17T06:38:08.030Z,93586
2018-03-17T06:40:36.128Z,93583
2018-03-17T06:43:04.242Z,93585
2018-03-17T06:45:33.010Z,93574
2018-03-17T06:48:01.308Z,93568
2018-03-17T06:50:29.420Z,93562
2018-03-17T06:52:57.540Z,93559
2018-03-17T06:55:26.424Z,93559
2018-03-17T06:57:54.564Z,93560
2018-03-17T07:00:22.686Z,93559
2018-03-17T07:02:50.784Z,93548
2018-03-17T07:05:19.036Z,93552
2018-03-17T07:07:47.140Z,93552
2018-03-17T07:10:15.265Z,93556
2018-03-17T07:12:43.361Z,93555
2018-03-17T07:15:11.461Z,93551
2018-03-17T07:17:39.587Z,93542
2018-03-17T07:20:07.772Z,93548
2018-03-17T07:22:36.651Z,93548
2018-03-17T07:25:04.751Z,93546
2018-03-17T07:27:32.908Z,93550
2018-03-17T07:30:01.044Z,93546
2018-03-17T07:32:29.312Z,93533
2018-03-17T07:35:01.635Z,93532
2018-03-17T07:37:30.038Z,93529
2018-03-17T07:39:58.238Z,93543
2018-03-17T07:42:26.361Z,93527
2018-03-17T07:44:54.580Z,93527
2018-03-17T07:47:28.452Z,93527
2018-03-17T07:50:12.418Z,93523
2018-03-17T07:52:42.029Z,93530
2018-03-17T07:55:10.922Z,93532
2018-03-17T07:57:42.218Z,93533
2018-03-17T08:00:11.610Z,93531
2018-03-17T08:02:39.743Z,93529
2018-03-17T08:05:08.044Z,93527
2018-03-17T08:07:36.980Z,93524
2018-03-17T08:10:05.186Z,93526
2018-03-17T08:12:37.264Z,93524
2018-03-17T08:15:05.436Z,93528
2018-03-17T08:17:33.622Z,93529
2018-03-17T08:20:02.068Z,93517
2018-03-17T08:22:30.843Z,93519
2018-03-17T08:24:59.753Z,93524
2018-03-17T08:27:27.872Z,93517
2018-03-17T08:29:55.999Z,93511
2018-03-17T08:32:24.138Z,93511
2018-03-17T08:34:52.269Z,93498
2018-03-17T08:37:21.239Z,93499
2018-03-17T08:39:49.451Z,93489
2018-03-17T08:42:18.527Z,93498
2018-03-17T08:44:46.922Z,93490
2018-03-17T08:47:15.119Z,93490
2018-03-17T08:49:43.268Z,93489
2018-03-17T08:52:12.101Z,93496
2018-03-17T08:54:40.874Z,93484
2018-03-17T08:57:09.182Z,93495
2018-03-17T08:59:37.338Z,93477
2018-03-17T09:02:05.460Z,93478
2018-03-17T09:04:33.592Z,93488
2018-03-17T09:07:01.737Z,93485
2018-03-17T09:09:30.625Z,93485
2018-03-17T09:11:58.834Z,93484
2018-03-17T09:14:26.972Z,93481
2018-03-17T09:16:55.108Z,93473
2018-03-17T09:19:23.231Z,93486
2018-03-17T09:21:51.346Z,93478
2018-03-17T09:24:19.529Z,93482
2018-03-17T09:26:47.673Z,93480
2018-03-17T09:29:15.783Z,93469
2018-03-17T09:31:43.925Z,93475
2018-03-17T09:34:12.733Z,93469
2018-03-17T09:36:40.877Z,93461
2018-03-17T09:39:09.793Z,93460
2018-03-17T09:41:37.917Z,93458
2018-03-17T09:44:06.047Z,93460
2018-03-17T09:46:34.419Z,93460
2018-03-17T09:49:02.597Z,93449
2018-03-17T09:51:30.757Z,93460
2018-03-17T09:54:00.181Z,93460
2018-03-17T09:56:28.359Z,93453
2018-03-17T09:58:57.485Z,93448
2018-03-17T10:01:25.586Z,93447
2018-03-17T10:03:54.262Z,93451
2018-03-17T10:06:22.401Z,93442
2018-03-17T10:08:51.290Z,93449
2018-03-17T10:11:19.638Z,93447
2018-03-17T10:13:48.518Z,93438
2018-03-17T10:16:17.024Z,93437
2018-03-17T10:18:45.206Z,93443
2018-03-17T10:21:13.394Z,93437
2018-03-17T10:23:41.734Z,93439
2018-03-17T10:26:09.996Z,93436
2018-03-17T10:28:38.150Z,93418
2018-03-17T10:31:06.271Z,93417
2018-03-17T10:33:34.443Z,93410
2018-03-17T10:36:02.635Z,93399
2018-03-17T10:38:31.368Z,93402
2018-03-17T10:40:59.585Z,93400
2018-03-17T10:43:27.761Z,93397
2018-03-17T10:45:56.956Z,93394
2018-03-17T10:48:26.075Z,93382
2018-03-17T10:50:54.273Z,93387
2018-03-17T10:53:22.423Z,93387
2018-03-17T10:55:50.591Z,93387
2018-03-17T10:58:18.809Z,93382
2018-03-17T11:00:46.987Z,93381
2018-03-17T11:03:15.135Z,93380
2018-03-17T11:05:43.281Z,93381
2018-03-17T11:08:12.945Z,93384
2018-03-17T11:10:41.375Z,93376
2018-03-17T11:13:09.581Z,93380
2018-03-17T11:15:37.761Z,93384
2018-03-17T11:18:06.683Z,93373
2018-03-17T11:20:34.837Z,93376
2018-03-17T11:23:03.068Z,93375
2018-03-17T11:25:31.136Z,93375
2018-03-17T11:28:00.088Z,93373
2018-03-17T11:30:28.325Z,93373
2018-03-17T11:32:56.499Z,93375
2018-03-17T11:35:24.738Z,93376
2018-03-17T11:37:52.909Z,93373
2018-03-17T11:40:21.452Z,93371
2018-03-17T11:42:49.712Z,93368
2018-03-17T11:45:17.823Z,93361
2018-03-17T11:47:46.676Z,93359
2018-03-17T11:50:14.824Z,93365
2018-03-17T11:52:42.939Z,93357
2018-03-17T11:55:11.149Z,93356
2018-03-17T12:10:38.133Z,93349
2018-03-17T12:13:06.266Z,93339
2018-03-17T12:15:35.893Z,93333
2018-03-17T12:18:04.015Z,93332
2018-03-17T12:20:32.217Z,93337
2018-03-17T12:23:00.438Z,93326
2018-03-17T12:25:28.676Z,93329
2018-03-17T12:27:57.605Z,93329
2018-03-17T12:30:26.089Z,93325
2018-03-17T12:32:54.185Z,93325
2018-03-17T12:35:22.457Z,93320
2018-03-17T12:37:51.305Z,93317
2018-03-17T12:40:21.709Z,93311
2018-03-17T12:42:47.714Z,93315
2018-03-17T12:45:15.829Z,93321
2018-03-17T12:47:44.362Z,93320
2018-03-17T12:50:12.480Z,93320
2018-03-17T12:52:41.253Z,93316
2018-03-17T12:55:09.464Z,93312
2018-03-17T12:57:37.718Z,93315
2018-03-17T13:00:06.527Z,93315
2018-03-17T13:02:34.623Z,93325
2018-03-17T13:05:02.728Z,93314
2018-03-17T13:07:34.974Z,93315
2018-03-17T13:10:03.139Z,93308
2018-03-17T13:12:34.942Z,93311
2018-03-17T13:15:03.092Z,93303
2018-03-17T13:17:31.327Z,93308
2018-03-17T13:19:59.455Z,93302
2018-03-17T13:22:27.570Z,93310
2018-03-17T13:24:55.694Z,93310
2018-03-17T13:27:42.216Z,93296
2018-03-17T13:30:10.448Z,93308
2018-03-17T13:36:00.892Z,93299
2018-03-17T13:38:29.018Z,93304
2018-03-17T13:40:57.619Z,93294
2018-03-17T13:53:05.842Z,93295
2018-03-17T13:55:33.940Z,93293
2018-03-17T13:58:02.092Z,93283
2018-03-17T14:00:30.304Z,93296
2018-03-17T14:02:58.499Z,93292
2018-03-17T14:05:26.719Z,93299
2018-03-17T14:07:54.828Z,93292
2018-03-17T14:10:23.260Z,93288
2018-03-17T14:12:52.138Z,93301
2018-03-17T14:15:21.020Z,93295
2018-03-17T14:17:49.530Z,93287
2018-03-17T14:20:17.670Z,93277
2018-03-17T14:22:45.822Z,93288
2018-03-17T14:25:13.935Z,93294
2018-03-17T14:27:42.070Z,93297
2018-03-17T14:30:10.921Z,93301
2018-03-17T14:32:39.149Z,93284
2018-03-17T14:35:07.500Z,93279
2018-03-17T14:37:35.663Z,93288
2018-03-17T14:40:03.900Z,93291
2018-03-17T14:42:32.069Z,93283
2018-03-17T14:45:00.466Z,93279
2018-03-17T14:47:28.592Z,93282
2018-03-17T14:49:56.697Z,93281
2018-03-17T14:52:29.226Z,93286
2018-03-17T14:54:57.412Z,93293
2018-03-17T14:57:25.526Z,93296
2018-03-17T14:59:53.679Z,93293
2018-03-17T15:02:21.794Z,93291
2018-03-17T15:04:50.088Z,93291
2018-03-17T15:07:18.263Z,93294
2018-03-17T15:09:47.134Z,93296
2018-03-17T15:12:15.334Z,93293
2018-03-17T15:14:43.479Z,93288
2018-03-17T15:17:11.609Z,93294
2018-03-17T15:19:39.756Z,93298
2018-03-17T15:22:07.879Z,93292
2018-03-17T15:24:35.992Z,93293
2018-03-17T15:27:04.120Z,93287
2018-03-17T15:29:32.240Z,93303
2018-03-17T15:32:00.348Z,93294
2018-03-17T15:34:28.563Z,93295
2018-03-17T15:36:56.704Z,93289
2018-03-17T15:39:24.857Z,93295
2018-03-17T15:41:53.320Z,93301
2018-03-17T15:44:21.444Z,93300
2018-03-17T15:46:49.585Z,93300
2018-03-17T15:49:18.057Z,93303
2018-03-17T15:51:46.227Z,93308
2018-03-17T15:54:14.343Z,93305
2018-03-17T15:56:42.461Z,93303
2018-03-17T15:59:10.595Z,93299
2018-03-17T16:01:38.747Z,93300
2018-03-17T16:04:06.884Z,93303
2018-03-17T16:06:35.123Z,93307
2018-03-17T16:09:04.807Z,93314
2018-03-17T16:24:27.939Z,93320
2018-03-17T16:26:56.061Z,93320
2018-03-17T16:29:24.214Z,93322
2018-03-17T16:31:52.439Z,93317
2018-03-17T16:34:20.568Z,93327
2018-03-17T16:36:48.718Z,93330
2018-03-17T16:39:16.889Z,93338
2018-03-17T16:41:45.051Z,93317
2018-03-17T16:44:13.745Z,93327
2018-03-17T16:46:41.959Z,93330
2018-03-17T16:49:10.090Z,93326
2018-03-17T16:51:42.292Z,93327
2018-03-17T16:54:10.579Z,93329
2018-03-17T16:56:38.791Z,93329
2018-03-17T16:59:07.023Z,93335
2018-03-17T17:01:35.189Z,93334
2018-03-17T17:04:03.328Z,93332
2018-03-17T17:06:31.529Z,93333
2018-03-17T17:09:03.509Z,93329
2018-03-17T17:11:32.629Z,93342
2018-03-17T17:14:00.873Z,93347
2018-03-17T17:16:29.101Z,93344
2018-03-17T17:18:57.231Z,93346
2018-03-17T17:21:25.369Z,93340
2018-03-17T17:23:53.594Z,93346
2018-03-17T17:26:22.357Z,93353
2018-03-17T17:28:50.714Z,93357
2018-03-17T17:31:18.836Z,93356
2018-03-17T17:33:46.986Z,93355
2018-03-17T17:36:15.118Z,93356
2018-03-17T17:38:43.230Z,93359
2018-03-17T17:41:11.372Z,93361
2018-03-17T17:43:39.534Z,93355
2018-03-17T17:46:07.686Z,93365
2018-03-17T17:48:35.790Z,93371
2018-03-17T17:51:04.688Z,93389
2018-03-17T17:53:32.824Z,93373
2018-03-17T17:56:00.956Z,93369
2018-03-17T17:58:29.056Z,93378
2018-03-17T18:00:57.172Z,93367
2018-03-17T18:03:26.056Z,93366
2018-03-17T18:05:54.575Z,93376
2018-03-17T18:08:22.724Z,93376
2018-03-17T18:10:50.876Z,93380
2018-03-17T18:13:27.165Z,93375
2018-03-17T18:15:56.041Z,93377
2018-03-17T18:18:24.639Z,93370
2018-03-17T18:20:52.895Z,93376
2018-03-17T18:23:21.426Z,93373
2018-03-17T18:25:49.653Z,93377
2018-03-17T18:28:17.748Z,93382
2018-03-17T18:30:45.921Z,93388
2018-03-17T18:33:14.047Z,93391
2018-03-17T18:35:42.198Z,93389
2018-03-17T18:38:10.311Z,93382
2018-03-17T18:40:39.242Z,93407
2018-03-17T18:43:07.346Z,93410
2018-03-17T18:45:35.461Z,93411
2018-03-17T18:48:03.583Z,93401
2018-03-17T18:50:31.699Z,93413
2018-03-17T18:52:59.865Z,93414
2018-03-17T18:55:27.960Z,93419
2018-03-17T18:57:56.478Z,93408
2018-03-17T19:00:24.612Z,93422
2018-03-17T19:02:52.952Z,93420
2018-03-17T19:05:21.418Z,93409
2018-03-17T19:07:49.578Z,93426
2018-03-17T19:23:12.730Z,93422
2018-03-17T19:25:40.946Z,93429
2018-03-17T19:28:09.106Z,93429
2018-03-17T19:30:37.765Z,93429
2018-03-17T19:33:05.863Z,93420
2018-03-17T19:35:34.007Z,93421
2018-03-17T19:38:02.181Z,93408
2018-03-17T19:40:30.370Z,93422
2018-03-17T19:42:58.473Z,93421
2018-03-17T19:45:30.751Z,93425
2018-03-17T19:47:58.923Z,93424
2018-03-17T19:50:28.349Z,93421
2018-03-17T19:52:56.497Z,93425
2018-03-17T19:55:24.687Z,93424
2018-03-17T19:57:52.795Z,93419
2018-03-17T20:00:20.931Z,93430
2018-03-17T20:02:49.097Z,93427
2018-03-17T20:05:21.084Z,93426
2018-03-17T20:07:49.263Z,93434
2018-03-17T20:10:17.427Z,93436
2018-03-17T20:12:45.547Z,93427
2018-03-17T20:15:13.667Z,93433
2018-03-17T20:17:41.881Z,93434
2018-03-17T20:20:10.096Z,93430
2018-03-17T20:22:38.220Z,93431
2018-03-17T20:25:06.326Z,93440
2018-03-17T20:27:34.436Z,93437
2018-03-17T20:30:02.587Z,93433
2018-03-17T20:32:31.179Z,93440
2018-03-17T20:35:00.159Z,93436
2018-03-17T20:37:28.288Z,93440
2018-03-17T20:39:56.438Z,93432
2018-03-17T20:42:24.642Z,93435
2018-03-17T20:44:52.795Z,93431
2018-03-17T20:47:20.935Z,93441
2018-03-17T20:49:49.080Z,93443
2018-03-17T20:52:17.209Z,93446
2018-03-17T20:54:45.321Z,93449
2018-03-17T20:57:13.440Z,93447
2018-03-17T20:59:41.562Z,93453
2018-03-17T21:02:09.772Z,93447
2018-03-17T21:04:37.890Z,93450
2018-03-17T21:07:06.192Z,93435
2018-03-17T21:09:34.313Z,93445
2018-03-17T21:12:02.439Z,93447
2018-03-17T21:14:30.558Z,93446
2018-03-17T21:16:58.671Z,93447
2018-03-17T21:19:26.825Z,93449
2018-03-17T21:21:54.933Z,93455
2018-03-17T21:24:23.092Z,93447
2018-03-17T21:26:51.369Z,93456
2018-03-17T21:29:19.627Z,93454
2018-03-17T21:31:47.847Z,93447
2018-03-17T21:34:16.800Z,93443
2018-03-17T21:36:44.929Z,93457
2018-03-17T21:39:13.080Z,93447
2018-03-17T21:41:41.212Z,93450
2018-03-17T21:44:09.345Z,93447
2018-03-17T21:46:37.544Z,93446
2018-03-17T21:49:05.658Z,93442
2018-03-17T21:51:33.775Z,93453
2018-03-17T21:54:01.958Z,93434
2018-03-17T21:56:30.849Z,93449
2018-03-17T21:58:58.978Z,93451
2018-03-17T22:01:27.107Z,93448
2018-03-17T22:03:55.232Z,93447
2018-03-17T22:06:23.342Z,93447
2018-03-17T22:08:51.578Z,93447
2018-03-17T22:11:19.748Z,93442
2018-03-17T22:13:48.760Z,93447
2018-03-17T22:16:16.897Z,93449
2018-03-17T22:18:45.022Z,93452
2018-03-17T22:21:13.144Z,93440
2018-03-17T22:23:41.289Z,93444
2018-03-17T22:26:09.529Z,93465
2018-03-17T22:28:37.936Z,93467
2018-03-17T22:31:06.042Z,93457
2018-03-17T22:33:34.157Z,93471
2018-03-17T22:36:02.297Z,93470
2018-03-17T22:38:30.630Z,93472
2018-03-17T22:40:58.864Z,93471
2018-03-17T22:43:26.988Z,93464
2018-03-17T22:45:55.143Z,93461
2018-03-17T22:48:23.239Z,93461
2018-03-17T22:50:51.411Z,93462
2018-03-17T22:53:19.523Z,93464
2018-03-17T22:55:47.789Z,93456
2018-03-17T22:58:15.961Z,93453
2018-03-17T23:00:44.079Z,93457
2018-03-17T23:03:12.978Z,93455
2018-03-17T23:05:41.175Z,93459
2018-03-17T23:08:09.456Z,93465
2018-03-17T23:10:37.669Z,93465
2018-03-17T23:13:05.907Z,93447
2018-03-17T23:15:34.109Z,93451
2018-03-17T23:18:02.349Z,93448
2018-03-17T23:20:30.523Z,93451
2018-03-17T23:22:58.619Z,93455
2018-03-17T23:38:21.863Z,93470
2018-03-17T23:40:50.012Z,93464
2018-03-17T23:43:18.117Z,93475
2018-03-17T23:45:46.316Z,93471
2018-03-17T23:48:14.590Z,93476
2018-03-17T23:50:42.798Z,93469
2018-03-17T23:53:11.060Z,93482
2018-03-17T23:55:39.305Z,93473
2018-03-17T23:58:07.550Z,93477
