createdAt,value
2022-10-07T00:01:17.010Z,4.13
2022-10-07T00:03:45.385Z,3.80
2022-10-07T00:06:15.768Z,4.43
2022-10-07T00:08:46.256Z,3.80
2022-10-07T00:11:16.224Z,4.03
2022-10-07T00:13:45.609Z,3.77
2022-10-07T00:16:18.355Z,4.30
2022-10-07T00:18:46.918Z,3.80
2022-10-07T00:21:16.517Z,4.73
2022-10-07T00:23:45.804Z,3.60
2022-10-07T00:26:15.547Z,4.30
2022-10-07T00:28:44.113Z,3.63
2022-10-07T00:31:15.100Z,4.00
2022-10-07T00:33:45.141Z,4.50
2022-10-07T00:36:17.743Z,3.93
2022-10-07T00:38:46.554Z,3.90
2022-10-07T00:41:19.948Z,4.30
2022-10-07T00:43:48.796Z,4.23
2022-10-07T00:46:29.549Z,4.37
2022-10-07T00:49:02.544Z,4.27
2022-10-07T00:51:33.350Z,4.63
2022-10-07T00:54:03.753Z,3.77
2022-10-07T00:56:32.944Z,3.90
2022-10-07T00:59:01.563Z,3.37
2022-10-07T01:01:31.229Z,4.57
2022-10-07T01:04:00.786Z,3.80
2022-10-07T01:06:30.159Z,4.53
2022-10-07T01:08:58.805Z,4.03
2022-10-07T01:11:46.235Z,4.00
2022-10-07T01:14:21.930Z,4.00
2022-10-07T01:16:59.000Z,4.73
2022-10-07T01:19:51.623Z,3.83
2022-10-07T01:22:30.373Z,4.07
2022-10-07T01:25:13.219Z,4.20
2022-10-07T01:27:48.105Z,4.30
2022-10-07T01:30:16.833Z,3.90
2022-10-07T01:32:54.096Z,3.63
2022-10-07T01:35:26.098Z,3.83
2022-10-07T01:38:00.305Z,3.57
2022-10-07T01:40:34.119Z,4.07
2022-10-07T01:43:04.368Z,4.00
2022-10-07T01:45:35.940Z,4.30
2022-10-07T01:48:04.478Z,4.23
2022-10-07T01:50:33.298Z,3.33
2022-10-07T01:53:15.560Z,3.70
2022-10-07T01:55:52.847Z,4.00
2022-10-07T01:58:34.053Z,4.47
2022-10-07T02:01:08.434Z,4.27
2022-10-07T02:03:53.346Z,4.13
2022-10-07T02:06:30.975Z,3.60
2022-10-07T02:09:04.337Z,3.83
2022-10-07T02:11:35.895Z,3.83
2022-10-07T02:14:12.209Z,4.50
2022-10-07T02:16:44.105Z,3.83
2022-10-07T02:19:16.811Z,4.07
2022-10-07T02:21:49.500Z,4.07
2022-10-07T02:24:20.688Z,3.90
2022-10-07T02:26:51.236Z,4.83
2022-10-07T02:29:23.174Z,3.50
2022-10-07T02:31:53.444Z,4.07
2022-10-07T02:34:24.150Z,4.30
2022-10-07T02:36:55.627Z,4.60
2022-10-07T02:39:23.952Z,3.83
2022-10-07T02:41:56.440Z,4.07
2022-10-07T02:44:32.132Z,4.03
2022-10-07T02:47:06.139Z,4.20
2022-10-07T02:49:38.408Z,4.23
2022-10-07T02:52:10.090Z,3.93
2022-10-07T02:54:43.337Z,4.33
2022-10-07T02:57:14.639Z,4.00
2022-10-07T02:59:45.532Z,3.80
2022-10-07T03:02:18.712Z,3.73
2022-10-07T03:04:46.861Z,3.67
2022-10-07T03:07:15.750Z,4.33
2022-10-07T03:09:44.599Z,4.20
2022-10-07T03:12:12.808Z,5.10
2022-10-07T03:14:41.110Z,3.97
2022-10-07T03:17:10.849Z,3.77
2022-10-07T03:19:39.371Z,3.90
2022-10-07T03:22:08.604Z,4.50
2022-10-07T03:24:36.921Z,3.70
2022-10-07T03:27:07.273Z,5.03
2022-10-07T03:29:36.022Z,3.90
2022-10-07T03:32:04.221Z,4.13
2022-10-07T03:34:33.975Z,3.53
2022-10-07T03:37:02.588Z,3.83
2022-10-07T03:39:30.893Z,4.13
2022-10-07T03:41:59.459Z,3.63
2022-10-07T03:44:27.963Z,3.27
2022-10-07T03:46:56.715Z,4.33
2022-10-07T03:49:25.153Z,3.73
2022-10-07T03:51:54.849Z,4.00
2022-10-07T03:54:23.163Z,4.33
2022-10-07T03:56:51.469Z,4.03
2022-10-07T03:59:19.817Z,4.50
2022-10-07T04:01:48.307Z,4.03
2022-10-07T04:04:16.543Z,3.40
2022-10-07T04:06:45.551Z,3.60
2022-10-07T04:09:15.592Z,3.57
2022-10-07T04:11:43.774Z,3.80
2022-10-07T04:14:12.107Z,2.90
2022-10-07T04:16:40.765Z,3.53
2022-10-07T04:19:09.067Z,3.40
2022-10-07T04:21:37.569Z,3.70
2022-10-07T04:24:06.041Z,4.03
2022-10-07T04:26:35.933Z,3.67
2022-10-07T04:29:04.388Z,3.63
2022-10-07T04:31:32.975Z,3.80
2022-10-07T04:34:01.311Z,4.70
2022-10-07T04:36:29.455Z,4.03
2022-10-07T04:38:57.768Z,4.17
2022-10-07T04:41:26.015Z,3.83
2022-10-07T04:43:57.852Z,3.90
2022-10-07T04:46:28.289Z,4.10
2022-10-07T04:48:56.833Z,3.90
2022-10-07T04:51:25.177Z,3.47
2022-10-07T04:53:56.742Z,3.83
2022-10-07T04:56:25.650Z,3.90
2022-10-07T04:58:55.930Z,3.37
2022-10-07T05:01:24.597Z,4.10
2022-10-07T05:03:52.913Z,3.63
2022-10-07T05:06:21.531Z,4.07
2022-10-07T05:08:49.892Z,4.10
2022-10-07T05:11:18.232Z,3.57
2022-10-07T05:13:46.593Z,3.90
2022-10-07T05:16:16.160Z,3.40
2022-10-07T05:18:44.556Z,3.87
2022-10-07T05:21:12.747Z,3.80
2022-10-07T05:23:41.234Z,4.00
2022-10-07T05:26:11.133Z,4.13
2022-10-07T05:28:40.380Z,3.80
2022-10-07T05:31:09.936Z,3.60
2022-10-07T05:33:40.009Z,4.03
2022-10-07T05:36:10.303Z,3.83
2022-10-07T05:38:42.703Z,3.63
2022-10-07T05:41:12.885Z,3.83
2022-10-07T05:43:43.123Z,3.30
2022-10-07T05:46:14.012Z,3.57
2022-10-07T05:48:47.012Z,4.37
2022-10-07T05:51:15.580Z,4.23
2022-10-07T05:53:49.274Z,3.47
2022-10-07T05:56:20.338Z,4.20
2022-10-07T05:58:48.640Z,4.40
2022-10-07T06:01:18.283Z,3.87
2022-10-07T06:03:51.365Z,4.63
2022-10-07T06:06:19.681Z,3.57
2022-10-07T06:08:48.398Z,3.70
2022-10-07T06:11:35.270Z,3.83
2022-10-07T06:14:03.727Z,4.03
2022-10-07T06:16:32.853Z,3.53
2022-10-07T06:19:02.350Z,3.27
2022-10-07T06:21:30.733Z,4.53
2022-10-07T06:23:59.415Z,4.30
2022-10-07T06:26:27.933Z,3.10
2022-10-07T06:28:56.317Z,4.20
2022-10-07T06:31:25.709Z,3.97
2022-10-07T06:33:54.391Z,4.13
2022-10-07T06:36:24.512Z,3.87
2022-10-07T06:38:54.038Z,3.33
2022-10-07T06:41:22.803Z,3.60
2022-10-07T06:43:55.685Z,4.27
2022-10-07T06:46:24.299Z,3.60
2022-10-07T06:48:52.683Z,3.63
2022-10-07T06:51:24.069Z,3.20
2022-10-07T06:53:53.938Z,3.20
2022-10-07T06:56:22.596Z,3.40
2022-10-07T06:58:51.158Z,3.23
2022-10-07T07:01:19.362Z,2.77
2022-10-07T07:03:48.321Z,3.13
2022-10-07T07:06:16.815Z,2.83
2022-10-07T07:08:48.051Z,3.30
2022-10-07T07:11:33.837Z,2.17
2022-10-07T07:14:02.359Z,3.03
2022-10-07T07:16:31.104Z,2.60
2022-10-07T07:19:01.774Z,3.47
2022-10-07T07:21:30.273Z,2.65
2022-10-07T07:24:00.377Z,2.95
2022-10-07T07:26:29.435Z,2.97
2022-10-07T07:28:59.823Z,2.90
2022-10-07T07:31:29.086Z,2.67
2022-10-07T07:33:57.877Z,2.58
2022-10-07T07:36:26.944Z,2.83
2022-10-07T07:38:56.245Z,2.42
2022-10-07T07:41:27.349Z,2.63
2022-10-07T07:43:57.422Z,2.55
2022-10-07T07:46:27.837Z,2.78
2022-10-07T07:48:56.598Z,2.78
2022-10-07T07:51:24.964Z,2.33
2022-10-07T07:53:53.282Z,2.67
2022-10-07T07:56:22.029Z,3.22
2022-10-07T07:58:51.527Z,3.00
2022-10-07T08:01:20.335Z,3.53
2022-10-07T08:03:49.135Z,2.83
2022-10-07T08:06:19.463Z,2.70
2022-10-07T08:08:47.948Z,2.38
2022-10-07T08:11:17.992Z,2.80
2022-10-07T08:13:47.049Z,2.40
2022-10-07T08:16:19.496Z,2.45
2022-10-07T08:18:49.254Z,2.75
2022-10-07T08:21:20.120Z,2.65
2022-10-07T08:23:49.037Z,3.08
2022-10-07T08:26:17.302Z,2.67
2022-10-07T08:28:46.485Z,2.40
2022-10-07T08:31:19.164Z,2.72
2022-10-07T08:33:49.334Z,2.70
2022-10-07T08:36:19.162Z,2.28
2022-10-07T08:38:48.076Z,2.35
2022-10-07T08:41:24.938Z,2.80
2022-10-07T08:43:53.358Z,3.22
2022-10-07T08:46:29.117Z,2.53
2022-10-07T08:49:01.086Z,2.80
2022-10-07T08:51:38.906Z,2.75
2022-10-07T08:54:08.016Z,2.42
2022-10-07T08:56:36.618Z,2.85
2022-10-07T08:59:15.563Z,2.55
2022-10-07T09:02:01.162Z,2.95
2022-10-07T09:04:41.392Z,2.20
2022-10-07T09:07:13.748Z,2.80
2022-10-07T09:09:45.856Z,2.58
2022-10-07T09:12:22.940Z,2.58
2022-10-07T09:14:54.846Z,2.40
2022-10-07T09:17:32.826Z,2.40
2022-10-07T09:20:07.865Z,2.35
2022-10-07T09:22:39.436Z,2.47
2022-10-07T09:25:21.491Z,2.58
2022-10-07T09:27:52.162Z,2.20
2022-10-07T09:30:21.290Z,2.65
2022-10-07T09:32:54.352Z,2.35
2022-10-07T09:35:24.929Z,2.30
2022-10-07T09:37:58.966Z,2.40
2022-10-07T09:40:35.217Z,2.40
2022-10-07T09:43:10.793Z,2.38
2022-10-07T09:45:40.017Z,2.40
2022-10-07T09:48:20.010Z,2.08
2022-10-07T09:50:48.709Z,2.70
2022-10-07T09:53:21.495Z,2.50
2022-10-07T09:55:50.657Z,2.15
2022-10-07T09:58:21.954Z,1.92
2022-10-07T10:00:51.259Z,2.10
2022-10-07T10:03:21.872Z,2.80
2022-10-07T10:05:57.496Z,2.72
2022-10-07T10:08:28.852Z,2.13
2022-10-07T10:10:58.289Z,2.42
2022-10-07T10:13:29.372Z,2.28
2022-10-07T10:15:58.191Z,2.53
2022-10-07T10:18:39.747Z,2.30
2022-10-07T10:21:27.319Z,1.85
2022-10-07T10:23:58.147Z,2.33
2022-10-07T10:26:56.488Z,1.63
2022-10-07T10:29:38.803Z,1.50
2022-10-07T10:32:36.824Z,2.40
2022-10-07T10:35:14.048Z,2.42
2022-10-07T10:38:11.014Z,2.17
2022-10-07T10:40:42.728Z,1.90
2022-10-07T10:43:24.003Z,2.22
2022-10-07T10:46:21.593Z,1.52
2022-10-07T10:48:56.630Z,1.90
2022-10-07T10:51:42.676Z,2.10
2022-10-07T10:54:20.657Z,2.10
2022-10-07T10:56:53.408Z,1.40
2022-10-07T10:59:42.554Z,2.03
2022-10-07T11:02:29.492Z,2.17
2022-10-07T11:05:00.932Z,1.67
2022-10-07T11:07:34.479Z,1.98
2022-10-07T11:10:07.468Z,2.10
2022-10-07T11:12:39.720Z,2.08
2022-10-07T11:15:16.254Z,2.22
2022-10-07T11:17:45.081Z,2.35
2022-10-07T11:20:20.095Z,2.03
2022-10-07T11:22:56.766Z,1.77
2022-10-07T11:25:34.088Z,2.47
2022-10-07T11:28:15.242Z,1.60
2022-10-07T11:30:51.960Z,1.90
2022-10-07T11:33:28.754Z,2.30
2022-10-07T11:36:03.359Z,2.45
2022-10-07T11:38:35.461Z,1.85
2022-10-07T11:41:09.761Z,1.75
2022-10-07T11:43:44.882Z,2.03
2022-10-07T11:46:19.607Z,2.20
2022-10-07T11:48:50.921Z,1.30
2022-10-07T11:51:25.843Z,2.03
2022-10-07T11:53:58.074Z,1.77
2022-10-07T11:56:28.372Z,1.35
2022-10-07T11:59:01.850Z,1.13
2022-10-07T12:01:51.403Z,2.08
2022-10-07T12:04:38.224Z,1.30
2022-10-07T12:07:52.956Z,1.70
2022-10-07T12:10:25.910Z,1.70
2022-10-07T12:12:56.899Z,1.17
2022-10-07T12:15:34.603Z,1.80
2022-10-07T12:18:30.072Z,2.00
2022-10-07T12:21:06.959Z,1.40
2022-10-07T12:23:45.443Z,1.00
2022-10-07T12:26:51.016Z,1.35
2022-10-07T12:29:34.990Z,1.60
2022-10-07T12:32:03.751Z,1.65
2022-10-07T12:34:38.290Z,1.52
2022-10-07T12:37:45.368Z,1.48
2022-10-07T12:40:20.939Z,1.52
2022-10-07T12:42:55.209Z,2.05
2022-10-07T12:45:28.212Z,1.75
2022-10-07T12:48:00.002Z,1.48
2022-10-07T12:50:33.534Z,1.58
2022-10-07T12:53:03.901Z,2.08
2022-10-07T12:55:37.125Z,1.88
2022-10-07T12:58:33.642Z,1.80
2022-10-07T13:01:19.232Z,1.70
2022-10-07T13:04:18.805Z,1.80
2022-10-07T13:07:16.014Z,1.80
2022-10-07T13:10:16.790Z,2.30
2022-10-07T13:12:51.258Z,1.42
2022-10-07T13:15:27.908Z,2.03
2022-10-07T13:18:07.291Z,1.33
2022-10-07T13:20:45.645Z,1.75
2022-10-07T13:23:17.016Z,1.27
2022-10-07T13:25:52.015Z,1.90
2022-10-07T13:28:22.899Z,1.40
2022-10-07T13:30:53.240Z,1.88
2022-10-07T13:33:26.484Z,1.45
2022-10-07T13:36:08.417Z,1.17
2022-10-07T13:38:37.162Z,1.80
2022-10-07T13:41:10.487Z,1.95
2022-10-07T13:43:39.192Z,1.25
2022-10-07T13:46:10.716Z,1.70
2022-10-07T13:48:45.559Z,1.10
2022-10-07T13:51:24.285Z,1.40
2022-10-07T13:53:55.840Z,1.20
2022-10-07T13:56:26.683Z,1.48
2022-10-07T13:58:56.610Z,1.42
2022-10-07T14:01:27.494Z,1.40
2022-10-07T14:04:21.525Z,1.80
2022-10-07T14:06:53.800Z,1.00
2022-10-07T14:09:26.474Z,1.40
2022-10-07T14:11:59.006Z,1.10
2022-10-07T14:14:29.232Z,1.63
2022-10-07T14:17:00.294Z,1.35
2022-10-07T14:19:33.546Z,1.88
2022-10-07T14:22:04.521Z,1.15
2022-10-07T14:24:33.136Z,1.33
2022-10-07T14:27:02.098Z,1.50
2022-10-07T14:29:37.740Z,1.60
2022-10-07T14:32:29.631Z,1.45
2022-10-07T14:35:22.096Z,1.42
2022-10-07T14:37:50.752Z,1.80
2022-10-07T14:40:22.586Z,1.60
2022-10-07T14:42:53.869Z,1.30
2022-10-07T14:45:23.645Z,2.03
2022-10-07T14:47:52.490Z,1.90
2022-10-07T14:50:23.001Z,1.55
2022-10-07T14:52:52.864Z,1.70
2022-10-07T14:55:24.452Z,1.88
2022-10-07T14:57:52.827Z,2.05
2022-10-07T15:00:23.199Z,0.82
2022-10-07T15:02:53.070Z,1.60
2022-10-07T15:05:23.646Z,1.33
2022-10-07T15:07:52.117Z,2.20
2022-10-07T15:10:22.414Z,2.30
2022-10-07T15:12:51.300Z,2.38
2022-10-07T15:15:20.012Z,2.30
2022-10-07T15:17:48.654Z,1.60
2022-10-07T15:20:17.442Z,1.67
2022-10-07T15:22:47.306Z,1.85
2022-10-07T15:25:16.430Z,1.80
2022-10-07T15:27:45.037Z,1.70
2022-10-07T15:30:14.172Z,2.15
2022-10-07T15:32:42.324Z,2.22
2022-10-07T15:35:10.958Z,1.92
2022-10-07T15:37:39.494Z,2.00
2022-10-07T15:40:10.279Z,2.22
2022-10-07T15:42:40.299Z,1.80
2022-10-07T15:45:10.149Z,2.00
2022-10-07T15:47:38.821Z,1.98
2022-10-07T15:50:08.276Z,2.03
2022-10-07T15:52:36.552Z,1.90
2022-10-07T15:55:07.735Z,2.30
2022-10-07T15:57:37.774Z,1.83
2022-10-07T16:00:06.705Z,2.17
2022-10-07T16:02:36.118Z,2.08
2022-10-07T16:05:04.765Z,2.40
2022-10-07T16:07:33.098Z,2.28
2022-10-07T16:10:01.437Z,2.15
2022-10-07T16:12:29.881Z,2.22
2022-10-07T16:14:59.493Z,2.85
2022-10-07T16:17:29.998Z,1.83
2022-10-07T16:19:58.231Z,2.72
2022-10-07T16:22:26.562Z,2.35
2022-10-07T16:24:55.559Z,2.13
2022-10-07T16:27:44.784Z,2.45
2022-10-07T16:30:32.613Z,2.25
2022-10-07T16:33:01.042Z,2.65
2022-10-07T16:35:31.350Z,2.00
2022-10-07T16:37:59.597Z,3.20
2022-10-07T16:40:27.840Z,2.67
2022-10-07T16:42:57.900Z,2.40
2022-10-07T16:45:27.948Z,2.63
2022-10-07T16:47:56.864Z,3.03
2022-10-07T16:50:25.132Z,2.63
2022-10-07T16:52:53.393Z,2.10
2022-10-07T16:55:22.863Z,3.15
2022-10-07T16:57:51.334Z,2.50
2022-10-07T17:00:19.854Z,2.28
2022-10-07T17:02:49.397Z,3.05
2022-10-07T17:05:17.842Z,2.20
2022-10-07T17:07:46.231Z,2.15
2022-10-07T17:10:14.955Z,2.60
2022-10-07T17:12:43.339Z,3.40
2022-10-07T17:15:11.608Z,2.50
2022-10-07T17:17:39.996Z,3.03
2022-10-07T17:20:10.891Z,2.25
2022-10-07T17:22:40.162Z,2.70
2022-10-07T17:25:08.919Z,3.10
2022-10-07T17:27:37.397Z,2.33
2022-10-07T17:30:06.474Z,2.33
2022-10-07T17:32:34.832Z,1.75
2022-10-07T17:35:03.055Z,2.13
2022-10-07T17:37:33.814Z,2.05
2022-10-07T17:40:02.046Z,2.70
2022-10-07T17:42:30.438Z,2.45
2022-10-07T17:45:00.282Z,2.15
2022-10-07T17:47:28.927Z,2.53
2022-10-07T17:49:57.355Z,2.25
2022-10-07T17:52:27.575Z,2.30
2022-10-07T17:54:57.438Z,2.97
2022-10-07T17:57:26.221Z,3.10
2022-10-07T17:59:54.702Z,10.70
2022-10-07T18:02:22.921Z,3.45
2022-10-07T18:04:51.863Z,3.22
2022-10-07T18:07:20.196Z,3.35
2022-10-07T18:09:48.458Z,2.30
2022-10-07T18:12:35.400Z,2.65
2022-10-07T18:15:22.166Z,2.97
2022-10-07T18:17:51.733Z,2.67
2022-10-07T18:20:21.337Z,5.07
2022-10-07T18:22:54.043Z,3.50
2022-10-07T18:25:22.326Z,3.50
2022-10-07T18:27:53.093Z,3.80
2022-10-07T18:30:21.257Z,3.22
2022-10-07T18:32:49.722Z,3.30
2022-10-07T18:35:18.643Z,3.28
2022-10-07T18:37:46.963Z,3.00
2022-10-07T18:40:15.447Z,3.17
2022-10-07T18:42:43.516Z,2.80
2022-10-07T18:45:13.065Z,3.10
2022-10-07T18:47:41.250Z,3.97
2022-10-07T18:50:09.980Z,3.33
2022-10-07T18:52:38.261Z,4.32
2022-10-07T18:55:07.310Z,4.55
2022-10-07T18:57:35.656Z,3.72
2022-10-07T19:00:03.835Z,3.75
2022-10-07T19:02:33.306Z,2.90
2022-10-07T19:05:01.908Z,3.00
2022-10-07T19:07:31.109Z,2.42
2022-10-07T19:09:59.390Z,2.97
2022-10-07T19:12:45.242Z,7.95
2022-10-07T19:15:13.467Z,6.10
2022-10-07T19:17:43.094Z,3.15
2022-10-07T19:20:11.680Z,3.45
2022-10-07T19:22:39.818Z,2.78
2022-10-07T19:25:26.443Z,3.17
2022-10-07T19:27:54.886Z,2.30
2022-10-07T19:30:23.235Z,4.85
2022-10-07T19:32:53.262Z,3.20
2022-10-07T19:35:21.743Z,3.35
2022-10-07T19:37:50.123Z,2.70
2022-10-07T19:40:18.551Z,2.80
2022-10-07T19:42:46.988Z,3.17
2022-10-07T19:45:15.463Z,2.75
2022-10-07T19:47:44.184Z,2.75
2022-10-07T19:50:13.800Z,2.60
2022-10-07T19:52:42.133Z,3.60
2022-10-07T19:55:10.749Z,3.35
2022-10-07T19:57:38.947Z,3.47
2022-10-07T20:00:08.076Z,3.17
2022-10-07T20:02:36.351Z,4.57
2022-10-07T20:05:06.015Z,3.22
2022-10-07T20:07:36.208Z,2.42
2022-10-07T20:10:06.253Z,2.88
2022-10-07T20:12:34.645Z,3.20
2022-10-07T20:15:02.965Z,2.90
2022-10-07T20:17:31.266Z,3.20
2022-10-07T20:19:59.650Z,2.50
2022-10-07T20:22:28.058Z,3.95
2022-10-07T20:24:57.529Z,9.13
2022-10-07T20:27:26.112Z,6.85
2022-10-07T20:30:02.372Z,4.53
2022-10-07T20:32:34.350Z,3.25
2022-10-07T20:35:05.266Z,4.20
2022-10-07T20:37:34.232Z,3.53
2022-10-07T20:40:21.242Z,3.38
2022-10-07T20:42:49.891Z,2.85
2022-10-07T20:45:18.469Z,3.20
2022-10-07T20:47:47.297Z,4.60
2022-10-07T20:50:15.761Z,3.17
2022-10-07T20:52:45.383Z,2.95
2022-10-07T20:55:15.215Z,2.35
2022-10-07T20:57:43.683Z,2.97
2022-10-07T21:00:16.298Z,3.75
2022-10-07T21:02:45.668Z,3.28
2022-10-07T21:05:14.511Z,2.42
2022-10-07T21:07:43.287Z,2.95
2022-10-07T21:10:11.642Z,2.92
2022-10-07T21:12:41.230Z,3.05
2022-10-07T21:15:09.934Z,2.83
2022-10-07T21:17:38.779Z,3.22
2022-10-07T21:20:07.543Z,2.92
2022-10-07T21:22:36.617Z,2.78
2022-10-07T21:25:05.379Z,2.92
2022-10-07T21:27:33.734Z,2.97
2022-10-07T21:30:03.218Z,2.97
2022-10-07T21:32:31.494Z,2.45
2022-10-07T21:34:59.743Z,3.35
2022-10-07T21:37:30.126Z,3.17
2022-10-07T21:39:59.611Z,3.13
2022-10-07T21:42:28.740Z,3.15
2022-10-07T21:44:57.058Z,2.75
2022-10-07T21:47:27.333Z,3.45
2022-10-07T21:49:56.845Z,3.15
2022-10-07T21:52:25.125Z,2.90
2022-10-07T21:54:53.325Z,3.10
2022-10-07T21:57:21.443Z,2.85
2022-10-07T21:59:51.134Z,2.60
2022-10-07T22:02:19.390Z,2.70
2022-10-07T22:04:49.020Z,2.63
2022-10-07T22:07:34.835Z,3.75
2022-10-07T22:10:03.186Z,2.67
2022-10-07T22:12:31.490Z,3.25
2022-10-07T22:14:59.718Z,2.70
2022-10-07T22:17:28.226Z,2.88
2022-10-07T22:19:58.825Z,2.90
2022-10-07T22:22:27.313Z,4.10
2022-10-07T22:24:55.940Z,2.70
2022-10-07T22:27:25.174Z,3.22
2022-10-07T22:29:53.577Z,2.75
2022-10-07T22:32:21.809Z,3.28
2022-10-07T22:35:07.476Z,3.13
2022-10-07T22:37:37.859Z,3.22
2022-10-07T22:40:06.813Z,3.45
2022-10-07T22:42:36.006Z,3.03
2022-10-07T22:45:05.397Z,1.95
2022-10-07T22:47:33.634Z,3.20
2022-10-07T22:50:05.443Z,3.05
2022-10-07T22:52:33.599Z,2.80
2022-10-07T22:55:03.551Z,3.22
2022-10-07T22:57:31.963Z,3.00
2022-10-07T23:00:01.537Z,2.92
2022-10-07T23:02:29.846Z,3.25
2022-10-07T23:04:58.291Z,3.45
2022-10-07T23:07:28.245Z,3.75
2022-10-07T23:09:56.599Z,3.97
2022-10-07T23:12:26.439Z,3.33
2022-10-07T23:14:55.145Z,3.70
2022-10-07T23:17:23.366Z,3.33
2022-10-07T23:19:51.707Z,3.65
2022-10-07T23:22:20.228Z,3.50
2022-10-07T23:24:48.634Z,3.92
2022-10-07T23:27:17.051Z,3.63
2022-10-07T23:29:46.567Z,2.83
2022-10-07T23:32:14.748Z,2.65
2022-10-07T23:34:42.884Z,3.22
2022-10-07T23:37:11.414Z,3.40
2022-10-07T23:39:39.787Z,3.15
2022-10-07T23:42:08.222Z,3.97
2022-10-07T23:44:36.498Z,3.28
2022-10-07T23:47:06.250Z,3.38
2022-10-07T23:49:34.507Z,4.25
2022-10-07T23:52:02.785Z,4.07
2022-10-07T23:54:30.967Z,4.22
2022-10-07T23:56:59.384Z,5.07
2022-10-07T23:59:27.650Z,4.80
