createdAt,value
2023-03-24T00:01:10.527Z,1.77
2023-03-24T00:03:38.746Z,1.40
2023-03-24T00:06:09.341Z,1.60
2023-03-24T00:08:38.567Z,1.70
2023-03-24T00:11:08.862Z,1.90
2023-03-24T00:13:39.183Z,1.90
2023-03-24T00:16:08.228Z,2.00
2023-03-24T00:18:37.033Z,1.60
2023-03-24T00:21:05.609Z,2.43
2023-03-24T00:23:34.155Z,2.40
2023-03-24T00:26:03.763Z,2.33
2023-03-24T00:28:33.349Z,2.10
2023-03-24T00:31:03.292Z,2.10
2023-03-24T00:33:32.969Z,2.40
2023-03-24T00:36:01.798Z,2.13
2023-03-24T00:38:29.790Z,2.30
2023-03-24T00:40:58.866Z,2.43
2023-03-24T00:43:27.266Z,2.13
2023-03-24T00:46:01.819Z,1.70
2023-03-24T00:48:31.412Z,2.10
2023-03-24T00:50:59.342Z,1.77
2023-03-24T00:53:29.558Z,1.97
2023-03-24T00:55:58.518Z,1.80
2023-03-24T00:58:29.925Z,2.03
2023-03-24T01:00:59.148Z,1.73
2023-03-24T01:03:28.127Z,1.73
2023-03-24T01:06:03.141Z,1.80
2023-03-24T01:08:32.266Z,2.00
2023-03-24T01:11:01.600Z,1.80
2023-03-24T01:13:30.935Z,2.30
2023-03-24T01:15:59.078Z,1.77
2023-03-24T01:18:27.744Z,2.30
2023-03-24T01:20:58.304Z,2.10
2023-03-24T01:23:26.899Z,1.83
2023-03-24T01:25:55.404Z,2.00
2023-03-24T01:28:27.223Z,2.00
2023-03-24T01:30:55.446Z,1.93
2023-03-24T01:33:23.468Z,2.07
2023-03-24T01:35:51.540Z,1.80
2023-03-24T01:38:20.819Z,2.03
2023-03-24T01:40:49.063Z,1.90
2023-03-24T01:43:19.836Z,2.30
2023-03-24T01:46:01.832Z,2.00
2023-03-24T01:48:34.718Z,2.33
2023-03-24T01:51:06.582Z,2.03
2023-03-24T01:53:39.733Z,2.13
2023-03-24T01:56:09.467Z,2.00
2023-03-24T01:58:48.292Z,2.20
2023-03-24T02:01:22.064Z,2.10
2023-03-24T02:04:25.870Z,2.43
2023-03-24T02:07:00.173Z,1.93
2023-03-24T02:09:29.538Z,2.27
2023-03-24T02:11:57.704Z,2.37
2023-03-24T02:14:25.748Z,2.60
2023-03-24T02:17:11.394Z,2.57
2023-03-24T02:20:09.417Z,2.90
2023-03-24T02:23:28.217Z,2.90
2023-03-24T02:26:24.935Z,2.50
2023-03-24T02:29:03.585Z,2.70
2023-03-24T02:31:59.039Z,3.00
2023-03-24T02:34:47.619Z,3.00
2023-03-24T02:37:51.327Z,2.93
2023-03-24T02:40:35.038Z,2.90
2023-03-24T02:43:19.249Z,2.90
2023-03-24T02:46:03.491Z,3.07
2023-03-24T02:48:38.432Z,3.27
2023-03-24T02:51:12.963Z,2.90
2023-03-24T02:53:50.881Z,3.03
2023-03-24T02:56:32.990Z,3.00
2023-03-24T02:59:18.014Z,2.93
2023-03-24T03:01:54.230Z,2.60
2023-03-24T03:04:50.043Z,2.90
2023-03-24T03:07:22.808Z,2.83
2023-03-24T03:09:59.002Z,2.77
2023-03-24T03:12:33.957Z,2.70
2023-03-24T03:15:07.798Z,2.57
2023-03-24T03:17:39.848Z,2.97
2023-03-24T03:20:13.533Z,2.70
2023-03-24T03:22:49.795Z,2.77
2023-03-24T03:25:22.791Z,2.87
2023-03-24T03:27:54.927Z,2.70
2023-03-24T03:30:27.763Z,2.90
2023-03-24T03:33:02.446Z,2.50
2023-03-24T03:35:34.837Z,2.30
2023-03-24T03:38:15.673Z,2.20
2023-03-24T03:40:50.914Z,2.30
2023-03-24T03:43:24.048Z,2.37
2023-03-24T03:45:51.855Z,2.23
2023-03-24T03:48:26.448Z,2.23
2023-03-24T03:51:06.291Z,2.80
2023-03-24T03:53:46.246Z,2.47
2023-03-24T03:56:18.279Z,3.07
2023-03-24T03:58:58.203Z,3.53
2023-03-24T04:01:30.923Z,4.30
2023-03-24T04:05:05.743Z,4.10
2023-03-24T04:08:29.787Z,3.97
2023-03-24T04:11:31.279Z,3.00
2023-03-24T04:14:42.676Z,2.53
2023-03-24T04:17:47.713Z,2.53
2023-03-24T04:20:38.250Z,2.43
2023-03-24T04:23:14.888Z,1.90
2023-03-24T04:25:56.652Z,2.10
2023-03-24T04:28:32.041Z,2.17
2023-03-24T04:31:07.357Z,2.20
2023-03-24T04:33:45.592Z,2.30
2023-03-24T04:36:19.182Z,2.40
2023-03-24T04:39:07.143Z,2.20
2023-03-24T04:41:47.326Z,2.43
2023-03-24T04:44:23.852Z,2.40
2023-03-24T04:47:13.550Z,2.40
2023-03-24T04:49:49.869Z,2.40
2023-03-24T04:52:18.172Z,2.50
2023-03-24T04:54:46.559Z,2.80
2023-03-24T04:57:14.402Z,2.47
2023-03-24T04:59:46.239Z,2.70
2023-03-24T05:02:16.858Z,2.47
2023-03-24T05:04:59.005Z,2.00
2023-03-24T05:07:36.018Z,1.77
2023-03-24T05:10:09.161Z,1.50
2023-03-24T05:12:44.565Z,1.30
2023-03-24T05:15:21.402Z,1.10
2023-03-24T05:17:56.866Z,1.27
2023-03-24T05:20:27.066Z,1.30
2023-03-24T05:22:57.873Z,1.40
2023-03-24T05:25:26.547Z,1.47
2023-03-24T05:27:54.385Z,1.17
2023-03-24T05:30:25.494Z,1.40
2023-03-24T05:33:01.547Z,1.30
2023-03-24T05:35:29.622Z,1.50
2023-03-24T05:37:57.959Z,1.30
2023-03-24T05:40:26.513Z,1.63
2023-03-24T05:42:58.587Z,1.70
2023-03-24T05:45:31.710Z,1.40
2023-03-24T05:48:03.298Z,1.40
2023-03-24T05:50:48.567Z,1.67
2023-03-24T05:53:16.485Z,1.60
2023-03-24T05:56:12.126Z,1.50
2023-03-24T05:59:01.545Z,1.70
2023-03-24T06:01:56.958Z,1.50
2023-03-24T06:04:38.309Z,1.70
2023-03-24T06:07:14.285Z,1.50
2023-03-24T06:09:47.575Z,1.60
2023-03-24T06:12:17.011Z,1.70
2023-03-24T06:14:54.421Z,1.20
2023-03-24T06:17:24.476Z,1.57
2023-03-24T06:20:05.883Z,1.60
2023-03-24T06:22:36.635Z,1.37
2023-03-24T06:25:09.965Z,1.60
2023-03-24T06:27:38.745Z,1.50
2023-03-24T06:30:08.619Z,1.70
2023-03-24T06:32:38.214Z,1.47
2023-03-24T06:35:08.849Z,1.60
2023-03-24T06:37:44.762Z,1.77
2023-03-24T06:40:17.630Z,1.57
2023-03-24T06:42:56.445Z,1.57
2023-03-24T06:45:24.381Z,1.43
2023-03-24T06:47:55.681Z,1.70
2023-03-24T06:50:26.944Z,2.23
2023-03-24T06:52:55.922Z,1.67
2023-03-24T06:55:25.111Z,1.87
2023-03-24T06:57:54.706Z,1.70
2023-03-24T07:00:41.442Z,1.47
2023-03-24T07:03:28.415Z,1.60
2023-03-24T07:06:16.538Z,1.80
2023-03-24T07:08:46.091Z,2.50
2023-03-24T07:11:14.667Z,2.30
2023-03-24T07:13:51.426Z,2.30
2023-03-24T07:16:19.425Z,2.73
2023-03-24T07:18:51.284Z,2.40
2023-03-24T07:21:20.826Z,2.50
2023-03-24T07:23:51.438Z,2.10
2023-03-24T07:26:22.897Z,2.10
2023-03-24T07:29:13.729Z,1.97
2023-03-24T07:32:01.896Z,2.57
2023-03-24T07:34:29.987Z,1.97
2023-03-24T07:37:01.745Z,2.20
2023-03-24T07:39:31.128Z,2.60
2023-03-24T07:41:59.108Z,2.70
2023-03-24T07:45:05.769Z,2.00
2023-03-24T07:47:33.796Z,1.93
2023-03-24T07:50:04.006Z,2.23
2023-03-24T07:52:33.595Z,2.23
2023-03-24T07:55:01.619Z,2.50
2023-03-24T07:57:55.672Z,2.10
2023-03-24T08:00:25.693Z,1.90
2023-03-24T08:03:05.803Z,1.97
2023-03-24T08:05:53.056Z,1.90
2023-03-24T08:08:33.042Z,2.17
2023-03-24T08:11:01.249Z,2.40
2023-03-24T08:13:29.074Z,2.10
2023-03-24T08:15:57.007Z,2.30
2023-03-24T08:18:25.988Z,2.50
2023-03-24T08:20:58.032Z,2.30
2023-03-24T08:23:25.846Z,2.13
2023-03-24T08:25:55.064Z,2.03
2023-03-24T08:28:23.033Z,1.60
2023-03-24T08:30:51.225Z,1.80
2023-03-24T08:33:19.242Z,2.00
2023-03-24T08:35:47.782Z,2.50
2023-03-24T08:38:18.274Z,2.20
2023-03-24T08:40:48.910Z,2.30
2023-03-24T08:43:20.038Z,2.00
2023-03-24T08:45:48.038Z,2.30
2023-03-24T08:48:16.098Z,2.30
2023-03-24T08:50:44.623Z,2.63
2023-03-24T08:53:12.852Z,2.03
2023-03-24T08:55:43.786Z,2.30
2023-03-24T08:58:15.169Z,2.13
2023-03-24T09:00:46.216Z,2.03
2023-03-24T09:03:18.340Z,2.50
2023-03-24T09:05:47.672Z,3.10
2023-03-24T09:08:17.777Z,2.50
2023-03-24T09:10:47.554Z,2.33
2023-03-24T09:13:15.889Z,2.27
2023-03-24T09:15:48.959Z,3.00
2023-03-24T09:18:17.198Z,2.17
2023-03-24T09:20:46.128Z,2.20
2023-03-24T09:23:14.243Z,2.10
2023-03-24T09:25:42.493Z,2.70
2023-03-24T09:28:10.757Z,2.00
2023-03-24T09:30:38.538Z,2.50
2023-03-24T09:33:07.941Z,2.17
2023-03-24T09:35:35.846Z,2.87
2023-03-24T09:38:03.691Z,2.57
2023-03-24T09:40:34.085Z,2.33
2023-03-24T09:43:05.294Z,2.77
2023-03-24T09:45:37.043Z,1.80
2023-03-24T09:48:11.994Z,2.07
2023-03-24T09:50:44.436Z,1.90
2023-03-24T09:53:28.140Z,1.83
2023-03-24T09:55:56.495Z,2.10
2023-03-24T09:58:30.906Z,2.60
2023-03-24T10:00:58.737Z,2.17
2023-03-24T10:03:28.522Z,2.13
2023-03-24T10:06:01.916Z,1.70
2023-03-24T10:08:36.746Z,1.97
2023-03-24T10:11:09.739Z,1.90
2023-03-24T10:13:53.434Z,2.00
2023-03-24T10:16:27.930Z,2.10
2023-03-24T10:19:06.132Z,2.00
2023-03-24T10:21:39.308Z,2.07
2023-03-24T10:24:12.978Z,1.90
2023-03-24T10:26:46.544Z,2.10
2023-03-24T10:29:26.233Z,1.93
2023-03-24T10:31:59.737Z,1.90
2023-03-24T10:34:31.334Z,1.80
2023-03-24T10:37:02.174Z,1.57
2023-03-24T10:39:41.945Z,1.70
2023-03-24T10:42:18.768Z,1.83
2023-03-24T10:44:48.070Z,1.93
2023-03-24T10:47:20.042Z,1.50
2023-03-24T10:49:56.837Z,1.60
2023-03-24T10:52:25.595Z,2.27
2023-03-24T10:54:58.601Z,1.60
2023-03-24T10:57:28.706Z,2.20
2023-03-24T10:59:59.943Z,1.67
2023-03-24T11:02:31.755Z,1.60
2023-03-24T11:05:03.711Z,1.90
2023-03-24T11:07:37.841Z,1.50
2023-03-24T11:10:15.608Z,1.80
2023-03-24T11:12:45.490Z,1.80
2023-03-24T11:15:21.848Z,1.60
2023-03-24T11:17:56.474Z,1.37
2023-03-24T11:20:32.453Z,1.90
2023-03-24T11:23:03.547Z,1.67
2023-03-24T11:25:34.369Z,1.83
2023-03-24T11:28:04.934Z,1.87
2023-03-24T11:30:36.748Z,1.97
2023-03-24T11:33:07.247Z,1.80
2023-03-24T11:35:42.675Z,1.93
2023-03-24T11:38:18.136Z,1.80
2023-03-24T11:40:58.341Z,1.90
2023-03-24T11:43:27.227Z,1.90
2023-03-24T11:46:01.884Z,1.90
2023-03-24T11:48:40.441Z,1.80
2023-03-24T11:51:15.064Z,1.90
2023-03-24T11:53:48.890Z,2.00
2023-03-24T11:56:26.172Z,2.00
2023-03-24T11:59:00.376Z,2.40
2023-03-24T12:01:33.019Z,1.93
2023-03-24T12:04:16.440Z,2.13
2023-03-24T12:06:58.273Z,1.87
2023-03-24T12:09:32.800Z,1.67
2023-03-24T12:12:21.140Z,1.87
2023-03-24T12:15:02.996Z,1.93
2023-03-24T12:17:37.364Z,1.60
2023-03-24T12:20:17.146Z,1.50
2023-03-24T12:22:56.774Z,1.60
2023-03-24T12:25:33.816Z,2.20
2023-03-24T12:28:24.059Z,1.77
2023-03-24T12:31:04.618Z,1.97
2023-03-24T12:33:44.964Z,1.50
2023-03-24T12:36:31.881Z,1.97
2023-03-24T12:39:09.621Z,1.97
2023-03-24T12:42:10.523Z,1.80
2023-03-24T12:44:58.506Z,1.90
2023-03-24T12:47:42.553Z,2.00
2023-03-24T12:50:22.493Z,2.13
2023-03-24T12:53:08.410Z,2.07
2023-03-24T12:55:44.375Z,1.90
2023-03-24T12:58:19.334Z,2.17
2023-03-24T13:01:01.282Z,2.13
2023-03-24T13:03:35.104Z,1.87
2023-03-24T13:06:17.473Z,1.90
2023-03-24T13:08:53.854Z,2.00
2023-03-24T13:11:35.168Z,1.90
2023-03-24T13:14:06.304Z,2.17
2023-03-24T13:16:37.897Z,1.83
2023-03-24T13:19:15.702Z,1.80
2023-03-24T13:21:45.626Z,2.50
2023-03-24T13:24:15.493Z,1.90
2023-03-24T13:26:51.492Z,1.90
2023-03-24T13:29:41.844Z,2.17
2023-03-24T13:32:25.576Z,2.03
2023-03-24T13:34:59.102Z,2.20
2023-03-24T13:37:33.371Z,2.37
2023-03-24T13:40:06.772Z,1.87
2023-03-24T13:42:38.754Z,2.03
2023-03-24T13:45:08.483Z,2.10
2023-03-24T13:47:50.612Z,1.70
2023-03-24T13:50:19.248Z,1.93
2023-03-24T13:52:49.744Z,1.80
2023-03-24T13:55:24.880Z,1.60
2023-03-24T13:57:58.053Z,1.73
2023-03-24T14:00:28.069Z,1.30
2023-03-24T14:02:58.327Z,1.60
2023-03-24T14:05:35.089Z,1.43
2023-03-24T14:08:17.964Z,1.53
2023-03-24T14:10:48.536Z,1.37
2023-03-24T14:13:38.982Z,1.33
2023-03-24T14:16:36.962Z,1.10
2023-03-24T14:19:27.038Z,1.20
2023-03-24T14:22:04.533Z,1.17
2023-03-24T14:24:32.995Z,1.33
2023-03-24T14:27:01.378Z,1.20
2023-03-24T14:29:51.089Z,1.00
2023-03-24T14:32:22.877Z,1.20
2023-03-24T14:34:54.137Z,1.00
2023-03-24T14:37:23.153Z,1.33
2023-03-24T14:39:52.312Z,2.37
2023-03-24T14:42:57.201Z,2.47
2023-03-24T14:45:52.554Z,1.50
2023-03-24T14:48:38.048Z,1.50
2023-03-24T14:51:37.413Z,1.40
2023-03-24T14:54:08.508Z,1.27
2023-03-24T14:56:41.888Z,1.57
2023-03-24T14:59:19.014Z,1.23
2023-03-24T15:01:51.113Z,1.70
2023-03-24T15:04:19.063Z,1.60
2023-03-24T15:06:48.116Z,1.33
2023-03-24T15:09:17.613Z,1.50
2023-03-24T15:11:48.058Z,1.63
2023-03-24T15:14:23.578Z,1.87
2023-03-24T15:17:02.999Z,1.80
2023-03-24T15:19:33.730Z,1.80
2023-03-24T15:22:08.194Z,1.80
2023-03-24T15:24:38.798Z,2.20
2023-03-24T15:27:27.312Z,2.07
2023-03-24T15:29:59.592Z,1.90
2023-03-24T15:32:32.812Z,1.87
2023-03-24T15:35:05.698Z,1.67
2023-03-24T15:37:40.033Z,1.57
2023-03-24T15:40:32.808Z,1.40
2023-03-24T15:43:02.201Z,1.90
2023-03-24T15:45:37.099Z,1.30
2023-03-24T15:48:08.785Z,1.87
2023-03-24T15:50:39.722Z,1.60
2023-03-24T15:53:27.734Z,1.70
2023-03-24T15:56:06.595Z,1.70
2023-03-24T15:58:49.881Z,1.70
2023-03-24T16:01:27.179Z,1.80
2023-03-24T16:03:55.711Z,1.70
2023-03-24T16:06:30.948Z,1.53
2023-03-24T16:09:03.324Z,1.93
2023-03-24T16:11:31.369Z,2.17
2023-03-24T16:13:59.569Z,1.73
2023-03-24T16:16:31.359Z,1.50
2023-03-24T16:18:59.605Z,1.90
2023-03-24T16:21:29.020Z,2.87
2023-03-24T16:23:58.584Z,2.97
2023-03-24T16:26:28.897Z,2.20
2023-03-24T16:29:01.702Z,2.03
2023-03-24T16:31:33.504Z,1.80
2023-03-24T16:34:01.552Z,1.67
2023-03-24T16:36:29.537Z,0.90
2023-03-24T16:38:58.938Z,1.10
2023-03-24T16:41:26.955Z,1.10
2023-03-24T16:43:55.752Z,1.43
2023-03-24T16:46:33.023Z,1.90
2023-03-24T16:49:02.089Z,2.07
2023-03-24T16:54:12.973Z,1.10
2023-03-24T16:56:41.137Z,1.10
2023-03-24T16:59:09.709Z,0.80
2023-03-24T17:01:40.969Z,0.80
2023-03-24T17:04:14.556Z,1.00
2023-03-24T17:06:44.450Z,1.57
2023-03-24T17:09:15.202Z,1.70
2023-03-24T17:11:45.050Z,1.90
2023-03-24T17:14:13.210Z,0.83
2023-03-24T17:16:49.350Z,1.10
2023-03-24T17:19:19.420Z,1.10
2023-03-24T17:21:51.275Z,1.00
2023-03-24T17:24:21.564Z,1.50
2023-03-24T17:26:49.840Z,1.27
2023-03-24T17:29:22.821Z,1.37
2023-03-24T17:31:52.798Z,1.23
2023-03-24T17:34:22.220Z,1.63
2023-03-24T17:36:51.429Z,2.20
2023-03-24T17:39:23.526Z,1.87
2023-03-24T17:41:57.541Z,2.00
2023-03-24T17:44:27.289Z,2.10
2023-03-24T17:46:59.164Z,1.47
2023-03-24T17:49:29.490Z,1.70
2023-03-24T17:52:01.839Z,1.70
2023-03-24T17:54:30.427Z,1.10
2023-03-24T17:57:01.611Z,1.10
2023-03-24T17:59:31.509Z,0.90
2023-03-24T18:02:02.907Z,1.20
2023-03-24T18:04:31.329Z,1.00
2023-03-24T18:06:59.509Z,1.00
2023-03-24T18:09:35.052Z,1.00
2023-03-24T18:12:05.537Z,1.23
2023-03-24T18:14:33.952Z,1.07
2023-03-24T18:17:09.389Z,1.00
2023-03-24T18:19:38.304Z,1.23
2023-03-24T18:22:06.599Z,1.03
2023-03-24T18:24:35.064Z,1.40
2023-03-24T18:27:10.042Z,1.00
2023-03-24T18:29:39.553Z,1.00
2023-03-24T18:32:08.962Z,1.10
2023-03-24T18:34:38.773Z,0.90
2023-03-24T18:37:08.191Z,1.33
2023-03-24T18:39:50.710Z,0.87
2023-03-24T18:42:20.140Z,1.30
2023-03-24T18:44:48.199Z,1.23
2023-03-24T18:47:18.928Z,1.00
2023-03-24T18:49:47.482Z,1.70
2023-03-24T18:52:18.091Z,1.50
2023-03-24T18:55:02.258Z,1.77
2023-03-24T18:57:31.174Z,1.50
2023-03-24T19:00:02.550Z,1.50
2023-03-24T19:02:32.943Z,1.30
2023-03-24T19:05:02.379Z,1.30
2023-03-24T19:07:30.313Z,1.47
2023-03-24T19:10:00.006Z,1.40
2023-03-24T19:12:30.524Z,1.50
2023-03-24T19:15:02.784Z,1.40
2023-03-24T19:17:37.564Z,1.40
2023-03-24T19:20:07.952Z,1.60
2023-03-24T19:22:41.691Z,1.63
2023-03-24T19:25:10.077Z,1.30
2023-03-24T19:27:39.620Z,1.40
2023-03-24T19:30:09.272Z,1.90
2023-03-24T19:32:50.096Z,1.47
2023-03-24T19:35:21.628Z,2.03
2023-03-24T19:37:59.518Z,1.73
2023-03-24T19:40:27.583Z,1.47
2023-03-24T19:42:57.468Z,1.70
2023-03-24T19:45:39.524Z,1.50
2023-03-24T19:48:12.027Z,1.30
2023-03-24T19:51:12.203Z,1.30
2023-03-24T19:53:53.405Z,1.50
2023-03-24T19:56:21.868Z,1.77
2023-03-24T19:58:51.833Z,1.40
2023-03-24T20:01:32.366Z,1.40
2023-03-24T20:04:02.591Z,1.67
2023-03-24T20:06:33.412Z,2.03
2023-03-24T20:09:01.600Z,1.47
2023-03-24T20:11:29.947Z,1.27
2023-03-24T20:13:58.918Z,1.30
2023-03-24T20:16:27.403Z,1.43
2023-03-24T20:19:09.920Z,0.90
2023-03-24T20:21:42.382Z,1.20
2023-03-24T20:24:16.613Z,1.00
2023-03-24T20:26:46.562Z,0.87
2023-03-24T20:29:16.605Z,1.00
2023-03-24T20:31:44.916Z,1.00
2023-03-24T20:34:18.538Z,1.07
2023-03-24T20:36:47.822Z,0.70
2023-03-24T20:39:16.253Z,0.80
2023-03-24T20:41:50.311Z,0.70
2023-03-24T20:44:20.877Z,0.63
2023-03-24T20:46:49.039Z,1.00
2023-03-24T20:49:17.613Z,0.67
2023-03-24T20:51:47.555Z,0.70
2023-03-24T20:54:15.343Z,0.60
2023-03-24T20:56:43.426Z,0.70
2023-03-24T20:59:13.834Z,0.90
2023-03-24T21:01:42.212Z,0.90
2023-03-24T21:04:11.008Z,0.70
2023-03-24T21:06:39.121Z,1.20
2023-03-24T21:09:08.695Z,0.97
2023-03-24T21:11:39.276Z,1.03
2023-03-24T21:14:07.154Z,1.00
2023-03-24T21:16:42.722Z,1.17
2023-03-24T21:19:10.757Z,0.90
2023-03-24T21:21:40.354Z,1.00
2023-03-24T21:24:14.768Z,1.00
2023-03-24T21:26:42.763Z,0.90
2023-03-24T21:29:12.577Z,0.87
2023-03-24T21:31:41.760Z,0.90
2023-03-24T21:34:12.282Z,1.00
2023-03-24T21:36:40.490Z,0.80
2023-03-24T21:39:11.936Z,0.80
2023-03-24T21:41:40.018Z,1.03
2023-03-24T21:44:09.415Z,0.97
2023-03-24T21:46:39.700Z,1.00
2023-03-24T21:49:11.062Z,1.20
2023-03-24T21:51:39.043Z,1.00
2023-03-24T21:54:08.794Z,1.10
2023-03-24T21:56:39.064Z,1.10
2023-03-24T21:59:11.129Z,1.00
2023-03-24T22:01:39.731Z,0.90
2023-03-24T22:04:08.965Z,1.00
2023-03-24T22:06:38.527Z,0.87
2023-03-24T22:09:08.296Z,0.87
2023-03-24T22:11:36.547Z,1.00
2023-03-24T22:14:05.710Z,0.93
2023-03-24T22:16:33.514Z,1.03
2023-03-24T22:19:02.310Z,0.90
2023-03-24T22:21:32.149Z,0.87
2023-03-24T22:24:00.261Z,0.80
2023-03-24T22:26:28.096Z,1.00
2023-03-24T22:28:57.121Z,0.70
2023-03-24T22:31:26.622Z,0.80
2023-03-24T22:33:54.541Z,0.60
2023-03-24T22:36:22.302Z,0.80
2023-03-24T22:38:50.074Z,0.90
2023-03-24T22:41:17.857Z,1.40
2023-03-24T22:43:46.108Z,1.90
2023-03-24T22:46:16.343Z,2.27
2023-03-24T22:48:45.634Z,1.60
2023-03-24T22:51:19.196Z,2.00
2023-03-24T22:53:47.990Z,2.10
2023-03-24T22:56:19.255Z,2.10
2023-03-24T22:58:47.382Z,1.50
2023-03-24T23:01:26.726Z,2.00
2023-03-24T23:03:56.256Z,2.10
2023-03-24T23:06:25.025Z,1.80
2023-03-24T23:08:53.424Z,1.60
2023-03-24T23:11:21.362Z,1.27
2023-03-24T23:13:50.408Z,0.87
2023-03-24T23:16:19.367Z,0.90
2023-03-24T23:18:47.900Z,0.90
2023-03-24T23:21:18.858Z,1.27
2023-03-24T23:23:47.207Z,1.00
2023-03-24T23:26:25.316Z,1.20
2023-03-24T23:28:55.110Z,1.23
2023-03-24T23:31:25.455Z,1.07
2023-03-24T23:33:55.975Z,1.30
2023-03-24T23:36:29.258Z,1.10
2023-03-24T23:38:57.132Z,1.20
2023-03-24T23:41:26.973Z,1.20
2023-03-24T23:44:03.134Z,1.60
2023-03-24T23:46:30.970Z,1.23
2023-03-24T23:48:58.848Z,1.33
2023-03-24T23:51:28.242Z,1.93
2023-03-24T23:53:56.265Z,1.70
2023-03-24T23:56:24.223Z,1.40
2023-03-24T23:58:52.185Z,1.47
