createdAt,value
2022-08-01T00:00:10.129Z,98826.08
2022-08-01T00:02:56.693Z,98825.45
2022-08-01T00:05:23.266Z,98826.11
2022-08-01T00:07:49.887Z,98822.84
2022-08-01T00:10:17.503Z,98820.48
2022-08-01T00:12:45.178Z,98818.23
2022-08-01T00:15:13.980Z,98815.31
2022-08-01T00:17:41.015Z,98820.13
2022-08-01T00:20:10.313Z,98815.96
2022-08-01T00:22:36.889Z,98814.10
2022-08-01T00:25:05.118Z,98812.70
2022-08-01T00:27:32.417Z,98810.70
2022-08-01T00:30:11.558Z,98808.41
2022-08-01T00:32:44.392Z,98813.29
2022-08-01T00:35:11.992Z,98811.83
2022-08-01T00:37:38.354Z,98808.35
2022-08-01T00:40:05.884Z,98810.16
2022-08-01T00:42:32.841Z,98808.77
2022-08-01T00:44:59.570Z,98807.94
2022-08-01T00:47:25.964Z,98806.05
2022-08-01T00:49:52.464Z,98803.44
2022-08-01T00:52:19.039Z,98803.95
2022-08-01T00:54:45.800Z,98802.64
2022-08-01T00:57:15.324Z,98803.39
2022-08-01T00:59:41.731Z,98801.99
2022-08-01T01:02:15.362Z,98804.03
2022-08-01T01:04:43.465Z,98799.14
2022-08-01T01:07:38.055Z,98798.91
2022-08-01T01:10:52.589Z,98800.87
2022-08-01T01:13:26.461Z,98807.83
2022-08-01T01:16:00.848Z,98805.82
2022-08-01T01:18:42.991Z,98803.46
2022-08-01T01:21:38.959Z,98799.69
2022-08-01T01:24:11.131Z,98797.57
2022-08-01T01:26:49.049Z,98795.98
2022-08-01T01:29:28.605Z,98799.33
2022-08-01T01:32:05.132Z,98797.55
2022-08-01T01:34:40.102Z,98794.91
2022-08-01T01:37:11.290Z,98793.05
2022-08-01T01:39:40.979Z,98785.70
2022-08-01T01:42:11.765Z,98780.73
2022-08-01T01:44:41.554Z,98776.75
2022-08-01T01:47:08.148Z,98778.55
2022-08-01T01:49:35.454Z,98779.23
2022-08-01T01:52:04.496Z,98778.47
2022-08-01T01:54:36.634Z,98773.98
2022-08-01T01:57:05.280Z,98774.39
2022-08-01T01:59:34.918Z,98777.91
2022-08-01T02:02:06.484Z,98780.36
2022-08-01T02:04:36.846Z,98780.52
2022-08-01T02:07:06.211Z,98783.20
2022-08-01T02:09:35.879Z,98783.54
2022-08-01T02:12:09.581Z,98782.58
2022-08-01T02:14:40.334Z,98781.89
2022-08-01T02:17:11.252Z,98780.16
2022-08-01T02:19:38.905Z,98781.23
2022-08-01T02:22:10.238Z,98778.36
2022-08-01T02:24:58.620Z,98779.96
2022-08-01T02:27:30.371Z,98779.91
2022-08-01T02:30:05.772Z,98777.84
2022-08-01T02:32:57.143Z,98775.90
2022-08-01T02:35:34.162Z,98773.88
2022-08-01T02:38:02.274Z,98772.35
2022-08-01T02:40:33.098Z,98773.30
2022-08-01T02:43:02.770Z,98771.41
2022-08-01T02:45:30.596Z,98771.74
2022-08-01T02:48:05.277Z,98770.55
2022-08-01T02:50:34.228Z,98769.67
2022-08-01T02:53:06.753Z,98768.67
2022-08-01T02:55:34.401Z,98770.41
2022-08-01T02:58:05.412Z,98768.72
2022-08-01T03:00:33.630Z,98770.75
2022-08-01T03:03:03.656Z,98770.45
2022-08-01T03:05:32.544Z,98772.73
2022-08-01T03:08:02.624Z,98775.66
2022-08-01T03:10:31.808Z,98777.19
2022-08-01T03:13:00.607Z,98776.60
2022-08-01T03:15:31.384Z,98783.25
2022-08-01T03:18:00.394Z,98782.11
2022-08-01T03:20:29.322Z,98780.29
2022-08-01T03:22:58.394Z,98780.48
2022-08-01T03:25:27.825Z,98786.16
2022-08-01T03:27:57.155Z,98790.27
2022-08-01T03:30:27.180Z,98788.08
2022-08-01T03:32:54.293Z,98788.34
2022-08-01T03:35:23.727Z,98789.04
2022-08-01T03:38:15.851Z,98787.55
2022-08-01T03:40:53.634Z,98787.11
2022-08-01T03:43:27.178Z,98780.58
2022-08-01T03:45:55.696Z,98781.79
2022-08-01T03:48:29.174Z,98784.11
2022-08-01T03:50:58.937Z,98783.44
2022-08-01T03:53:30.543Z,98783.51
2022-08-01T03:56:00.869Z,98784.21
2022-08-01T03:58:28.925Z,98787.86
2022-08-01T04:00:56.986Z,98792.53
2022-08-01T04:03:24.741Z,98797.38
2022-08-01T04:05:51.216Z,98798.59
2022-08-01T04:08:17.676Z,98799.62
2022-08-01T04:10:44.787Z,98799.39
2022-08-01T04:13:13.232Z,98797.50
2022-08-01T04:15:40.099Z,98799.33
2022-08-01T04:18:07.144Z,98802.81
2022-08-01T04:20:33.512Z,98803.55
2022-08-01T04:23:00.034Z,98800.45
2022-08-01T04:25:33.463Z,98803.25
2022-08-01T04:28:04.501Z,98803.44
2022-08-01T04:30:34.705Z,98805.88
2022-08-01T04:33:05.591Z,98807.93
2022-08-01T04:36:03.396Z,98808.74
2022-08-01T04:38:27.698Z,98811.89
2022-08-01T04:40:55.424Z,98813.30
2022-08-01T04:43:23.400Z,98813.48
2022-08-01T04:45:52.852Z,98816.39
2022-08-01T04:48:22.929Z,98817.41
2022-08-01T04:50:50.907Z,98817.70
2022-08-01T04:53:22.371Z,98814.77
2022-08-01T04:55:48.917Z,98813.88
2022-08-01T04:58:18.194Z,98813.39
2022-08-01T05:00:47.491Z,98813.02
2022-08-01T05:03:14.410Z,98815.55
2022-08-01T05:05:41.110Z,98816.44
2022-08-01T05:08:07.963Z,98812.37
2022-08-01T05:10:35.880Z,98812.87
2022-08-01T05:13:03.008Z,98815.33
2022-08-01T05:15:29.928Z,98817.21
2022-08-01T05:17:57.048Z,98817.58
2022-08-01T05:20:23.589Z,98819.84
2022-08-01T05:22:50.084Z,98821.48
2022-08-01T05:25:18.599Z,98817.13
2022-08-01T05:27:51.077Z,98817.26
2022-08-01T05:30:18.982Z,98809.59
2022-08-01T05:32:47.065Z,98804.23
2022-08-01T05:35:14.838Z,98804.91
2022-08-01T05:37:41.256Z,98805.20
2022-08-01T05:40:08.291Z,98805.52
2022-08-01T05:42:34.918Z,98801.52
2022-08-01T05:45:02.067Z,98807.83
2022-08-01T05:47:29.485Z,98805.13
2022-08-01T05:49:56.370Z,98803.55
2022-08-01T05:52:22.817Z,98799.20
2022-08-01T05:54:49.785Z,98798.95
2022-08-01T05:57:16.369Z,98796.40
2022-08-01T05:59:43.256Z,98803.77
2022-08-01T06:02:10.576Z,98804.13
2022-08-01T06:04:37.579Z,98804.77
2022-08-01T06:07:04.240Z,98801.48
2022-08-01T06:09:31.251Z,98804.65
2022-08-01T06:11:58.070Z,98808.69
2022-08-01T06:14:24.923Z,98810.98
2022-08-01T06:16:51.616Z,98810.96
2022-08-01T06:19:18.103Z,98812.65
2022-08-01T06:21:44.505Z,98818.52
2022-08-01T06:24:10.994Z,98822.71
2022-08-01T06:26:38.241Z,98822.98
2022-08-01T06:29:06.828Z,98824.32
2022-08-01T06:31:36.462Z,98820.70
2022-08-01T06:34:03.733Z,98822.56
2022-08-01T06:36:30.220Z,98823.45
2022-08-01T06:38:56.681Z,98824.79
2022-08-01T06:41:24.229Z,98828.71
2022-08-01T06:43:50.690Z,98832.34
2022-08-01T06:46:17.571Z,98830.95
2022-08-01T06:48:44.040Z,98832.68
2022-08-01T06:51:13.928Z,98834.85
2022-08-01T06:53:40.386Z,98833.70
2022-08-01T06:56:09.121Z,98832.34
2022-08-01T06:58:35.727Z,98836.48
2022-08-01T07:01:06.234Z,98840.10
2022-08-01T07:03:52.953Z,98843.02
2022-08-01T07:06:22.599Z,98840.14
2022-08-01T07:08:49.210Z,98843.34
2022-08-01T07:11:15.641Z,98843.10
2022-08-01T07:13:45.846Z,98850.67
2022-08-01T07:16:13.538Z,98854.60
2022-08-01T07:18:41.321Z,98855.91
2022-08-01T07:21:16.656Z,98856.65
2022-08-01T07:23:55.902Z,98854.44
2022-08-01T07:26:23.084Z,98853.80
2022-08-01T07:28:49.537Z,98851.17
2022-08-01T07:31:16.160Z,98855.94
2022-08-01T07:33:48.024Z,98852.00
2022-08-01T07:36:19.378Z,98845.00
2022-08-01T07:38:47.052Z,98847.86
2022-08-01T07:41:14.958Z,98853.45
2022-08-01T07:43:47.234Z,98850.44
2022-08-01T07:46:19.639Z,98855.29
2022-08-01T07:48:46.074Z,98855.30
2022-08-01T07:51:12.627Z,98857.02
2022-08-01T07:53:39.127Z,98860.84
2022-08-01T07:56:07.087Z,98860.89
2022-08-01T07:58:38.904Z,98862.61
2022-08-01T08:01:15.910Z,98866.48
2022-08-01T08:03:46.152Z,98866.66
2022-08-01T08:06:13.021Z,98871.36
2022-08-01T08:08:40.663Z,98874.51
2022-08-01T08:11:07.106Z,98871.94
2022-08-01T08:13:34.186Z,98876.70
2022-08-01T08:16:00.639Z,98878.20
2022-08-01T08:18:27.062Z,98874.73
2022-08-01T08:20:53.586Z,98874.06
2022-08-01T08:23:42.708Z,98873.81
2022-08-01T08:26:11.629Z,98873.14
2022-08-01T08:28:38.117Z,98876.95
2022-08-01T08:31:50.950Z,98874.45
2022-08-01T08:33:56.420Z,98871.39
2022-08-01T08:36:30.993Z,98878.02
2022-08-01T08:39:01.539Z,98878.14
2022-08-01T08:41:37.580Z,98874.52
2022-08-01T08:44:10.013Z,98875.64
2022-08-01T08:46:43.225Z,98876.42
2022-08-01T08:49:11.383Z,98872.60
2022-08-01T08:51:42.926Z,98871.84
2022-08-01T08:54:13.680Z,98869.77
2022-08-01T08:56:41.736Z,98872.39
2022-08-01T08:59:08.499Z,98867.06
2022-08-01T09:01:35.628Z,98871.65
2022-08-01T09:04:05.891Z,98872.88
2022-08-01T09:06:34.251Z,98872.98
2022-08-01T09:09:01.705Z,98870.19
2022-08-01T09:11:28.218Z,98863.49
2022-08-01T09:14:05.364Z,98868.46
2022-08-01T09:16:37.900Z,98869.33
2022-08-01T09:19:15.972Z,98874.23
2022-08-01T09:22:00.233Z,98875.52
2022-08-01T09:24:30.691Z,98873.58
2022-08-01T09:26:58.609Z,98870.86
2022-08-01T09:29:28.981Z,98866.96
2022-08-01T09:32:07.019Z,98863.67
2022-08-01T09:34:36.204Z,98861.58
2022-08-01T09:37:07.760Z,98861.33
2022-08-01T09:39:43.454Z,98862.92
2022-08-01T09:42:28.927Z,98863.41
2022-08-01T09:44:56.277Z,98865.83
2022-08-01T09:47:38.844Z,98864.09
2022-08-01T09:50:11.163Z,98863.06
2022-08-01T09:52:39.026Z,98862.85
2022-08-01T09:55:08.570Z,98862.77
2022-08-01T09:57:35.281Z,98856.58
2022-08-01T10:00:04.308Z,98852.00
2022-08-01T10:02:44.338Z,98847.35
2022-08-01T10:05:18.957Z,98848.22
2022-08-01T10:07:59.550Z,98849.23
2022-08-01T10:10:28.931Z,98855.73
2022-08-01T10:12:59.667Z,98853.12
2022-08-01T10:15:37.195Z,98858.21
2022-08-01T10:18:16.871Z,98855.86
2022-08-01T10:20:56.708Z,98859.96
2022-08-01T10:23:40.758Z,98853.29
2022-08-01T10:26:10.704Z,98852.27
2022-08-01T10:28:39.459Z,98848.50
2022-08-01T10:31:14.501Z,98856.13
2022-08-01T10:33:50.353Z,98855.09
2022-08-01T10:36:20.978Z,98857.41
2022-08-01T10:38:49.935Z,98857.09
2022-08-01T10:41:19.520Z,98855.54
2022-08-01T10:43:47.029Z,98859.02
2022-08-01T10:46:13.845Z,98854.60
2022-08-01T10:48:52.123Z,98856.13
2022-08-01T10:51:21.796Z,98854.38
2022-08-01T10:53:56.165Z,98858.37
2022-08-01T10:56:26.548Z,98861.33
2022-08-01T10:59:06.220Z,98862.33
2022-08-01T11:01:37.659Z,98859.24
2022-08-01T11:04:16.096Z,98856.35
2022-08-01T11:07:03.248Z,98851.59
2022-08-01T11:09:38.233Z,98852.41
2022-08-01T11:12:24.922Z,98855.17
2022-08-01T11:15:02.317Z,98850.59
2022-08-01T11:17:37.481Z,98852.40
2022-08-01T11:20:24.936Z,98852.90
2022-08-01T11:23:08.329Z,98851.72
2022-08-01T11:26:06.519Z,98843.59
2022-08-01T11:28:32.346Z,98841.00
2022-08-01T11:31:07.969Z,98842.23
2022-08-01T11:33:41.731Z,98847.38
2022-08-01T11:36:12.116Z,98846.36
2022-08-01T11:38:43.477Z,98850.23
2022-08-01T11:41:20.985Z,98853.55
2022-08-01T11:44:20.949Z,98853.09
2022-08-01T11:47:10.737Z,98852.39
2022-08-01T11:49:49.001Z,98849.47
2022-08-01T11:52:27.740Z,98858.32
2022-08-01T11:55:10.118Z,98853.73
2022-08-01T11:57:39.215Z,98848.38
2022-08-01T12:00:17.702Z,98856.34
2022-08-01T12:02:46.462Z,98850.26
2022-08-01T12:05:17.015Z,98855.65
2022-08-01T12:07:46.688Z,98848.86
2022-08-01T12:10:19.309Z,98848.48
2022-08-01T12:12:54.471Z,98848.08
2022-08-01T12:15:24.386Z,98849.41
2022-08-01T12:17:58.240Z,98847.98
2022-08-01T12:20:30.586Z,98854.41
2022-08-01T12:22:59.915Z,98851.44
2022-08-01T12:25:26.390Z,98849.31
2022-08-01T12:27:56.273Z,98850.08
2022-08-01T12:30:27.510Z,98847.81
2022-08-01T12:32:55.366Z,98852.67
2022-08-01T12:35:25.155Z,98853.42
2022-08-01T12:37:55.500Z,98851.17
2022-08-01T12:40:24.804Z,98847.98
2022-08-01T12:42:54.429Z,98843.69
2022-08-01T12:45:56.942Z,98851.08
2022-08-01T12:48:25.433Z,98848.95
2022-08-01T12:50:53.088Z,98853.05
2022-08-01T12:53:21.542Z,98843.48
2022-08-01T12:55:58.131Z,98841.61
2022-08-01T12:58:33.771Z,98837.69
2022-08-01T13:01:07.486Z,98842.25
2022-08-01T13:03:34.865Z,98844.17
2022-08-01T13:06:10.017Z,98842.40
2022-08-01T13:08:38.933Z,98840.17
2022-08-01T13:11:14.316Z,98844.49
2022-08-01T13:13:50.657Z,98838.42
2022-08-01T13:16:31.055Z,98843.02
2022-08-01T13:19:06.945Z,98845.38
2022-08-01T13:21:52.792Z,98846.34
2022-08-01T13:24:29.197Z,98845.25
2022-08-01T13:27:03.905Z,98844.80
2022-08-01T13:29:41.766Z,98849.23
2022-08-01T13:32:28.877Z,98842.25
2022-08-01T13:35:09.449Z,98843.54
2022-08-01T13:37:38.976Z,98842.65
2022-08-01T13:40:11.003Z,98834.27
2022-08-01T13:42:37.937Z,98848.90
2022-08-01T13:45:14.600Z,98850.64
2022-08-01T13:48:03.619Z,98844.93
2022-08-01T13:50:29.645Z,98847.33
2022-08-01T13:52:56.282Z,98839.04
2022-08-01T13:55:22.888Z,98845.00
2022-08-01T13:57:50.558Z,98846.73
2022-08-01T14:00:17.777Z,98848.58
2022-08-01T14:02:44.851Z,98846.44
2022-08-01T14:05:11.864Z,98846.87
2022-08-01T14:07:38.550Z,98850.34
2022-08-01T14:10:19.409Z,98855.12
2022-08-01T14:12:50.151Z,98855.86
2022-08-01T14:15:36.714Z,98854.60
2022-08-01T14:18:06.026Z,98859.86
2022-08-01T14:20:34.389Z,98862.41
2022-08-01T14:23:01.116Z,98863.05
2022-08-01T14:26:03.883Z,98867.98
2022-08-01T14:28:14.501Z,98864.65
2022-08-01T14:30:44.499Z,98862.81
2022-08-01T14:33:12.990Z,98868.58
2022-08-01T14:36:01.256Z,98870.51
2022-08-01T14:38:31.151Z,98870.84
2022-08-01T14:40:59.727Z,98870.64
2022-08-01T14:43:32.285Z,98872.05
2022-08-01T14:46:05.108Z,98887.42
2022-08-01T14:48:32.382Z,98876.84
2022-08-01T14:51:03.281Z,98888.64
2022-08-01T14:53:30.288Z,98887.58
2022-08-01T14:55:58.415Z,98891.17
2022-08-01T14:58:25.968Z,98892.50
2022-08-01T15:00:58.505Z,98897.02
2022-08-01T15:03:26.626Z,98904.31
2022-08-01T15:05:53.131Z,98903.75
2022-08-01T15:08:19.791Z,98903.17
2022-08-01T15:10:46.428Z,98907.95
2022-08-01T15:13:12.936Z,98912.20
2022-08-01T15:15:39.339Z,98915.67
2022-08-01T15:18:05.809Z,98926.87
2022-08-01T15:20:33.492Z,98932.06
2022-08-01T15:23:00.255Z,98938.98
2022-08-01T15:25:41.374Z,98942.80
2022-08-01T15:28:12.160Z,98943.05
2022-08-01T15:30:39.542Z,98945.66
2022-08-01T15:33:06.838Z,98950.77
2022-08-01T15:35:33.314Z,98958.17
2022-08-01T15:38:00.269Z,98952.38
2022-08-01T15:40:28.544Z,98948.14
2022-08-01T15:42:55.282Z,98957.95
2022-08-01T15:45:45.684Z,98958.21
2022-08-01T15:48:09.536Z,98950.95
2022-08-01T15:50:38.618Z,98950.23
2022-08-01T15:53:05.956Z,98955.64
2022-08-01T15:55:32.395Z,98957.27
2022-08-01T15:57:58.791Z,98958.30
2022-08-01T16:00:25.363Z,98961.89
2022-08-01T16:03:01.129Z,98961.86
2022-08-01T16:05:27.554Z,98956.73
2022-08-01T16:07:59.185Z,98960.91
2022-08-01T16:10:29.658Z,98966.37
2022-08-01T16:12:56.907Z,98962.80
2022-08-01T16:15:36.341Z,98967.12
2022-08-01T16:18:05.477Z,98967.02
2022-08-01T16:20:32.964Z,98963.34
2022-08-01T16:23:01.763Z,98969.81
2022-08-01T16:25:28.327Z,98972.05
2022-08-01T16:27:54.897Z,98978.16
2022-08-01T16:30:21.571Z,98975.90
2022-08-01T16:32:54.004Z,98977.73
2022-08-01T16:35:36.409Z,98991.34
2022-08-01T16:38:05.239Z,98990.21
2022-08-01T16:40:46.525Z,98990.21
2022-08-01T16:43:17.723Z,98989.17
2022-08-01T16:45:45.748Z,98992.23
2022-08-01T16:48:15.377Z,98987.41
2022-08-01T16:50:43.606Z,98993.64
2022-08-01T16:53:11.658Z,98989.75
2022-08-01T16:55:49.175Z,98989.69
2022-08-01T16:58:19.154Z,98987.16
2022-08-01T17:00:56.580Z,98979.20
2022-08-01T17:03:52.454Z,98975.94
2022-08-01T17:06:12.589Z,98978.19
2022-08-01T17:08:46.801Z,98976.09
2022-08-01T17:11:14.590Z,98974.66
2022-08-01T17:13:41.597Z,98972.87
2022-08-01T17:16:12.110Z,98976.34
2022-08-01T17:18:39.167Z,98980.25
2022-08-01T17:21:06.439Z,98986.41
2022-08-01T17:23:34.433Z,98989.58
2022-08-01T17:26:00.999Z,98990.79
2022-08-01T17:28:28.994Z,98994.83
2022-08-01T17:30:55.699Z,98992.09
2022-08-01T17:33:22.141Z,98986.45
2022-08-01T17:35:49.908Z,98992.26
2022-08-01T17:38:21.807Z,98998.34
2022-08-01T17:40:53.467Z,98997.63
2022-08-01T17:43:20.415Z,98997.77
2022-08-01T17:45:51.089Z,99001.59
2022-08-01T17:48:20.439Z,99009.20
2022-08-01T17:50:48.415Z,99015.92
2022-08-01T17:53:21.137Z,99019.81
2022-08-01T17:55:54.422Z,99023.13
2022-08-01T17:58:50.699Z,99022.04
2022-08-01T18:01:17.675Z,99025.68
2022-08-01T18:03:45.446Z,99028.27
2022-08-01T18:06:16.666Z,99033.90
2022-08-01T18:08:49.023Z,99032.66
2022-08-01T18:11:16.543Z,99029.52
2022-08-01T18:13:44.159Z,99031.94
2022-08-01T18:16:15.016Z,99034.60
2022-08-01T18:18:43.381Z,99038.62
2022-08-01T18:21:11.658Z,99046.33
2022-08-01T18:23:38.689Z,99046.41
2022-08-01T18:26:07.760Z,99052.73
2022-08-01T18:28:41.783Z,99052.39
2022-08-01T18:31:12.516Z,99051.65
2022-08-01T18:33:38.958Z,99057.16
2022-08-01T18:36:06.216Z,99062.95
2022-08-01T18:38:44.166Z,99068.45
2022-08-01T18:41:15.940Z,99068.81
2022-08-01T18:43:42.498Z,99073.08
2022-08-01T18:46:10.109Z,99075.50
2022-08-01T18:48:37.289Z,99083.44
2022-08-01T18:51:03.970Z,99091.42
2022-08-01T18:53:39.084Z,99095.35
2022-08-01T18:56:11.507Z,99097.02
2022-08-01T18:58:39.032Z,99096.08
2022-08-01T19:01:05.656Z,99097.59
2022-08-01T19:03:32.285Z,99098.89
2022-08-01T19:05:59.061Z,99098.10
2022-08-01T19:08:29.803Z,99098.22
2022-08-01T19:10:56.213Z,99102.41
2022-08-01T19:13:27.889Z,99105.52
2022-08-01T19:15:57.323Z,99111.35
2022-08-01T19:18:27.902Z,99116.28
2022-08-01T19:20:54.400Z,99119.85
2022-08-01T19:23:40.713Z,99125.25
2022-08-01T19:26:11.964Z,99125.09
2022-08-01T19:28:45.636Z,99126.36
2022-08-01T19:31:17.536Z,99130.39
2022-08-01T19:33:45.226Z,99127.82
2022-08-01T19:36:17.978Z,99127.75
2022-08-01T19:38:47.806Z,99133.67
2022-08-01T19:41:17.461Z,99130.40
2022-08-01T19:43:47.357Z,99129.53
2022-08-01T19:46:17.257Z,99130.30
2022-08-01T19:48:49.886Z,99132.15
2022-08-01T19:51:19.861Z,99131.59
2022-08-01T19:53:49.980Z,99135.89
2022-08-01T19:56:25.098Z,99132.27
2022-08-01T19:58:59.497Z,99134.36
2022-08-01T20:01:27.508Z,99133.55
2022-08-01T20:03:57.060Z,99134.08
2022-08-01T20:06:26.345Z,99137.25
2022-08-01T20:08:54.514Z,99136.32
2022-08-01T20:11:22.981Z,99139.77
2022-08-01T20:13:51.291Z,99137.33
2022-08-01T20:16:18.406Z,99138.92
2022-08-01T20:18:44.898Z,99139.70
2022-08-01T20:21:12.692Z,99143.48
2022-08-01T20:23:40.967Z,99146.31
2022-08-01T20:26:08.996Z,99149.39
2022-08-01T20:28:39.381Z,99150.86
2022-08-01T20:31:08.136Z,99150.03
2022-08-01T20:33:39.662Z,99152.21
2022-08-01T20:36:12.428Z,99157.10
2022-08-01T20:38:54.752Z,99158.80
2022-08-01T20:41:23.978Z,99162.50
2022-08-01T20:43:54.123Z,99162.86
2022-08-01T20:46:25.133Z,99165.00
2022-08-01T20:48:54.865Z,99159.30
2022-08-01T20:51:26.112Z,99155.30
2022-08-01T20:53:53.643Z,99157.64
2022-08-01T20:56:45.082Z,99161.51
2022-08-01T20:59:56.932Z,99165.41
2022-08-01T21:02:31.154Z,99162.35
2022-08-01T21:05:04.787Z,99168.11
2022-08-01T21:07:46.218Z,99169.35
2022-08-01T21:10:16.165Z,99175.77
2022-08-01T21:12:59.990Z,99172.36
2022-08-01T21:15:29.958Z,99173.89
2022-08-01T21:18:08.693Z,99175.08
2022-08-01T21:20:46.427Z,99176.09
2022-08-01T21:23:39.671Z,99171.66
2022-08-01T21:26:08.528Z,99173.02
2022-08-01T21:28:39.959Z,99172.89
2022-08-01T21:31:08.357Z,99170.98
2022-08-01T21:33:36.593Z,99171.93
2022-08-01T21:36:06.527Z,99173.12
2022-08-01T21:38:35.136Z,99176.39
2022-08-01T21:41:03.586Z,99179.93
2022-08-01T21:43:32.711Z,99178.05
2022-08-01T21:46:00.272Z,99178.74
2022-08-01T21:48:30.743Z,99181.84
2022-08-01T21:51:05.280Z,99183.73
2022-08-01T21:53:43.522Z,99183.55
2022-08-01T21:56:49.254Z,99183.48
2022-08-01T21:59:32.084Z,99190.98
2022-08-01T22:02:04.299Z,99196.36
2022-08-01T22:05:02.559Z,99197.52
2022-08-01T22:07:35.592Z,99197.41
2022-08-01T22:10:05.264Z,99199.23
2022-08-01T22:12:35.511Z,99198.73
2022-08-01T22:15:06.005Z,99195.86
2022-08-01T22:17:33.878Z,99200.39
2022-08-01T22:20:00.983Z,99205.67
2022-08-01T22:22:45.424Z,99208.55
2022-08-01T22:25:17.218Z,99208.61
2022-08-01T22:28:06.041Z,99206.09
2022-08-01T22:30:31.587Z,99207.71
2022-08-01T22:33:15.690Z,99212.63
2022-08-01T22:35:46.002Z,99214.98
2022-08-01T22:38:13.360Z,99213.77
2022-08-01T22:40:47.209Z,99213.05
2022-08-01T22:43:29.404Z,99213.20
2022-08-01T22:46:22.074Z,99211.48
2022-08-01T22:48:59.178Z,99211.47
2022-08-01T22:51:41.406Z,99217.77
2022-08-01T22:54:14.963Z,99220.09
2022-08-01T22:56:49.777Z,99225.05
2022-08-01T22:59:21.085Z,99227.00
2022-08-01T23:01:50.639Z,99229.21
2022-08-01T23:04:33.774Z,99227.73
2022-08-01T23:07:05.673Z,99229.86
2022-08-01T23:09:39.386Z,99228.33
2022-08-01T23:12:24.587Z,99229.02
2022-08-01T23:14:54.983Z,99227.16
2022-08-01T23:17:27.387Z,99231.09
2022-08-01T23:20:05.102Z,99235.45
2022-08-01T23:22:34.466Z,99235.29
2022-08-01T23:25:06.576Z,99234.19
2022-08-01T23:28:05.896Z,99231.75
2022-08-01T23:30:35.069Z,99233.17
2022-08-01T23:33:02.105Z,99233.76
2022-08-01T23:35:30.671Z,99233.83
2022-08-01T23:38:02.907Z,99234.45
2022-08-01T23:40:31.869Z,99235.41
2022-08-01T23:42:59.081Z,99234.23
2022-08-01T23:45:38.217Z,99232.52
2022-08-01T23:48:20.753Z,99240.02
2022-08-01T23:50:48.909Z,99239.52
2022-08-01T23:53:15.365Z,99238.91
2022-08-01T23:55:44.264Z,99241.10
2022-08-01T23:58:11.156Z,99237.58
