createdAt,value
2023-05-18T00:02:21.817Z,3.93
2023-05-18T00:04:48.563Z,3.43
2023-05-18T00:07:17.280Z,3.20
2023-05-18T00:09:43.692Z,3.60
2023-05-18T00:12:10.677Z,3.80
2023-05-18T00:14:37.221Z,3.43
2023-05-18T00:17:04.491Z,3.60
2023-05-18T00:19:31.867Z,3.53
2023-05-18T00:21:59.426Z,3.97
2023-05-18T00:24:25.968Z,3.70
2023-05-18T00:26:52.529Z,3.43
2023-05-18T00:29:19.087Z,3.90
2023-05-18T00:31:45.955Z,3.60
2023-05-18T00:34:14.880Z,4.27
2023-05-18T00:36:41.943Z,4.30
2023-05-18T00:39:10.365Z,3.97
2023-05-18T00:41:38.994Z,4.10
2023-05-18T00:44:08.925Z,3.80
2023-05-18T00:46:35.821Z,3.60
2023-05-18T00:49:02.619Z,4.47
2023-05-18T00:51:30.461Z,3.80
2023-05-18T00:53:57.605Z,3.83
2023-05-18T00:56:25.057Z,3.73
2023-05-18T00:58:55.850Z,4.40
2023-05-18T01:01:30.681Z,4.10
2023-05-18T01:03:58.296Z,3.73
2023-05-18T01:06:27.861Z,4.10
2023-05-18T01:08:55.374Z,4.27
2023-05-18T01:11:26.103Z,4.47
2023-05-18T01:14:11.795Z,3.90
2023-05-18T01:16:48.483Z,3.60
2023-05-18T01:19:39.208Z,3.57
2023-05-18T01:22:32.285Z,3.60
2023-05-18T01:25:25.660Z,3.33
2023-05-18T01:27:58.289Z,3.90
2023-05-18T01:30:35.664Z,3.90
2023-05-18T01:33:08.398Z,3.50
2023-05-18T01:35:36.917Z,4.03
2023-05-18T01:38:04.190Z,3.90
2023-05-18T01:40:35.706Z,3.97
2023-05-18T01:43:10.766Z,3.60
2023-05-18T01:45:42.945Z,3.60
2023-05-18T01:48:12.349Z,3.80
2023-05-18T01:50:47.586Z,3.67
2023-05-18T01:53:35.783Z,3.90
2023-05-18T01:56:08.057Z,3.50
2023-05-18T01:58:37.252Z,3.60
2023-05-18T02:01:04.530Z,3.43
2023-05-18T02:03:33.996Z,3.63
2023-05-18T02:06:01.308Z,3.50
2023-05-18T02:08:29.088Z,4.10
2023-05-18T02:10:55.836Z,4.20
2023-05-18T02:13:22.676Z,3.83
2023-05-18T02:15:49.320Z,3.30
2023-05-18T02:18:16.562Z,3.30
2023-05-18T02:20:43.332Z,3.30
2023-05-18T02:23:10.048Z,3.37
2023-05-18T02:25:38.757Z,4.47
2023-05-18T02:28:05.526Z,3.60
2023-05-18T02:30:33.602Z,4.03
2023-05-18T02:33:00.386Z,4.30
2023-05-18T02:35:29.903Z,4.57
2023-05-18T02:37:58.271Z,3.50
2023-05-18T02:40:27.045Z,3.60
2023-05-18T02:42:53.570Z,4.20
2023-05-18T02:45:21.162Z,4.00
2023-05-18T02:47:48.206Z,3.70
2023-05-18T02:50:14.739Z,4.00
2023-05-18T02:52:42.064Z,3.83
2023-05-18T02:55:09.365Z,4.03
2023-05-18T02:57:35.811Z,3.57
2023-05-18T03:00:02.493Z,3.80
2023-05-18T03:02:30.440Z,3.93
2023-05-18T03:04:57.520Z,3.97
2023-05-18T03:07:24.312Z,3.63
2023-05-18T03:09:52.010Z,4.00
2023-05-18T03:12:18.823Z,4.57
2023-05-18T03:14:45.544Z,3.97
2023-05-18T03:17:13.733Z,3.37
2023-05-18T03:19:40.455Z,3.70
2023-05-18T03:22:07.217Z,3.60
2023-05-18T03:24:40.901Z,3.80
2023-05-18T03:27:08.541Z,3.93
2023-05-18T03:29:35.316Z,4.00
2023-05-18T03:32:01.849Z,3.60
2023-05-18T03:34:30.189Z,3.97
2023-05-18T03:36:58.456Z,3.70
2023-05-18T03:39:24.967Z,4.40
2023-05-18T03:41:51.997Z,3.77
2023-05-18T03:44:18.601Z,4.77
2023-05-18T03:46:45.202Z,4.40
2023-05-18T03:49:11.841Z,3.87
2023-05-18T03:51:38.462Z,5.17
2023-05-18T03:54:04.985Z,5.03
2023-05-18T03:56:31.825Z,5.30
2023-05-18T03:58:58.649Z,4.30
2023-05-18T04:01:25.175Z,4.70
2023-05-18T04:03:52.024Z,4.23
2023-05-18T04:06:18.969Z,4.00
2023-05-18T04:08:47.961Z,5.13
2023-05-18T04:11:14.504Z,4.97
2023-05-18T04:13:41.923Z,4.43
2023-05-18T04:16:10.704Z,4.63
2023-05-18T04:18:37.423Z,3.90
2023-05-18T04:21:06.264Z,3.90
2023-05-18T04:23:42.332Z,4.70
2023-05-18T04:26:09.180Z,4.50
2023-05-18T04:28:37.600Z,3.87
2023-05-18T04:31:04.191Z,4.70
2023-05-18T04:33:30.664Z,4.53
2023-05-18T04:35:59.208Z,4.50
2023-05-18T04:38:26.590Z,4.13
2023-05-18T04:40:53.689Z,4.60
2023-05-18T04:43:22.812Z,4.37
2023-05-18T04:45:51.233Z,3.90
2023-05-18T04:48:20.824Z,4.43
2023-05-18T04:50:47.343Z,4.20
2023-05-18T04:53:13.878Z,3.97
2023-05-18T04:55:40.428Z,4.03
2023-05-18T04:58:07.065Z,4.50
2023-05-18T05:00:33.951Z,3.70
2023-05-18T05:03:00.528Z,3.97
2023-05-18T05:05:27.537Z,4.33
2023-05-18T05:07:55.596Z,4.57
2023-05-18T05:10:22.242Z,4.00
2023-05-18T05:12:50.045Z,4.20
2023-05-18T05:15:17.301Z,4.10
2023-05-18T05:17:43.854Z,4.07
2023-05-18T05:20:12.659Z,4.27
2023-05-18T05:22:39.253Z,3.90
2023-05-18T05:25:08.042Z,3.60
2023-05-18T05:27:36.072Z,3.80
2023-05-18T05:30:03.273Z,4.03
2023-05-18T05:32:29.843Z,4.20
2023-05-18T05:34:56.612Z,4.20
2023-05-18T05:37:25.617Z,3.97
2023-05-18T05:39:52.175Z,3.90
2023-05-18T05:42:18.984Z,4.20
2023-05-18T05:44:45.765Z,3.60
2023-05-18T05:47:12.267Z,3.33
2023-05-18T05:49:39.716Z,3.60
2023-05-18T05:52:06.449Z,4.00
2023-05-18T05:54:32.887Z,3.40
2023-05-18T05:56:59.420Z,3.50
2023-05-18T05:59:26.273Z,3.40
2023-05-18T06:01:53.831Z,3.50
2023-05-18T06:04:20.569Z,3.10
2023-05-18T06:06:48.167Z,4.03
2023-05-18T06:09:14.855Z,3.60
2023-05-18T06:11:44.339Z,3.50
2023-05-18T06:14:19.219Z,3.20
2023-05-18T06:16:45.862Z,3.03
2023-05-18T06:19:12.702Z,4.17
2023-05-18T06:21:39.361Z,3.57
2023-05-18T06:24:06.261Z,3.30
2023-05-18T06:26:33.063Z,3.60
2023-05-18T06:29:00.977Z,3.27
2023-05-18T06:31:30.015Z,3.70
2023-05-18T06:33:58.584Z,3.37
2023-05-18T06:36:25.128Z,3.63
2023-05-18T06:38:51.729Z,3.27
2023-05-18T06:41:18.503Z,3.50
2023-05-18T06:43:45.022Z,3.47
2023-05-18T06:46:22.713Z,3.20
2023-05-18T06:48:49.601Z,3.13
2023-05-18T06:51:16.591Z,3.10
2023-05-18T06:53:43.396Z,2.80
2023-05-18T06:56:11.752Z,2.77
2023-05-18T06:58:38.460Z,3.17
2023-05-18T07:01:05.356Z,3.00
2023-05-18T07:03:32.630Z,3.27
2023-05-18T07:05:59.467Z,2.87
2023-05-18T07:08:26.241Z,2.70
2023-05-18T07:10:52.728Z,3.50
2023-05-18T07:13:19.778Z,2.73
2023-05-18T07:15:48.141Z,3.10
2023-05-18T07:18:15.097Z,3.07
2023-05-18T07:20:41.851Z,2.73
2023-05-18T07:23:08.400Z,2.60
2023-05-18T07:25:34.928Z,2.33
2023-05-18T07:28:02.832Z,2.30
2023-05-18T07:30:29.323Z,2.50
2023-05-18T07:32:56.835Z,2.57
2023-05-18T07:35:24.421Z,2.20
2023-05-18T07:37:52.005Z,2.43
2023-05-18T07:40:18.762Z,2.40
2023-05-18T07:42:46.813Z,2.60
2023-05-18T07:45:13.649Z,2.30
2023-05-18T07:47:42.885Z,2.57
2023-05-18T07:50:10.182Z,2.60
2023-05-18T07:52:37.002Z,2.40
2023-05-18T07:55:04.160Z,2.60
2023-05-18T07:57:31.263Z,2.87
2023-05-18T07:59:57.794Z,2.50
2023-05-18T08:02:25.419Z,3.20
2023-05-18T08:04:52.259Z,2.53
2023-05-18T08:07:18.751Z,2.40
2023-05-18T08:09:45.237Z,2.30
2023-05-18T08:12:11.705Z,2.37
2023-05-18T08:14:38.176Z,2.57
2023-05-18T08:17:05.077Z,2.27
2023-05-18T08:19:31.992Z,2.10
2023-05-18T08:21:59.986Z,2.57
2023-05-18T08:24:26.827Z,2.63
2023-05-18T08:26:53.343Z,2.37
2023-05-18T08:29:19.854Z,2.63
2023-05-18T08:31:49.311Z,2.80
2023-05-18T08:34:16.309Z,2.13
2023-05-18T08:36:45.914Z,2.37
2023-05-18T08:39:13.120Z,2.13
2023-05-18T08:41:52.090Z,2.10
2023-05-18T08:44:22.372Z,2.37
2023-05-18T08:46:52.396Z,2.37
2023-05-18T08:49:20.867Z,2.50
2023-05-18T08:51:54.860Z,2.90
2023-05-18T08:54:23.278Z,2.30
2023-05-18T08:56:52.616Z,2.93
2023-05-18T08:59:24.270Z,2.50
2023-05-18T09:01:52.448Z,2.17
2023-05-18T09:04:20.439Z,2.37
2023-05-18T09:06:48.725Z,2.43
2023-05-18T09:09:16.321Z,2.63
2023-05-18T09:11:43.616Z,2.50
2023-05-18T09:14:10.710Z,2.63
2023-05-18T09:16:37.498Z,2.40
2023-05-18T09:19:04.183Z,2.40
2023-05-18T09:21:32.556Z,2.80
2023-05-18T09:24:02.141Z,2.60
2023-05-18T09:26:28.943Z,2.50
2023-05-18T09:28:55.625Z,2.60
2023-05-18T09:31:25.044Z,2.30
2023-05-18T09:33:52.678Z,2.57
2023-05-18T09:36:25.132Z,2.80
2023-05-18T09:38:52.826Z,2.33
2023-05-18T09:41:19.422Z,2.83
2023-05-18T09:43:48.594Z,2.43
2023-05-18T09:46:15.153Z,2.47
2023-05-18T09:48:44.243Z,2.67
2023-05-18T09:51:16.234Z,2.73
2023-05-18T09:53:55.552Z,2.70
2023-05-18T09:56:28.157Z,2.93
2023-05-18T09:58:55.354Z,2.73
2023-05-18T10:01:21.957Z,2.50
2023-05-18T10:03:49.927Z,2.20
2023-05-18T10:06:21.254Z,2.93
2023-05-18T10:08:48.809Z,3.10
2023-05-18T10:11:22.069Z,3.00
2023-05-18T10:13:55.378Z,3.10
2023-05-18T10:16:23.983Z,2.60
2023-05-18T10:18:53.473Z,3.10
2023-05-18T10:21:21.847Z,2.40
2023-05-18T10:23:51.063Z,2.60
2023-05-18T10:26:23.535Z,3.00
2023-05-18T10:28:53.370Z,3.03
2023-05-18T10:31:21.602Z,2.90
2023-05-18T10:33:50.307Z,2.80
2023-05-18T10:36:17.748Z,3.20
2023-05-18T10:38:45.519Z,2.50
2023-05-18T10:41:13.622Z,2.60
2023-05-18T10:43:41.440Z,2.83
2023-05-18T10:46:09.526Z,2.70
2023-05-18T10:48:39.062Z,2.90
2023-05-18T10:51:07.695Z,3.10
2023-05-18T10:53:34.733Z,3.23
2023-05-18T10:56:01.768Z,3.20
2023-05-18T10:58:30.699Z,2.87
2023-05-18T11:01:00.164Z,2.90
2023-05-18T11:03:27.466Z,2.90
2023-05-18T11:06:11.273Z,2.77
2023-05-18T11:08:49.006Z,3.13
2023-05-18T11:11:18.904Z,3.03
2023-05-18T11:13:50.570Z,3.20
2023-05-18T11:16:18.311Z,3.40
2023-05-18T11:18:50.353Z,3.00
2023-05-18T11:21:51.576Z,3.30
2023-05-18T11:24:31.165Z,3.03
2023-05-18T11:27:01.099Z,3.47
2023-05-18T11:29:47.533Z,3.47
2023-05-18T11:32:30.640Z,3.20
2023-05-18T11:34:58.828Z,3.07
2023-05-18T11:37:41.301Z,3.07
2023-05-18T11:40:13.671Z,3.03
2023-05-18T11:42:41.033Z,3.43
2023-05-18T11:45:10.882Z,3.20
2023-05-18T11:47:41.340Z,2.97
2023-05-18T11:50:10.384Z,3.20
2023-05-18T11:52:50.753Z,2.90
2023-05-18T11:55:19.491Z,2.90
2023-05-18T11:57:52.904Z,3.03
2023-05-18T12:00:20.797Z,2.90
2023-05-18T12:02:49.236Z,2.73
2023-05-18T12:05:17.004Z,2.93
2023-05-18T12:07:45.317Z,2.97
2023-05-18T12:10:17.725Z,2.77
2023-05-18T12:12:49.372Z,3.13
2023-05-18T12:15:18.110Z,3.37
2023-05-18T12:17:46.530Z,2.90
2023-05-18T12:20:14.345Z,3.00
2023-05-18T12:22:43.272Z,2.30
2023-05-18T12:25:10.473Z,2.53
2023-05-18T12:27:44.119Z,2.53
2023-05-18T12:30:24.242Z,2.50
2023-05-18T12:32:56.729Z,2.70
2023-05-18T12:35:27.448Z,2.97
2023-05-18T12:38:01.526Z,2.90
2023-05-18T12:40:38.603Z,2.70
2023-05-18T12:43:05.324Z,2.83
2023-05-18T12:45:34.083Z,2.80
2023-05-18T12:48:08.885Z,2.77
2023-05-18T12:50:38.901Z,2.90
2023-05-18T12:53:05.468Z,2.67
2023-05-18T12:55:33.340Z,2.50
2023-05-18T12:58:21.282Z,2.70
2023-05-18T13:00:48.883Z,2.80
2023-05-18T13:03:18.613Z,2.77
2023-05-18T13:05:46.712Z,2.50
2023-05-18T13:08:21.641Z,2.63
2023-05-18T13:10:58.058Z,2.53
2023-05-18T13:13:28.178Z,2.70
2023-05-18T13:15:54.721Z,2.70
2023-05-18T13:18:21.448Z,2.80
2023-05-18T13:20:55.579Z,2.63
2023-05-18T13:23:30.319Z,2.50
2023-05-18T13:25:58.837Z,2.43
2023-05-18T13:28:26.884Z,2.70
2023-05-18T13:30:53.461Z,2.73
2023-05-18T13:33:19.937Z,3.10
2023-05-18T13:35:47.183Z,2.43
2023-05-18T13:38:14.551Z,2.47
2023-05-18T13:40:41.598Z,2.90
2023-05-18T13:43:10.993Z,2.70
2023-05-18T13:45:39.704Z,2.30
2023-05-18T13:48:10.627Z,2.30
2023-05-18T13:50:38.274Z,2.60
2023-05-18T13:53:05.008Z,2.77
2023-05-18T13:55:33.462Z,2.60
2023-05-18T13:58:00.878Z,2.70
2023-05-18T14:00:28.024Z,2.77
2023-05-18T14:02:55.569Z,2.90
2023-05-18T14:05:22.316Z,3.10
2023-05-18T14:07:48.853Z,3.03
2023-05-18T14:10:15.472Z,2.70
2023-05-18T14:12:45.372Z,2.70
2023-05-18T14:15:14.132Z,2.40
2023-05-18T14:17:42.045Z,2.50
2023-05-18T14:20:09.478Z,2.63
2023-05-18T14:22:36.242Z,2.53
2023-05-18T14:25:04.052Z,2.97
2023-05-18T14:27:31.824Z,2.63
2023-05-18T14:29:58.540Z,2.60
2023-05-18T14:32:25.361Z,2.70
2023-05-18T14:34:55.252Z,2.70
2023-05-18T14:37:21.957Z,2.50
2023-05-18T14:39:48.481Z,3.30
2023-05-18T14:42:14.982Z,2.70
2023-05-18T14:44:41.430Z,3.00
2023-05-18T14:47:07.995Z,2.95
2023-05-18T14:49:35.483Z,3.03
2023-05-18T14:52:01.940Z,2.83
2023-05-18T14:54:28.478Z,2.87
2023-05-18T14:56:54.953Z,2.50
2023-05-18T14:59:21.511Z,2.60
2023-05-18T15:01:48.161Z,2.33
2023-05-18T15:04:14.904Z,2.90
2023-05-18T15:06:41.532Z,2.90
2023-05-18T15:09:08.375Z,2.70
2023-05-18T15:11:34.931Z,2.83
2023-05-18T15:14:01.549Z,2.90
2023-05-18T15:16:28.344Z,2.70
2023-05-18T15:18:55.261Z,3.40
2023-05-18T15:21:21.786Z,2.80
2023-05-18T15:23:48.486Z,2.80
2023-05-18T15:26:16.397Z,2.80
2023-05-18T15:28:44.934Z,2.45
2023-05-18T15:31:11.425Z,2.50
2023-05-18T15:33:42.080Z,2.70
2023-05-18T15:36:09.238Z,2.70
2023-05-18T15:38:36.506Z,2.97
2023-05-18T15:41:04.010Z,3.10
2023-05-18T15:43:31.066Z,2.90
2023-05-18T15:45:59.368Z,2.72
2023-05-18T15:48:26.022Z,2.60
2023-05-18T15:50:53.394Z,3.13
2023-05-18T15:53:21.173Z,2.53
2023-05-18T15:55:50.714Z,2.93
2023-05-18T15:58:21.082Z,3.27
2023-05-18T16:00:47.710Z,2.97
2023-05-18T16:03:14.498Z,2.70
2023-05-18T16:05:41.145Z,2.93
2023-05-18T16:08:10.645Z,2.80
2023-05-18T16:10:37.358Z,2.80
2023-05-18T16:13:06.280Z,2.67
2023-05-18T16:15:39.039Z,2.80
2023-05-18T16:18:06.645Z,2.83
2023-05-18T16:20:33.742Z,2.90
2023-05-18T16:23:01.100Z,2.50
2023-05-18T16:25:29.100Z,2.85
2023-05-18T16:27:57.125Z,2.50
2023-05-18T16:30:23.997Z,2.65
2023-05-18T16:32:51.057Z,2.60
2023-05-18T16:35:19.401Z,2.55
2023-05-18T16:37:46.105Z,2.73
2023-05-18T16:40:13.088Z,2.47
2023-05-18T16:42:39.651Z,2.58
2023-05-18T16:45:06.525Z,3.00
2023-05-18T16:47:33.178Z,2.73
2023-05-18T16:50:00.322Z,2.80
2023-05-18T16:52:27.196Z,2.60
2023-05-18T16:54:54.051Z,2.93
2023-05-18T16:57:21.731Z,2.60
2023-05-18T16:59:48.383Z,2.90
2023-05-18T17:02:16.034Z,3.03
2023-05-18T17:04:42.920Z,2.80
2023-05-18T17:07:11.948Z,2.90
2023-05-18T17:09:41.479Z,2.63
2023-05-18T17:12:12.241Z,2.70
2023-05-18T17:14:39.269Z,2.80
2023-05-18T17:17:06.783Z,2.93
2023-05-18T17:19:37.004Z,2.60
2023-05-18T17:22:07.114Z,3.00
2023-05-18T17:24:33.697Z,3.10
2023-05-18T17:27:00.324Z,3.10
2023-05-18T17:29:31.286Z,2.90
2023-05-18T17:31:58.127Z,3.13
2023-05-18T17:34:28.000Z,3.20
2023-05-18T17:36:55.085Z,2.50
2023-05-18T17:39:21.849Z,2.60
2023-05-18T17:41:48.722Z,2.83
2023-05-18T17:44:16.699Z,2.77
2023-05-18T17:46:46.700Z,3.00
2023-05-18T17:49:14.228Z,2.87
2023-05-18T17:51:44.641Z,2.83
2023-05-18T17:54:11.565Z,3.10
2023-05-18T17:56:38.451Z,2.97
2023-05-18T17:59:06.832Z,3.10
2023-05-18T18:01:34.509Z,3.13
2023-05-18T18:04:01.479Z,3.50
2023-05-18T18:06:28.049Z,3.30
2023-05-18T18:08:57.851Z,3.17
2023-05-18T18:11:26.269Z,3.27
2023-05-18T18:13:55.677Z,3.83
2023-05-18T18:16:22.512Z,3.30
2023-05-18T18:18:49.778Z,3.33
2023-05-18T18:21:16.296Z,2.90
2023-05-18T18:23:42.832Z,2.83
2023-05-18T18:26:09.627Z,3.00
2023-05-18T18:28:38.053Z,3.80
2023-05-18T18:31:04.600Z,3.03
2023-05-18T18:33:32.587Z,3.30
2023-05-18T18:35:59.963Z,3.30
2023-05-18T18:38:30.118Z,3.07
2023-05-18T18:41:01.301Z,3.57
2023-05-18T18:43:28.401Z,3.60
2023-05-18T18:45:57.426Z,3.87
2023-05-18T18:48:25.432Z,3.20
2023-05-18T18:50:52.534Z,3.30
2023-05-18T18:53:19.126Z,3.60
2023-05-18T18:55:47.263Z,3.20
2023-05-18T18:58:13.991Z,3.03
2023-05-18T19:00:41.271Z,3.40
2023-05-18T19:03:09.786Z,3.43
2023-05-18T19:05:36.600Z,3.77
2023-05-18T19:08:04.921Z,3.73
2023-05-18T19:10:33.296Z,3.33
2023-05-18T19:13:07.651Z,3.37
2023-05-18T19:15:34.993Z,3.70
2023-05-18T19:18:02.643Z,3.60
2023-05-18T19:20:29.384Z,3.47
2023-05-18T19:22:58.205Z,3.60
2023-05-18T19:25:27.339Z,3.33
2023-05-18T19:27:54.347Z,3.23
2023-05-18T19:30:21.997Z,3.30
2023-05-18T19:32:50.390Z,3.23
2023-05-18T19:35:19.910Z,3.40
2023-05-18T19:37:47.166Z,3.07
2023-05-18T19:40:13.804Z,3.20
2023-05-18T19:42:40.311Z,3.30
2023-05-18T19:45:07.870Z,3.07
2023-05-18T19:47:35.078Z,3.20
2023-05-18T19:50:01.695Z,3.13
2023-05-18T19:52:28.158Z,3.23
2023-05-18T19:54:55.888Z,2.97
2023-05-18T19:57:22.427Z,3.20
2023-05-18T19:59:49.249Z,3.40
2023-05-18T20:02:16.575Z,3.90
2023-05-18T20:04:45.415Z,3.17
2023-05-18T20:07:12.909Z,3.13
2023-05-18T20:09:39.613Z,3.67
2023-05-18T20:12:07.181Z,3.10
2023-05-18T20:14:33.909Z,3.40
2023-05-18T20:17:01.024Z,3.03
2023-05-18T20:19:27.688Z,3.10
2023-05-18T20:21:54.255Z,3.13
2023-05-18T20:24:20.945Z,2.70
2023-05-18T20:26:47.599Z,2.57
2023-05-18T20:29:14.326Z,3.77
2023-05-18T20:31:41.291Z,3.20
2023-05-18T20:34:07.848Z,3.17
2023-05-18T20:36:36.740Z,3.37
2023-05-18T20:39:04.126Z,5.10
2023-05-18T20:41:30.955Z,3.93
2023-05-18T20:43:57.675Z,3.27
2023-05-18T20:46:24.992Z,3.60
2023-05-18T20:48:55.468Z,3.40
2023-05-18T20:51:23.326Z,4.30
2023-05-18T20:53:50.233Z,4.10
2023-05-18T20:56:19.219Z,4.37
2023-05-18T20:58:48.654Z,3.90
2023-05-18T21:01:21.037Z,3.40
2023-05-18T21:03:47.942Z,3.20
2023-05-18T21:06:14.487Z,3.37
2023-05-18T21:08:42.492Z,3.37
2023-05-18T21:11:10.057Z,3.60
2023-05-18T21:13:37.185Z,3.83
2023-05-18T21:16:07.149Z,3.57
2023-05-18T21:18:35.206Z,3.20
2023-05-18T21:21:02.406Z,3.40
2023-05-18T21:23:29.288Z,3.60
2023-05-18T21:25:56.738Z,3.30
2023-05-18T21:28:27.168Z,3.60
2023-05-18T21:30:54.892Z,3.30
2023-05-18T21:33:23.532Z,3.00
2023-05-18T21:35:50.424Z,3.43
2023-05-18T21:38:17.397Z,3.40
2023-05-18T21:40:44.185Z,3.23
2023-05-18T21:43:12.580Z,2.90
2023-05-18T21:45:39.146Z,2.90
2023-05-18T21:48:06.776Z,2.90
2023-05-18T21:50:34.875Z,3.50
2023-05-18T21:53:06.688Z,3.07
2023-05-18T21:55:33.463Z,3.43
2023-05-18T21:58:00.263Z,3.60
2023-05-18T22:00:27.082Z,3.20
2023-05-18T22:02:54.431Z,3.40
2023-05-18T22:05:21.086Z,3.20
2023-05-18T22:07:49.469Z,3.30
2023-05-18T22:10:17.921Z,3.30
2023-05-18T22:12:46.602Z,3.00
2023-05-18T22:15:13.136Z,3.30
2023-05-18T22:17:41.245Z,3.20
2023-05-18T22:20:12.016Z,2.97
2023-05-18T22:22:40.809Z,3.00
2023-05-18T22:25:07.994Z,3.27
2023-05-18T22:27:36.601Z,3.43
2023-05-18T22:30:04.748Z,3.47
2023-05-18T22:32:31.355Z,3.50
2023-05-18T22:34:59.938Z,3.37
2023-05-18T22:37:29.321Z,3.63
2023-05-18T22:39:56.227Z,3.27
2023-05-18T22:42:22.714Z,3.80
2023-05-18T22:44:50.064Z,3.13
2023-05-18T22:47:20.670Z,3.27
2023-05-18T22:49:48.020Z,3.67
2023-05-18T22:52:15.340Z,3.53
2023-05-18T22:54:42.341Z,3.60
2023-05-18T22:57:09.143Z,3.47
2023-05-18T22:59:36.777Z,3.63
2023-05-18T23:02:06.346Z,3.40
2023-05-18T23:04:34.017Z,3.13
2023-05-18T23:07:02.699Z,3.20
2023-05-18T23:09:30.611Z,3.20
2023-05-18T23:11:59.589Z,3.00
2023-05-18T23:14:28.124Z,3.00
2023-05-18T23:16:58.378Z,3.23
2023-05-18T23:19:26.819Z,3.60
2023-05-18T23:21:53.955Z,3.23
2023-05-18T23:24:20.831Z,3.60
2023-05-18T23:26:48.645Z,3.33
2023-05-18T23:29:15.445Z,3.53
2023-05-18T23:31:42.264Z,3.50
2023-05-18T23:34:09.428Z,3.53
2023-05-18T23:36:38.970Z,3.27
2023-05-18T23:39:06.232Z,3.27
2023-05-18T23:41:34.135Z,3.53
2023-05-18T23:44:01.043Z,3.30
2023-05-18T23:46:28.286Z,3.20
2023-05-18T23:48:55.339Z,3.30
2023-05-18T23:51:22.014Z,3.30
2023-05-18T23:53:51.250Z,3.50
2023-05-18T23:56:18.837Z,3.10
2023-05-18T23:58:47.015Z,3.60
